sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79137;SDS011;68544;45.566;10.238;2023-04-05T00:01:07;7.93;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:03:33;6.40;;;3.58;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:05:59;8.18;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:08:26;7.93;;;4.07;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:10:52;7.82;;;4.07;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:13:18;8.52;;;4.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:15:44;7.68;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:18:09;9.67;;;4.37;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:20:45;8.50;;;4.78;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:23:17;6.10;;;3.78;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:25:43;6.97;;;4.18;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:28:09;7.28;;;4.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:30:35;8.27;;;4.32;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:33:00;6.50;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:35:26;8.30;;;4.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:37:52;6.65;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:40:17;6.07;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:42:43;5.97;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:45:08;7.00;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:47:34;3.77;;;2.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:50:00;6.20;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:52:25;7.53;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:54:51;6.65;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:57:17;7.22;;;3.35;;
79137;SDS011;68544;45.566;10.238;2023-04-05T00:59:44;9.27;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:05:01;6.75;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:07:37;6.07;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:10:08;5.75;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:12:37;5.78;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:15:03;5.47;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:17:29;6.18;;;2.92;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:20:00;5.82;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:22:37;6.72;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:30:25;3.60;;;2.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:35:44;5.10;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:38:22;8.50;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:40:49;5.50;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:43:16;6.65;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:45:42;7.85;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:50:34;9.43;;;4.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:53:00;6.97;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:55:25;9.33;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T01:57:51;4.97;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:00:19;7.07;;;3.65;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:02:45;6.32;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:05:11;7.37;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:07:36;9.97;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:10:01;7.87;;;4.03;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:12:27;7.07;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:14:52;6.53;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:17:18;4.53;;;2.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:19:43;8.30;;;3.57;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:24:35;7.55;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:27:01;5.03;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:29:26;7.33;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:31:52;7.67;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:34:17;7.47;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:36:42;8.30;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:39:08;4.53;;;3.27;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:41:34;7.10;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:44:00;6.28;;;3.92;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:46:26;9.47;;;4.07;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:48:51;6.53;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:51:16;7.23;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:53:42;5.97;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:56:08;6.45;;;3.65;;
79137;SDS011;68544;45.566;10.238;2023-04-05T02:58:37;6.82;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:01:03;3.83;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:03:31;6.68;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:06:03;8.65;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:08:39;6.68;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:11:08;6.47;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:13:35;4.93;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:16:01;7.13;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:18:27;9.57;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:23:25;6.07;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:28:23;6.93;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:30:49;6.72;;;3.58;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:33:14;6.37;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:35:40;8.80;;;4.03;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:38:05;4.17;;;2.73;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:40:31;5.97;;;4.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:42:56;7.30;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:45:22;4.57;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:47:47;5.17;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:50:12;5.43;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:52:38;7.33;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:55:04;5.03;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:57:30;9.13;;;4.18;;
79137;SDS011;68544;45.566;10.238;2023-04-05T03:59:55;5.23;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:02:20;8.47;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:04:46;6.87;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:07:11;5.50;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:09:37;8.57;;;4.38;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:12:02;7.60;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:14:28;6.30;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:16:53;7.00;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:19:19;4.90;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:21:44;8.67;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:24:14;7.47;;;4.05;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:26:43;9.63;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:29:09;7.50;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:31:36;6.70;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:34:09;5.82;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:36:35;6.72;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:39:03;7.28;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:41:29;4.95;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:43:57;5.35;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:46:26;5.53;;;3.15;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:48:54;5.55;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:51:21;6.65;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:53:47;6.10;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:56:12;4.70;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T04:58:38;6.30;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:01:09;7.00;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:03:35;5.32;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:06:02;5.65;;;3.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:08:28;6.50;;;3.72;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:10:54;7.15;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:13:20;5.20;;;3.38;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:15:45;7.03;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:20:38;10.52;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:23:03;6.37;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:25:29;7.68;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:27:54;6.00;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:30:20;7.87;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:32:45;7.60;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:35:11;5.05;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:37:37;5.70;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:40:02;10.77;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:42:29;6.35;;;4.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:44:56;10.05;;;4.45;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:47:22;10.07;;;4.07;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:49:47;8.90;;;4.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:52:13;8.55;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:54:39;11.25;;;4.32;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:57:05;7.53;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T05:59:30;10.67;;;4.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:01:55;9.90;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:04:20;6.33;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:06:46;12.17;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:09:12;6.73;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:11:39;10.27;;;5.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:14:04;11.30;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:16:30;9.10;;;5.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:18:55;6.73;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:21:22;6.93;;;4.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:23:47;7.70;;;4.55;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:26:16;9.27;;;4.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:28:47;9.40;;;4.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:31:13;10.00;;;4.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:33:40;11.18;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:36:06;7.75;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:38:32;8.95;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:40:57;9.03;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:43:22;6.30;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:45:47;5.43;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:48:13;8.53;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:50:38;9.97;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:53:04;9.50;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:55:30;6.18;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T06:57:56;9.30;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:00:22;5.47;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:02:47;5.05;;;2.25;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:05:13;5.63;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:07:39;7.43;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:10:05;6.53;;;2.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:12:31;5.10;;;2.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:14:57;11.17;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:17:23;6.97;;;2.75;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:19:48;8.73;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:22:13;6.00;;;2.13;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:24:39;3.93;;;2.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:27:04;5.30;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:29:29;6.00;;;2.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:31:55;7.07;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:34:20;6.67;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:36:46;6.30;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:39:11;6.47;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:41:36;7.17;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:44:02;6.63;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:46:27;9.47;;;2.87;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:48:53;6.40;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:51:19;6.97;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:53:44;5.47;;;2.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:56:10;12.30;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T07:58:37;6.18;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:01:06;6.05;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:03:33;6.65;;;3.25;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:06:09;4.40;;;2.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:08:38;6.93;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:13:29;8.85;;;3.38;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:15:55;8.53;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:18:21;7.95;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:20:50;6.17;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:23:16;5.15;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:25:41;4.67;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:28:08;9.27;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:30:33;8.53;;;2.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:32:59;10.27;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:35:24;4.67;;;2.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:37:49;5.03;;;2.87;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:40:15;10.57;;;3.27;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:42:43;8.13;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:45:16;8.18;;;3.08;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:47:43;7.95;;;4.05;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:50:10;3.83;;;3.15;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:52:37;9.00;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:55:06;8.70;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T08:57:32;5.07;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:00:03;5.55;;;2.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:02:29;4.78;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:04:54;7.13;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:07:20;9.38;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:09:47;6.40;;;3.35;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:12:17;9.73;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:14:45;7.22;;;3.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:17:12;8.90;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:19:41;8.50;;;3.22;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:27:09;8.15;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:29:39;9.15;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:32:07;9.02;;;3.22;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:34:34;5.63;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:37:10;7.00;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:39:40;8.18;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:44:48;8.30;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:47:15;8.63;;;3.58;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:49:41;7.63;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:52:19;7.70;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:54:50;8.07;;;3.75;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:57:21;5.45;;;3.38;;
79137;SDS011;68544;45.566;10.238;2023-04-05T09:59:47;7.35;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:04:39;8.15;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:07:08;10.45;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:09:41;10.63;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:12:09;5.72;;;3.42;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:14:36;5.90;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:19:46;7.47;;;3.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:22:22;5.72;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:24:53;6.93;;;3.65;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:27:29;6.63;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:32:45;5.00;;;3.45;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:40:53;4.80;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:43:29;6.78;;;3.65;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:45:58;4.28;;;3.05;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:48:28;5.93;;;3.25;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:51:03;6.25;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:55:57;5.13;;;3.38;;
79137;SDS011;68544;45.566;10.238;2023-04-05T10:58:24;7.40;;;3.45;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:00:51;5.07;;;3.38;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:06:22;7.60;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:08:50;9.63;;;3.78;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:11:18;4.32;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:13:47;7.43;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:16:14;6.63;;;4.05;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:21:10;10.07;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:26:21;5.55;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:31:13;9.27;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:36:10;7.72;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:38:37;8.90;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:43:47;8.02;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:46:16;8.75;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:48:43;7.75;;;3.92;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:51:13;8.52;;;4.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:53:39;7.30;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:56:10;6.07;;;3.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T11:58:39;8.32;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:01:05;9.05;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:03:32;6.15;;;3.72;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:06:03;7.40;;;4.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:11:06;8.23;;;4.25;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:13:33;4.43;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:16:06;6.63;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:18:34;10.98;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:21:01;6.82;;;4.15;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:23:28;7.72;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:25:54;9.60;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:28:21;8.80;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:30:47;5.60;;;4.18;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:33:34;9.38;;;4.25;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:36:04;7.20;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:38:31;6.05;;;4.03;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:41:01;9.13;;;4.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:43:39;7.07;;;4.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:46:08;10.10;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:48:35;6.25;;;4.07;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:51:02;7.70;;;4.18;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:53:29;9.40;;;4.28;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:55:57;7.45;;;3.92;;
79137;SDS011;68544;45.566;10.238;2023-04-05T12:58:31;9.43;;;4.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:01:00;6.55;;;4.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:03:27;8.00;;;4.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:05:52;7.57;;;4.87;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:08:18;7.83;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:10:48;6.05;;;4.88;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:13:14;7.95;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:15:40;6.07;;;4.78;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:18:05;7.83;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:20:31;10.53;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:22:56;6.17;;;4.43;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:25:22;8.68;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:30:14;9.27;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:32:40;10.35;;;4.85;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:35:05;5.67;;;4.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:37:31;9.95;;;4.78;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:39:59;7.80;;;4.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:42:25;9.07;;;4.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:44:50;8.83;;;4.83;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:47:15;6.07;;;4.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:49:41;9.17;;;5.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:52:07;7.32;;;4.68;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:54:33;9.82;;;4.88;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:56:58;7.03;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T13:59:24;8.17;;;4.57;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:01:50;7.85;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:04:15;7.95;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:06:41;8.13;;;5.27;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:09:07;8.80;;;5.40;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:11:32;8.75;;;4.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:13:58;7.38;;;4.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:16:23;9.13;;;5.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:18:49;7.90;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:21:14;10.50;;;5.13;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:23:40;10.50;;;4.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:26:05;6.97;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:28:30;9.37;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:30:56;8.17;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:33:23;9.23;;;5.22;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:35:48;8.40;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:38:13;7.27;;;4.90;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:40:39;10.03;;;5.47;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:43:05;15.48;;;5.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:45:30;9.13;;;4.78;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:47:56;7.37;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:50:21;6.87;;;5.20;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:52:47;7.87;;;4.97;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:55:12;10.10;;;5.70;;
79137;SDS011;68544;45.566;10.238;2023-04-05T14:57:38;11.45;;;5.50;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:00:05;8.43;;;5.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:02:32;7.88;;;5.05;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:04:58;11.80;;;5.95;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:09:50;10.90;;;5.15;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:12:15;8.63;;;5.53;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:14:41;11.82;;;5.72;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:17:06;9.60;;;5.93;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:19:31;6.80;;;5.30;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:21:57;8.33;;;5.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:24:22;8.20;;;5.17;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:26:48;14.03;;;5.23;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:29:13;9.47;;;5.33;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:31:38;9.33;;;5.10;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:34:05;11.13;;;6.13;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:36:30;8.03;;;5.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:38:55;6.47;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:41:21;9.67;;;5.63;;
79137;SDS011;68544;45.566;10.238;2023-04-05T15:43:46;13.63;;;5.70;;