sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45642;SDS011;31358;46.008;11.144;2022-08-01T00:00:25;3.67;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:02:51;2.80;;;1.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:05:16;4.75;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:07:42;4.10;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:10:09;2.20;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:12:36;5.10;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:15:03;2.92;;;1.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:17:30;2.83;;;1.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:19:56;3.15;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:22:22;2.80;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:24:47;3.58;;;1.75;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:27:13;4.43;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:29:39;3.50;;;1.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:32:05;3.83;;;1.55;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:34:30;2.53;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:36:56;2.85;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:39:22;6.00;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:41:47;3.78;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:44:13;3.22;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:46:38;4.03;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:49:04;3.33;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:51:31;2.78;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:53:58;6.15;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:56:25;2.88;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T00:58:53;5.32;;;1.85;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:01:19;4.60;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:03:47;3.30;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:08:45;3.08;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:11:28;3.47;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:14:13;6.78;;;1.92;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:16:48;2.30;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:19:16;3.20;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:25:17;2.63;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:28:03;3.13;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:30:44;2.88;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:33:13;2.92;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:35:48;2.92;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:38:21;2.47;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:40:49;1.83;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:43:17;3.15;;;1.23;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:45:44;2.45;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:48:15;3.35;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:50:44;2.42;;;1.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:53:12;2.67;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:55:41;3.92;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T01:58:09;3.13;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:00:38;3.28;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:03:05;4.60;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:05:33;2.60;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:08:01;2.55;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:10:29;3.53;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:12:57;3.67;;;1.55;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:15:28;1.83;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:17:56;2.10;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:20:24;3.28;;;1.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:22:55;2.42;;;1.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:25:27;2.60;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:28:01;5.03;;;1.75;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:30:32;2.17;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:33:05;2.67;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:35:35;2.80;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:38:03;3.22;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:40:32;3.50;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:43:02;3.67;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:45:30;3.60;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:47:59;2.78;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:50:31;3.42;;;1.75;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:52:58;4.22;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:55:25;3.42;;;1.58;;
45642;SDS011;31358;46.008;11.144;2022-08-01T02:57:51;2.15;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:00:20;3.33;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:02:46;3.35;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:05:13;3.28;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:07:39;2.78;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:10:07;3.78;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:12:34;5.15;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:15:03;2.35;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:17:30;4.82;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:19:58;3.78;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:22:27;4.22;;;1.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:24:54;2.50;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:27:22;5.80;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:29:49;3.55;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:32:17;2.85;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:34:44;2.67;;;1.42;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:37:21;3.72;;;1.88;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:40:20;2.47;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:42:59;3.55;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:45:31;3.47;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:48:06;3.60;;;1.88;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:50:39;3.83;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:53:08;3.65;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:55:35;5.90;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T03:58:03;3.17;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:00:30;2.92;;;1.42;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:02:56;3.30;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:05:23;5.97;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:07:50;3.65;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:10:24;3.75;;;2.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:12:50;3.67;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:15:16;4.00;;;1.63;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:17:42;4.03;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:20:09;5.47;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:22:36;3.90;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:25:03;3.10;;;1.67;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:27:35;3.95;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:30:04;2.90;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:32:33;3.65;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:35:02;3.28;;;1.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:37:31;3.65;;;1.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:40:02;5.05;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:42:30;4.28;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:44:57;2.20;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:47:23;2.75;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:49:49;4.40;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:52:16;4.07;;;1.55;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:54:42;2.58;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:57:08;6.50;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T04:59:35;2.60;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:02:14;2.60;;;1.48;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:04:42;2.42;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:07:08;3.40;;;1.58;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:09:34;3.30;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:12:02;3.20;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:14:29;3.28;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:16:58;3.38;;;1.88;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:19:25;5.10;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:21:51;3.63;;;1.58;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:24:17;5.50;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:26:43;3.28;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:29:08;2.13;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:31:34;2.45;;;1.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:34:03;3.53;;;1.85;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:36:29;2.60;;;1.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:38:54;4.32;;;1.83;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:41:20;3.28;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:43:46;4.28;;;1.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:46:12;5.53;;;1.63;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:48:37;3.33;;;1.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:51:03;3.97;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:53:29;3.67;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:55:55;6.60;;;1.85;;
45642;SDS011;31358;46.008;11.144;2022-08-01T05:58:21;3.13;;;1.83;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:00:47;3.03;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:03:12;4.13;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:05:39;5.30;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:08:05;5.03;;;1.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:10:30;3.25;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:12:56;3.20;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:15:22;3.80;;;2.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:17:47;3.85;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:20:13;3.25;;;1.85;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:22:39;5.15;;;1.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:25:05;4.10;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:27:33;3.60;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:30:00;5.70;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:32:25;2.85;;;1.63;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:34:52;3.88;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:37:18;3.88;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:39:43;5.47;;;1.85;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:42:09;2.97;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:44:35;4.55;;;1.92;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:47:01;7.40;;;2.13;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:49:26;3.78;;;2.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:51:52;4.57;;;2.05;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:54:18;2.92;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:56:44;6.38;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T06:59:10;3.15;;;1.88;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:01:35;3.60;;;2.13;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:04:01;3.50;;;1.75;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:06:27;3.33;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:08:53;3.58;;;2.17;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:11:19;4.47;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:13:46;3.65;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:16:12;3.70;;;1.95;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:18:38;5.18;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:21:04;3.80;;;2.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:23:30;6.93;;;2.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:25:55;9.27;;;2.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:28:21;3.40;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:30:46;3.65;;;2.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:33:12;4.70;;;1.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:35:38;3.75;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:38:06;5.50;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:40:32;5.32;;;2.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:42:58;4.38;;;2.05;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:45:24;5.55;;;2.78;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:47:49;4.82;;;2.67;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:50:15;4.35;;;2.03;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:52:41;5.20;;;2.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:55:08;4.20;;;1.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T07:57:34;4.05;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:00:00;3.78;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:02:28;5.47;;;2.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:04:53;4.38;;;2.22;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:07:19;4.55;;;2.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:09:45;4.75;;;2.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:12:10;2.92;;;1.85;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:14:37;4.22;;;2.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:17:03;3.63;;;2.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:19:50;3.35;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:22:15;5.43;;;2.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:24:41;3.78;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:27:07;3.72;;;2.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:29:32;5.45;;;2.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:31:59;4.07;;;2.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:34:26;3.63;;;2.13;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:36:53;4.32;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:39:20;4.95;;;2.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:41:46;3.38;;;1.80;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:44:12;4.60;;;2.13;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:46:43;4.22;;;2.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:49:11;3.75;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:51:41;3.38;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:54:10;3.90;;;2.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:56:37;2.95;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T08:59:04;5.72;;;2.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:01:30;4.65;;;2.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:04:01;3.80;;;2.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:06:30;5.70;;;2.28;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:08:57;3.30;;;1.95;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:11:23;4.25;;;2.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:16:31;4.85;;;2.13;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:19:14;4.03;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:21:57;3.65;;;2.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:24:25;5.55;;;2.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:26:51;4.75;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:29:22;7.45;;;2.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:31:50;3.13;;;2.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:34:23;3.63;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:37:00;3.95;;;2.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:41:57;3.33;;;2.03;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:44:40;5.00;;;2.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:47:07;3.00;;;2.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:49:34;4.55;;;2.17;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:54:35;4.75;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:57:14;3.10;;;1.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T09:59:42;5.60;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:02:10;4.07;;;1.63;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:04:49;6.15;;;1.92;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:07:16;5.15;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:09:43;5.47;;;1.77;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:12:10;5.13;;;2.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:14:37;5.38;;;2.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:17:18;3.65;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:19:44;4.20;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:22:11;4.93;;;1.95;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:24:41;2.78;;;1.55;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:27:13;3.55;;;1.95;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:29:49;5.63;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:32:23;3.42;;;2.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:34:49;3.13;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:37:15;2.60;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:39:42;3.10;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:42:09;4.60;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:44:36;3.15;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:47:04;4.13;;;1.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:49:48;2.88;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:52:27;4.57;;;2.17;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:55:13;5.13;;;2.17;;
45642;SDS011;31358;46.008;11.144;2022-08-01T10:57:45;3.33;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:00:21;7.18;;;2.08;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:02:57;3.55;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:05:31;4.13;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:08:03;5.97;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:13:04;3.53;;;2.03;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:15:33;3.95;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:18:03;3.45;;;1.83;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:20:54;2.42;;;1.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:23:22;3.05;;;1.67;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:33:08;5.40;;;1.33;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:35:34;3.00;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:41:11;5.47;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:52:03;3.78;;;1.65;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:54:40;4.60;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:57:17;2.72;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T11:59:49;2.93;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:04:47;5.38;;;2.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:07:14;2.17;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:09:40;4.72;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:12:06;2.45;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:14:32;2.75;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:16:58;2.63;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:19:24;4.78;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:22:09;4.28;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:24:37;3.42;;;1.42;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:27:05;3.10;;;1.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:29:33;2.92;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:32:03;5.35;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:34:29;2.95;;;1.02;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:36:56;2.00;;;1.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:39:31;2.60;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:41:58;4.05;;;1.33;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:44:24;3.35;;;1.45;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:46:51;2.75;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:49:17;3.42;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:51:43;3.40;;;1.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:54:09;3.00;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:56:35;3.22;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T12:59:01;4.15;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:01:27;4.82;;;1.05;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:04:00;2.72;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:06:29;4.88;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:09:04;2.08;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:11:30;2.33;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:13:56;3.80;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:16:23;4.38;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:18:50;3.03;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:21:17;1.48;;;0.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:26:40;6.00;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:29:07;2.90;;;1.42;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:31:34;1.80;;;1.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:34:01;1.40;;;0.90;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:36:26;3.15;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:38:53;5.93;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:41:38;4.75;;;1.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:44:04;2.97;;;1.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:46:30;2.75;;;1.33;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:48:56;3.22;;;1.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:51:22;1.45;;;0.88;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:53:48;3.08;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:56:13;2.58;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T13:58:41;3.28;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:01:06;11.73;;;1.42;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:03:32;4.50;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:05:58;3.00;;;1.35;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:08:34;3.00;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:11:00;3.65;;;1.73;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:13:25;6.60;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:15:51;4.93;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:18:17;2.42;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:20:43;2.60;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:23:09;3.97;;;1.33;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:25:38;5.57;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:28:05;2.50;;;1.25;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:30:31;2.90;;;1.52;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:32:57;1.88;;;0.98;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:35:23;5.43;;;1.70;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:37:49;3.15;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:40:15;1.85;;;1.00;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:42:40;2.00;;;1.10;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:45:08;2.33;;;1.30;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:47:35;2.40;;;1.20;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:50:06;4.15;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:52:34;3.17;;;1.60;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:55:01;5.32;;;1.40;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:57:26;2.97;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T14:59:52;5.85;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:02:18;2.85;;;1.33;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:04:44;2.55;;;1.38;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:07:10;3.92;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:09:36;2.08;;;1.27;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:12:02;2.53;;;1.50;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:14:28;2.05;;;1.15;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:17:13;2.88;;;1.42;;
45642;SDS011;31358;46.008;11.144;2022-08-01T15:19:39;2.80;;;1.40;;