sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28428;BME280;15662;49.128;8.520;2023-10-19T00:01:27;98817.22;;;17.27;56.62
28428;BME280;15662;49.128;8.520;2023-10-19T00:03:56;98817.22;;;17.27;56.58
28428;BME280;15662;49.128;8.520;2023-10-19T00:06:25;98807.28;;;17.29;56.58
28428;BME280;15662;49.128;8.520;2023-10-19T00:08:53;98805.31;;;17.31;56.58
28428;BME280;15662;49.128;8.520;2023-10-19T00:11:21;98802.50;;;17.33;56.52
28428;BME280;15662;49.128;8.520;2023-10-19T00:13:52;98800.81;;;17.32;56.56
28428;BME280;15662;49.128;8.520;2023-10-19T00:16:26;98783.66;;;17.34;56.54
28428;BME280;15662;49.128;8.520;2023-10-19T00:18:57;98771.97;;;17.35;56.63
28428;BME280;15662;49.128;8.520;2023-10-19T00:21:29;98766.72;;;17.34;56.78
28428;BME280;15662;49.128;8.520;2023-10-19T00:23:58;98755.41;;;17.30;56.77
28428;BME280;15662;49.128;8.520;2023-10-19T00:26:31;98761.75;;;17.29;56.78
28428;BME280;15662;49.128;8.520;2023-10-19T00:29:00;98765.50;;;17.26;56.82
28428;BME280;15662;49.128;8.520;2023-10-19T00:31:47;98763.91;;;17.24;57.06
28428;BME280;15662;49.128;8.520;2023-10-19T00:34:16;98770.13;;;17.24;57.10
28428;BME280;15662;49.128;8.520;2023-10-19T00:36:45;98762.47;;;17.20;57.19
28428;BME280;15662;49.128;8.520;2023-10-19T00:39:13;98749.44;;;17.15;57.30
28428;BME280;15662;49.128;8.520;2023-10-19T00:41:55;98756.56;;;16.92;57.57
28428;BME280;15662;49.128;8.520;2023-10-19T00:44:26;98752.69;;;16.96;57.50
28428;BME280;15662;49.128;8.520;2023-10-19T00:47:07;98753.41;;;16.98;57.56
28428;BME280;15662;49.128;8.520;2023-10-19T00:49:42;98740.78;;;17.00;57.52
28428;BME280;15662;49.128;8.520;2023-10-19T00:52:12;98739.81;;;17.01;57.63
28428;BME280;15662;49.128;8.520;2023-10-19T00:54:44;98739.69;;;17.03;57.74
28428;BME280;15662;49.128;8.520;2023-10-19T00:57:19;98731.66;;;17.03;57.75
28428;BME280;15662;49.128;8.520;2023-10-19T00:59:49;98728.25;;;17.01;57.70
28428;BME280;15662;49.128;8.520;2023-10-19T01:02:21;98735.19;;;17.03;57.89
28428;BME280;15662;49.128;8.520;2023-10-19T01:04:54;98731.28;;;17.08;57.85
28428;BME280;15662;49.128;8.520;2023-10-19T01:07:48;98727.91;;;17.06;57.87
28428;BME280;15662;49.128;8.520;2023-10-19T01:10:26;98722.06;;;17.12;57.85
28428;BME280;15662;49.128;8.520;2023-10-19T01:12:56;98728.97;;;17.03;57.84
28428;BME280;15662;49.128;8.520;2023-10-19T01:15:28;98733.25;;;17.17;57.72
28428;BME280;15662;49.128;8.520;2023-10-19T01:17:58;98716.47;;;17.26;57.50
28428;BME280;15662;49.128;8.520;2023-10-19T01:20:31;98722.91;;;17.35;57.64
28428;BME280;15662;49.128;8.520;2023-10-19T01:25:50;98724.47;;;17.37;57.60
28428;BME280;15662;49.128;8.520;2023-10-19T01:28:26;98716.94;;;17.42;57.61
28428;BME280;15662;49.128;8.520;2023-10-19T01:31:20;98700.75;;;17.44;57.60
28428;BME280;15662;49.128;8.520;2023-10-19T01:33:59;98699.03;;;17.43;57.70
28428;BME280;15662;49.128;8.520;2023-10-19T01:36:38;98694.28;;;17.46;57.66
28428;BME280;15662;49.128;8.520;2023-10-19T01:39:12;98685.16;;;17.49;57.64
28428;BME280;15662;49.128;8.520;2023-10-19T01:41:41;98682.84;;;17.56;57.60
28428;BME280;15662;49.128;8.520;2023-10-19T01:44:10;98678.47;;;17.54;57.58
28428;BME280;15662;49.128;8.520;2023-10-19T01:46:42;98676.50;;;17.57;57.57
28428;BME280;15662;49.128;8.520;2023-10-19T01:49:13;98673.69;;;17.58;57.53
28428;BME280;15662;49.128;8.520;2023-10-19T01:51:42;98669.06;;;17.60;57.51
28428;BME280;15662;49.128;8.520;2023-10-19T01:54:11;98663.56;;;17.62;57.63
28428;BME280;15662;49.128;8.520;2023-10-19T01:56:42;98656.66;;;17.59;57.62
28428;BME280;15662;49.128;8.520;2023-10-19T01:59:11;98653.00;;;17.60;57.45
28428;BME280;15662;49.128;8.520;2023-10-19T02:01:39;98652.00;;;17.61;57.56
28428;BME280;15662;49.128;8.520;2023-10-19T02:04:12;98651.03;;;17.62;57.30
28428;BME280;15662;49.128;8.520;2023-10-19T02:06:41;98644.69;;;17.63;57.37
28428;BME280;15662;49.128;8.520;2023-10-19T02:09:12;98648.09;;;17.65;57.24
28428;BME280;15662;49.128;8.520;2023-10-19T02:11:57;98648.47;;;17.61;57.34
28428;BME280;15662;49.128;8.520;2023-10-19T02:14:27;98633.97;;;17.63;57.44
28428;BME280;15662;49.128;8.520;2023-10-19T02:17:00;98647.38;;;17.63;57.49
28428;BME280;15662;49.128;8.520;2023-10-19T02:19:31;98651.03;;;17.62;57.56
28428;BME280;15662;49.128;8.520;2023-10-19T02:22:02;98651.03;;;17.62;57.43
28428;BME280;15662;49.128;8.520;2023-10-19T02:24:40;98659.19;;;17.61;57.46
28428;BME280;15662;49.128;8.520;2023-10-19T02:27:07;98640.81;;;17.56;57.46
28428;BME280;15662;49.128;8.520;2023-10-19T02:29:51;98635.59;;;17.54;57.44
28428;BME280;15662;49.128;8.520;2023-10-19T02:32:20;98643.25;;;17.59;57.50
28428;BME280;15662;49.128;8.520;2023-10-19T02:34:48;98644.22;;;17.58;57.52
28428;BME280;15662;49.128;8.520;2023-10-19T02:37:17;98645.09;;;17.59;57.56
28428;BME280;15662;49.128;8.520;2023-10-19T02:39:45;98645.34;;;17.56;57.76
28428;BME280;15662;49.128;8.520;2023-10-19T02:42:13;98645.19;;;17.57;57.57
28428;BME280;15662;49.128;8.520;2023-10-19T02:44:40;98645.81;;;17.61;57.72
28428;BME280;15662;49.128;8.520;2023-10-19T02:47:09;98640.22;;;17.64;57.65
28428;BME280;15662;49.128;8.520;2023-10-19T02:49:38;98636.41;;;17.66;57.72
28428;BME280;15662;49.128;8.520;2023-10-19T02:52:08;98637.13;;;17.68;57.78
28428;BME280;15662;49.128;8.520;2023-10-19T02:54:38;98645.69;;;17.73;57.67
28428;BME280;15662;49.128;8.520;2023-10-19T02:57:08;98632.63;;;17.69;57.75
28428;BME280;15662;49.128;8.520;2023-10-19T02:59:39;98643.72;;;17.75;57.80
28428;BME280;15662;49.128;8.520;2023-10-19T03:02:08;98637.25;;;17.78;57.64
28428;BME280;15662;49.128;8.520;2023-10-19T03:04:36;98644.19;;;17.81;57.66
28428;BME280;15662;49.128;8.520;2023-10-19T03:07:05;98638.44;;;17.85;57.74
28428;BME280;15662;49.128;8.520;2023-10-19T03:09:36;98624.91;;;17.87;57.71
28428;BME280;15662;49.128;8.520;2023-10-19T03:12:06;98620.78;;;17.83;57.60
28428;BME280;15662;49.128;8.520;2023-10-19T03:14:38;98620.41;;;17.87;57.74
28428;BME280;15662;49.128;8.520;2023-10-19T03:17:06;98621.53;;;17.85;57.86
28428;BME280;15662;49.128;8.520;2023-10-19T03:19:36;98620.53;;;17.86;57.86
28428;BME280;15662;49.128;8.520;2023-10-19T03:22:04;98618.00;;;17.84;57.87
28428;BME280;15662;49.128;8.520;2023-10-19T03:24:34;98606.69;;;17.81;57.90
28428;BME280;15662;49.128;8.520;2023-10-19T03:27:07;98610.34;;;17.79;58.02
28428;BME280;15662;49.128;8.520;2023-10-19T03:29:52;98598.53;;;17.71;58.14
28428;BME280;15662;49.128;8.520;2023-10-19T03:32:25;98605.09;;;17.78;58.10
28428;BME280;15662;49.128;8.520;2023-10-19T03:35:00;98603.41;;;17.77;58.08
28428;BME280;15662;49.128;8.520;2023-10-19T03:37:30;98608.38;;;17.82;58.05
28428;BME280;15662;49.128;8.520;2023-10-19T03:40:00;98590.59;;;17.81;58.03
28428;BME280;15662;49.128;8.520;2023-10-19T03:42:33;98590.59;;;17.81;58.03
28428;BME280;15662;49.128;8.520;2023-10-19T03:45:01;98584.13;;;17.83;58.07
28428;BME280;15662;49.128;8.520;2023-10-19T03:47:33;98576.50;;;17.78;57.94
28428;BME280;15662;49.128;8.520;2023-10-19T03:50:07;98574.28;;;17.84;58.06
28428;BME280;15662;49.128;8.520;2023-10-19T03:52:37;98577.91;;;17.83;58.16
28428;BME280;15662;49.128;8.520;2023-10-19T03:55:07;98564.50;;;17.83;58.05
28428;BME280;15662;49.128;8.520;2023-10-19T03:57:51;98561.13;;;17.81;58.16
28428;BME280;15662;49.128;8.520;2023-10-19T04:00:23;98564.50;;;17.83;58.10
28428;BME280;15662;49.128;8.520;2023-10-19T04:02:59;98552.94;;;17.82;58.10
28428;BME280;15662;49.128;8.520;2023-10-19T04:05:27;98542.38;;;17.81;58.05
28428;BME280;15662;49.128;8.520;2023-10-19T04:07:57;98556.22;;;17.86;58.08
28428;BME280;15662;49.128;8.520;2023-10-19T04:10:26;98549.16;;;17.85;58.15
28428;BME280;15662;49.128;8.520;2023-10-19T04:12:58;98549.16;;;17.85;58.19
28428;BME280;15662;49.128;8.520;2023-10-19T04:15:30;98542.38;;;17.81;58.32
28428;BME280;15662;49.128;8.520;2023-10-19T04:18:05;98533.63;;;17.78;58.30
28428;BME280;15662;49.128;8.520;2023-10-19T04:20:39;98544.44;;;17.77;58.40
28428;BME280;15662;49.128;8.520;2023-10-19T04:23:30;98545.78;;;17.71;58.62
28428;BME280;15662;49.128;8.520;2023-10-19T04:26:03;98534.59;;;17.66;58.59
28428;BME280;15662;49.128;8.520;2023-10-19T04:28:40;98542.50;;;17.68;58.67
28428;BME280;15662;49.128;8.520;2023-10-19T04:31:18;98524.72;;;17.67;58.91
28428;BME280;15662;49.128;8.520;2023-10-19T04:33:48;98525.59;;;17.67;58.83
28428;BME280;15662;49.128;8.520;2023-10-19T04:36:17;98526.44;;;17.68;58.81
28428;BME280;15662;49.128;8.520;2023-10-19T04:38:49;98534.22;;;17.71;58.74
28428;BME280;15662;49.128;8.520;2023-10-19T04:41:17;98529.59;;;17.73;58.72
28428;BME280;15662;49.128;8.520;2023-10-19T04:43:46;98533.38;;;17.70;58.70
28428;BME280;15662;49.128;8.520;2023-10-19T04:46:18;98524.50;;;17.70;58.75
28428;BME280;15662;49.128;8.520;2023-10-19T04:48:47;98532.63;;;17.68;58.77
28428;BME280;15662;49.128;8.520;2023-10-19T04:51:17;98535.06;;;17.71;58.81
28428;BME280;15662;49.128;8.520;2023-10-19T04:53:45;98541.41;;;17.70;58.64
28428;BME280;15662;49.128;8.520;2023-10-19T04:56:13;98533.25;;;17.72;58.99
28428;BME280;15662;49.128;8.520;2023-10-19T04:58:43;98536.91;;;17.71;58.57
28428;BME280;15662;49.128;8.520;2023-10-19T05:01:11;98537.88;;;17.70;58.66
28428;BME280;15662;49.128;8.520;2023-10-19T05:03:42;98536.56;;;17.64;58.54
28428;BME280;15662;49.128;8.520;2023-10-19T05:06:10;98531.31;;;17.63;58.56
28428;BME280;15662;49.128;8.520;2023-10-19T05:08:38;98530.38;;;17.64;58.49
28428;BME280;15662;49.128;8.520;2023-10-19T05:11:07;98529.03;;;17.58;58.47
28428;BME280;15662;49.128;8.520;2023-10-19T05:13:35;98519.81;;;17.51;58.48
28428;BME280;15662;49.128;8.520;2023-10-19T05:16:04;98522.19;;;17.44;58.54
28428;BME280;15662;49.128;8.520;2023-10-19T05:18:32;98527.06;;;17.39;58.62
28428;BME280;15662;49.128;8.520;2023-10-19T05:21:00;98521.94;;;17.36;58.79
28428;BME280;15662;49.128;8.520;2023-10-19T05:23:28;98521.34;;;17.33;58.74
28428;BME280;15662;49.128;8.520;2023-10-19T05:26:05;98519.41;;;17.35;58.70
28428;BME280;15662;49.128;8.520;2023-10-19T05:28:34;98509.78;;;17.32;58.95
28428;BME280;15662;49.128;8.520;2023-10-19T05:31:02;98512.47;;;17.32;58.94
28428;BME280;15662;49.128;8.520;2023-10-19T05:33:32;98509.66;;;17.34;58.95
28428;BME280;15662;49.128;8.520;2023-10-19T05:36:00;98511.94;;;17.38;58.95
28428;BME280;15662;49.128;8.520;2023-10-19T05:38:29;98503.91;;;17.38;58.98
28428;BME280;15662;49.128;8.520;2023-10-19T05:40:59;98510.38;;;17.36;58.99
28428;BME280;15662;49.128;8.520;2023-10-19T05:43:28;98508.41;;;17.38;59.08
28428;BME280;15662;49.128;8.520;2023-10-19T05:45:57;98500.66;;;17.35;59.13
28428;BME280;15662;49.128;8.520;2023-10-19T05:48:27;98496.53;;;17.31;59.19
28428;BME280;15662;49.128;8.520;2023-10-19T05:50:56;98503.72;;;17.30;59.32
28428;BME280;15662;49.128;8.520;2023-10-19T05:53:25;98505.56;;;17.30;59.32
28428;BME280;15662;49.128;8.520;2023-10-19T05:55:53;98499.47;;;17.27;59.21
28428;BME280;15662;49.128;8.520;2023-10-19T05:58:21;98506.41;;;17.30;59.18
28428;BME280;15662;49.128;8.520;2023-10-19T06:00:50;98510.78;;;17.31;59.18
28428;BME280;15662;49.128;8.520;2023-10-19T06:03:22;98517.97;;;17.31;59.30
28428;BME280;15662;49.128;8.520;2023-10-19T06:05:51;98517.09;;;17.30;59.32
28428;BME280;15662;49.128;8.520;2023-10-19T06:08:19;98524.03;;;17.33;59.22
28428;BME280;15662;49.128;8.520;2023-10-19T06:10:51;98525.72;;;17.34;59.21
28428;BME280;15662;49.128;8.520;2023-10-19T06:13:20;98530.81;;;17.37;59.36
28428;BME280;15662;49.128;8.520;2023-10-19T06:15:50;98524.50;;;17.38;59.23
28428;BME280;15662;49.128;8.520;2023-10-19T06:18:19;98529.59;;;17.41;59.26
28428;BME280;15662;49.128;8.520;2023-10-19T06:20:47;98523.25;;;17.42;59.19
28428;BME280;15662;49.128;8.520;2023-10-19T06:23:19;98518.66;;;17.44;59.07
28428;BME280;15662;49.128;8.520;2023-10-19T06:25:47;98521.78;;;17.49;59.11
28428;BME280;15662;49.128;8.520;2023-10-19T06:28:15;98514.59;;;17.49;58.93
28428;BME280;15662;49.128;8.520;2023-10-19T06:30:44;98526.63;;;17.55;58.89
28428;BME280;15662;49.128;8.520;2023-10-19T06:33:12;98509.09;;;17.51;59.01
28428;BME280;15662;49.128;8.520;2023-10-19T06:35:41;98515.91;;;17.55;59.11
28428;BME280;15662;49.128;8.520;2023-10-19T06:38:09;98511.53;;;17.54;59.17
28428;BME280;15662;49.128;8.520;2023-10-19T06:40:37;98510.66;;;17.53;59.08
28428;BME280;15662;49.128;8.520;2023-10-19T06:43:05;98507.75;;;17.57;59.18
28428;BME280;15662;49.128;8.520;2023-10-19T06:45:34;98516.50;;;17.59;59.09
28428;BME280;15662;49.128;8.520;2023-10-19T06:48:05;98513.56;;;17.62;59.17
28428;BME280;15662;49.128;8.520;2023-10-19T06:50:34;98484.88;;;17.52;59.18
28428;BME280;15662;49.128;8.520;2023-10-19T06:53:05;98505.28;;;17.65;59.21
28428;BME280;15662;49.128;8.520;2023-10-19T06:55:33;98503.31;;;17.67;59.28
28428;BME280;15662;49.128;8.520;2023-10-19T06:58:02;98502.06;;;17.71;59.33
28428;BME280;15662;49.128;8.520;2023-10-19T07:00:32;98499.38;;;17.71;59.36
28428;BME280;15662;49.128;8.520;2023-10-19T07:03:03;98495.66;;;17.73;59.52
28428;BME280;15662;49.128;8.520;2023-10-19T07:05:31;98495.97;;;17.80;59.44
28428;BME280;15662;49.128;8.520;2023-10-19T07:08:00;98489.22;;;17.86;59.52
28428;BME280;15662;49.128;8.520;2023-10-19T07:10:30;98495.91;;;17.91;59.52
28428;BME280;15662;49.128;8.520;2023-10-19T07:12:59;98503.41;;;17.97;59.54
28428;BME280;15662;49.128;8.520;2023-10-19T07:15:27;98500.47;;;18.00;59.52
28428;BME280;15662;49.128;8.520;2023-10-19T07:17:58;98501.06;;;18.04;59.58
28428;BME280;15662;49.128;8.520;2023-10-19T07:20:26;98502.63;;;18.07;59.56
28428;BME280;15662;49.128;8.520;2023-10-19T07:23:01;98500.53;;;18.10;59.48
28428;BME280;15662;49.128;8.520;2023-10-19T07:25:50;98497.84;;;18.10;59.64
28428;BME280;15662;49.128;8.520;2023-10-19T07:28:27;98496.72;;;18.13;59.58
28428;BME280;15662;49.128;8.520;2023-10-19T07:30:56;98493.78;;;18.16;59.51
28428;BME280;15662;49.128;8.520;2023-10-19T07:33:27;98488.41;;;18.16;59.58
28428;BME280;15662;49.128;8.520;2023-10-19T07:35:55;98494.50;;;18.18;59.47
28428;BME280;15662;49.128;8.520;2023-10-19T07:38:28;98507.63;;;18.21;59.54
28428;BME280;15662;49.128;8.520;2023-10-19T07:40:58;98501.28;;;18.22;59.58
28428;BME280;15662;49.128;8.520;2023-10-19T07:43:27;98503.56;;;18.26;59.51
28428;BME280;15662;49.128;8.520;2023-10-19T07:45:55;98502.31;;;18.30;59.65
28428;BME280;15662;49.128;8.520;2023-10-19T07:48:24;98508.13;;;18.36;59.66
28428;BME280;15662;49.128;8.520;2023-10-19T07:50:55;98495.72;;;18.35;59.78
28428;BME280;15662;49.128;8.520;2023-10-19T07:53:23;98499.94;;;18.37;59.76
28428;BME280;15662;49.128;8.520;2023-10-19T07:55:52;98494.31;;;18.40;59.91
28428;BME280;15662;49.128;8.520;2023-10-19T07:58:21;98494.06;;;18.43;60.02
28428;BME280;15662;49.128;8.520;2023-10-19T08:00:49;98496.19;;;18.49;60.06
28428;BME280;15662;49.128;8.520;2023-10-19T08:03:17;98503.00;;;18.53;60.16
28428;BME280;15662;49.128;8.520;2023-10-19T08:05:45;98490.28;;;18.55;60.28
28428;BME280;15662;49.128;8.520;2023-10-19T08:08:13;98481.00;;;18.60;60.37
28428;BME280;15662;49.128;8.520;2023-10-19T08:10:44;98473.22;;;18.66;60.34
28428;BME280;15662;49.128;8.520;2023-10-19T08:13:13;98477.25;;;18.72;60.18
28428;BME280;15662;49.128;8.520;2023-10-19T08:15:42;98470.50;;;18.77;60.41
28428;BME280;15662;49.128;8.520;2023-10-19T08:18:10;98482.50;;;18.83;60.50
28428;BME280;15662;49.128;8.520;2023-10-19T08:20:40;98484.78;;;18.88;60.48
28428;BME280;15662;49.128;8.520;2023-10-19T08:23:08;98490.28;;;18.96;60.71
28428;BME280;15662;49.128;8.520;2023-10-19T08:25:36;98486.78;;;19.05;60.79
28428;BME280;15662;49.128;8.520;2023-10-19T08:28:24;98488.06;;;19.11;60.71
28428;BME280;15662;49.128;8.520;2023-10-19T08:30:53;98480.44;;;19.16;60.95
28428;BME280;15662;49.128;8.520;2023-10-19T08:33:26;98474.38;;;19.23;60.86
28428;BME280;15662;49.128;8.520;2023-10-19T08:35:56;98467.59;;;19.29;60.90
28428;BME280;15662;49.128;8.520;2023-10-19T08:38:28;98466.03;;;19.36;61.05
28428;BME280;15662;49.128;8.520;2023-10-19T08:40:56;98469.16;;;19.41;60.90
28428;BME280;15662;49.128;8.520;2023-10-19T08:43:24;98460.78;;;19.44;61.14
28428;BME280;15662;49.128;8.520;2023-10-19T08:45:54;98465.31;;;19.53;60.93
28428;BME280;15662;49.128;8.520;2023-10-19T08:48:23;98468.44;;;19.58;61.18
28428;BME280;15662;49.128;8.520;2023-10-19T08:50:52;98470.72;;;19.63;60.93
28428;BME280;15662;49.128;8.520;2023-10-19T08:53:21;98467.44;;;19.69;61.08
28428;BME280;15662;49.128;8.520;2023-10-19T08:55:50;98464.50;;;19.72;60.98
28428;BME280;15662;49.128;8.520;2023-10-19T08:58:23;98458.53;;;19.78;60.86
28428;BME280;15662;49.128;8.520;2023-10-19T09:00:51;98449.47;;;19.79;60.84
28428;BME280;15662;49.128;8.520;2023-10-19T09:03:24;98450.03;;;19.83;60.94
28428;BME280;15662;49.128;8.520;2023-10-19T09:05:54;98451.88;;;19.82;60.83
28428;BME280;15662;49.128;8.520;2023-10-19T09:08:25;98446.34;;;19.84;60.61
28428;BME280;15662;49.128;8.520;2023-10-19T09:10:53;98445.22;;;19.87;60.76
28428;BME280;15662;49.128;8.520;2023-10-19T09:13:22;98445.22;;;19.87;60.77
28428;BME280;15662;49.128;8.520;2023-10-19T09:15:53;98444.38;;;19.86;60.62
28428;BME280;15662;49.128;8.520;2023-10-19T09:18:25;98435.47;;;19.86;60.44
28428;BME280;15662;49.128;8.520;2023-10-19T09:20:57;98439.84;;;19.87;60.70
28428;BME280;15662;49.128;8.520;2023-10-19T09:23:36;98440.25;;;19.92;60.66
28428;BME280;15662;49.128;8.520;2023-10-19T09:26:05;98435.88;;;19.91;60.48
28428;BME280;15662;49.128;8.520;2023-10-19T09:28:37;98450.84;;;19.93;60.48
28428;BME280;15662;49.128;8.520;2023-10-19T09:31:06;98432.75;;;19.95;60.54
28428;BME280;15662;49.128;8.520;2023-10-19T09:33:40;98433.16;;;20.00;60.37
28428;BME280;15662;49.128;8.520;2023-10-19T09:36:10;98429.06;;;19.96;60.69
28428;BME280;15662;49.128;8.520;2023-10-19T09:38:49;98431.16;;;20.02;60.34
28428;BME280;15662;49.128;8.520;2023-10-19T09:41:21;98421.41;;;20.01;60.61
28428;BME280;15662;49.128;8.520;2023-10-19T09:43:50;98431.97;;;20.13;60.51
28428;BME280;15662;49.128;8.520;2023-10-19T09:46:27;98419.66;;;20.20;60.50
28428;BME280;15662;49.128;8.520;2023-10-19T09:48:57;98422.34;;;20.20;60.71
28428;BME280;15662;49.128;8.520;2023-10-19T09:51:26;98429.38;;;20.30;60.61
28428;BME280;15662;49.128;8.520;2023-10-19T09:54:17;98429.34;;;20.40;60.65
28428;BME280;15662;49.128;8.520;2023-10-19T09:56:54;98424.22;;;20.47;60.60
28428;BME280;15662;49.128;8.520;2023-10-19T09:59:33;98414.81;;;20.60;60.77
28428;BME280;15662;49.128;8.520;2023-10-19T10:02:11;98417.44;;;20.70;60.61
28428;BME280;15662;49.128;8.520;2023-10-19T10:04:44;98416.81;;;20.76;60.63
28428;BME280;15662;49.128;8.520;2023-10-19T10:07:18;98414.22;;;20.84;60.49
28428;BME280;15662;49.128;8.520;2023-10-19T10:10:06;98409.75;;;20.93;60.54
28428;BME280;15662;49.128;8.520;2023-10-19T10:12:35;98403.63;;;21.01;60.37
28428;BME280;15662;49.128;8.520;2023-10-19T10:15:05;98409.78;;;21.11;60.35
28428;BME280;15662;49.128;8.520;2023-10-19T10:17:38;98410.72;;;21.20;60.18
28428;BME280;15662;49.128;8.520;2023-10-19T10:22:42;98410.31;;;21.32;59.91
28428;BME280;15662;49.128;8.520;2023-10-19T10:25:27;98408.72;;;21.40;59.38
28428;BME280;15662;49.128;8.520;2023-10-19T10:27:55;98413.28;;;21.39;59.67
28428;BME280;15662;49.128;8.520;2023-10-19T10:30:24;98420.03;;;21.43;59.47
28428;BME280;15662;49.128;8.520;2023-10-19T10:32:53;98416.47;;;21.43;59.29
28428;BME280;15662;49.128;8.520;2023-10-19T10:38:09;98410.25;;;21.42;59.27
28428;BME280;15662;49.128;8.520;2023-10-19T10:40:47;98414.66;;;21.43;59.21
28428;BME280;15662;49.128;8.520;2023-10-19T10:43:18;98407.03;;;21.38;59.35
28428;BME280;15662;49.128;8.520;2023-10-19T10:45:46;98412.03;;;21.33;59.23
28428;BME280;15662;49.128;8.520;2023-10-19T10:48:18;98406.31;;;21.36;59.20
28428;BME280;15662;49.128;8.520;2023-10-19T10:50:50;98408.50;;;21.33;59.06
28428;BME280;15662;49.128;8.520;2023-10-19T10:53:18;98404.94;;;21.32;59.13
28428;BME280;15662;49.128;8.520;2023-10-19T10:55:47;98405.94;;;21.31;59.26
28428;BME280;15662;49.128;8.520;2023-10-19T10:58:19;98402.25;;;21.32;59.00
28428;BME280;15662;49.128;8.520;2023-10-19T11:00:47;98401.00;;;21.27;59.06
28428;BME280;15662;49.128;8.520;2023-10-19T11:03:19;98398.16;;;21.28;58.89
28428;BME280;15662;49.128;8.520;2023-10-19T11:05:48;98404.69;;;21.26;58.96
28428;BME280;15662;49.128;8.520;2023-10-19T11:08:19;98406.00;;;21.22;58.94
28428;BME280;15662;49.128;8.520;2023-10-19T11:10:52;98415.09;;;21.21;59.04
28428;BME280;15662;49.128;8.520;2023-10-19T11:13:24;98398.91;;;21.21;58.82
28428;BME280;15662;49.128;8.520;2023-10-19T11:15:56;98404.78;;;21.16;58.98
28428;BME280;15662;49.128;8.520;2023-10-19T11:21:12;98405.63;;;21.17;58.70
28428;BME280;15662;49.128;8.520;2023-10-19T11:23:52;98398.38;;;21.17;58.94
28428;BME280;15662;49.128;8.520;2023-10-19T11:26:24;98395.00;;;21.15;59.30
28428;BME280;15662;49.128;8.520;2023-10-19T11:29:02;98380.69;;;21.15;59.29
28428;BME280;15662;49.128;8.520;2023-10-19T11:31:39;98371.22;;;21.10;59.50
28428;BME280;15662;49.128;8.520;2023-10-19T11:34:08;98349.69;;;21.10;59.34
28428;BME280;15662;49.128;8.520;2023-10-19T11:36:46;98355.91;;;21.11;59.46
28428;BME280;15662;49.128;8.520;2023-10-19T11:39:14;98348.84;;;21.10;59.51
28428;BME280;15662;49.128;8.520;2023-10-19T11:41:43;98344.44;;;21.09;59.57
28428;BME280;15662;49.128;8.520;2023-10-19T11:44:11;98323.88;;;21.08;59.69
28428;BME280;15662;49.128;8.520;2023-10-19T11:46:39;98334.66;;;21.08;59.50
28428;BME280;15662;49.128;8.520;2023-10-19T11:49:07;98327.59;;;21.07;59.71
28428;BME280;15662;49.128;8.520;2023-10-19T11:51:37;98327.59;;;21.07;59.80
28428;BME280;15662;49.128;8.520;2023-10-19T11:54:05;98317.81;;;21.06;59.80
28428;BME280;15662;49.128;8.520;2023-10-19T11:56:36;98310.91;;;21.03;60.04
28428;BME280;15662;49.128;8.520;2023-10-19T11:59:04;98311.03;;;21.02;60.14
28428;BME280;15662;49.128;8.520;2023-10-19T12:01:32;98315.59;;;21.01;60.33
28428;BME280;15662;49.128;8.520;2023-10-19T12:04:01;98313.91;;;21.00;60.64
28428;BME280;15662;49.128;8.520;2023-10-19T12:06:29;98323.97;;;20.98;60.89
28428;BME280;15662;49.128;8.520;2023-10-19T12:08:57;98333.91;;;20.98;61.06
28428;BME280;15662;49.128;8.520;2023-10-19T12:11:27;98327.00;;;20.95;61.54
28428;BME280;15662;49.128;8.520;2023-10-19T12:13:55;98333.22;;;20.96;61.68
28428;BME280;15662;49.128;8.520;2023-10-19T12:16:24;98331.66;;;20.93;61.84
28428;BME280;15662;49.128;8.520;2023-10-19T12:18:52;98333.22;;;20.96;61.89
28428;BME280;15662;49.128;8.520;2023-10-19T12:21:20;98340.13;;;20.98;62.29
28428;BME280;15662;49.128;8.520;2023-10-19T12:23:55;98344.00;;;20.96;62.34
28428;BME280;15662;49.128;8.520;2023-10-19T12:26:24;98346.38;;;20.99;62.22
28428;BME280;15662;49.128;8.520;2023-10-19T12:28:52;98341.97;;;20.98;62.51
28428;BME280;15662;49.128;8.520;2023-10-19T12:31:21;98344.38;;;21.01;62.52
28428;BME280;15662;49.128;8.520;2023-10-19T12:33:51;98338.97;;;21.01;62.54
28428;BME280;15662;49.128;8.520;2023-10-19T12:36:21;98335.81;;;21.05;62.68
28428;BME280;15662;49.128;8.520;2023-10-19T12:38:55;98338.22;;;21.08;62.66
28428;BME280;15662;49.128;8.520;2023-10-19T12:41:24;98335.03;;;21.13;62.72
28428;BME280;15662;49.128;8.520;2023-10-19T12:43:53;98340.50;;;21.21;62.75
28428;BME280;15662;49.128;8.520;2023-10-19T12:46:25;98346.44;;;21.25;62.67
28428;BME280;15662;49.128;8.520;2023-10-19T12:48:56;98328.66;;;21.32;62.63
28428;BME280;15662;49.128;8.520;2023-10-19T12:51:26;98340.97;;;21.34;62.83
28428;BME280;15662;49.128;8.520;2023-10-19T12:53:54;98339.66;;;21.38;62.73
28428;BME280;15662;49.128;8.520;2023-10-19T12:56:23;98346.41;;;21.43;62.50
28428;BME280;15662;49.128;8.520;2023-10-19T12:58:57;98337.34;;;21.44;62.40
28428;BME280;15662;49.128;8.520;2023-10-19T13:01:25;98333.63;;;21.45;62.38
28428;BME280;15662;49.128;8.520;2023-10-19T13:03:56;98326.41;;;21.45;62.56
28428;BME280;15662;49.128;8.520;2023-10-19T13:06:26;98315.31;;;21.48;62.44
28428;BME280;15662;49.128;8.520;2023-10-19T13:08:57;98309.91;;;21.48;62.60
28428;BME280;15662;49.128;8.520;2023-10-19T13:11:26;98304.53;;;21.48;62.42
28428;BME280;15662;49.128;8.520;2023-10-19T13:13:55;98309.59;;;21.51;62.38
28428;BME280;15662;49.128;8.520;2023-10-19T13:16:23;98310.28;;;21.53;62.25
28428;BME280;15662;49.128;8.520;2023-10-19T13:18:53;98306.59;;;21.54;62.34
28428;BME280;15662;49.128;8.520;2023-10-19T13:21:20;98299.50;;;21.53;62.41
28428;BME280;15662;49.128;8.520;2023-10-19T13:23:56;98303.41;;;21.59;62.42
28428;BME280;15662;49.128;8.520;2023-10-19T13:26:24;98296.00;;;21.61;62.29
28428;BME280;15662;49.128;8.520;2023-10-19T13:28:54;98301.25;;;21.62;62.44
28428;BME280;15662;49.128;8.520;2023-10-19T13:31:23;98294.69;;;21.65;62.55