sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29938;SDS011;16799;50.844;5.304;2022-12-31T00:00:35;0.70;;;0.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:03:06;0.73;;;0.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:05:33;0.60;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:08:00;2.20;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:10:26;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:12:52;0.70;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:15:18;0.57;;;0.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:17:43;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:20:09;1.20;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:22:35;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:25:02;0.60;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:27:31;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:29:57;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:32:23;0.80;;;0.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:34:49;0.47;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:37:14;0.40;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:39:40;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:42:05;2.30;;;0.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:44:31;0.93;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:46:57;0.90;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:49:23;0.60;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:51:48;3.40;;;0.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:54:14;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:56:40;0.60;;;0.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T00:59:05;2.00;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:01:32;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:04:04;0.60;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:06:32;0.67;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:08:57;0.63;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:11:23;0.57;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:16:24;0.40;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:18:53;0.87;;;0.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:21:19;0.40;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:23:46;0.60;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:26:12;3.13;;;0.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:28:39;1.37;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:31:05;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:33:33;0.70;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:36:03;1.27;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:38:34;0.80;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:41:01;3.73;;;0.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:43:41;0.53;;;0.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:46:10;0.57;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:48:40;0.60;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:51:06;1.07;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:53:34;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:56:00;0.67;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T01:58:28;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:01:00;1.77;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:03:27;2.90;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:05:56;1.87;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:08:33;0.80;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:11:00;2.47;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:13:29;0.50;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:26:56;3.33;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:32:41;1.70;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:35:11;0.70;;;0.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:37:58;0.70;;;0.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:40:28;0.60;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:42:57;0.80;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:45:25;2.30;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:48:05;0.50;;;0.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T02:56:09;1.50;;;0.73;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:01:34;1.17;;;0.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:04:22;1.13;;;0.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:07:10;0.63;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:09:38;1.63;;;1.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:12:05;2.10;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:14:52;2.20;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:17:18;1.33;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:19:43;0.90;;;0.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:22:27;0.83;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:25:15;1.57;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:28:00;0.60;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:30:27;0.97;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:32:53;6.73;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:35:23;1.47;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:37:50;0.63;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:40:17;3.13;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:42:44;2.40;;;1.27;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:45:10;2.00;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:47:37;1.00;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:50:03;9.33;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:52:30;2.23;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:54:55;1.00;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:57:21;1.77;;;0.63;;
29938;SDS011;16799;50.844;5.304;2022-12-31T03:59:48;2.13;;;0.63;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:02:13;0.90;;;0.77;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:04:39;4.70;;;0.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:07:05;1.30;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:09:31;1.33;;;1.27;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:11:57;1.57;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:14:22;1.27;;;0.87;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:16:48;1.00;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:19:15;0.87;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:21:40;0.90;;;0.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:24:06;1.53;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:26:32;4.07;;;2.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:28:58;2.30;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:31:24;1.10;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:33:49;2.40;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:36:15;1.90;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:38:41;3.93;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:41:06;2.50;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:43:42;1.73;;;0.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:46:10;1.10;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:48:36;1.50;;;0.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:51:02;9.37;;;0.87;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:53:30;0.73;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:55:56;0.70;;;0.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T04:58:22;4.63;;;0.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:00:49;1.00;;;0.73;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:03:16;4.33;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:05:42;1.40;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:08:09;2.90;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:10:36;1.53;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:13:05;1.90;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:15:31;1.60;;;0.63;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:17:56;3.03;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:20:22;1.30;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:22:47;2.70;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:25:13;1.23;;;0.67;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:27:39;2.20;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:30:05;1.23;;;0.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:32:32;2.93;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:34:58;6.20;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:37:25;3.07;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:39:52;1.83;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:42:17;2.33;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:44:43;1.63;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:47:09;9.00;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:49:34;2.20;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:52:00;4.70;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:54:26;4.30;;;1.03;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:56:51;7.50;;;1.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T05:59:17;1.33;;;0.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:01:43;1.87;;;1.17;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:04:08;1.20;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:06:34;1.10;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:09:00;4.63;;;1.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:11:26;1.07;;;0.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:13:52;1.23;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:16:17;2.00;;;0.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:18:45;2.90;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:21:14;3.20;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:23:39;12.67;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:26:05;1.23;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:28:32;6.63;;;1.03;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:30:58;0.87;;;0.67;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:33:25;9.30;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:35:57;2.80;;;0.87;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:38:25;6.00;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:40:51;1.93;;;1.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:43:17;4.87;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:45:43;2.13;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:48:09;4.53;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:50:35;1.97;;;0.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:53:01;8.30;;;1.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:55:27;5.70;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T06:57:53;3.33;;;0.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:00:19;4.67;;;1.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:02:50;1.90;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:08:17;1.20;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:11:17;8.33;;;1.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:16:35;2.73;;;0.77;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:19:24;6.67;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:21:54;8.03;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:24:22;3.17;;;0.73;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:26:59;7.93;;;1.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:30:04;2.20;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:40:55;2.63;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:46:19;3.83;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:48:57;6.73;;;1.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:51:23;3.00;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:53:49;3.33;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T07:56:15;6.20;;;1.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:01:42;2.73;;;0.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:12:33;4.00;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:15:00;4.13;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:17:26;1.93;;;1.73;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:19:52;3.10;;;1.13;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:30:15;2.90;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:46:20;4.27;;;0.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:48:53;4.57;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:51:20;2.90;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:53:47;3.03;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:56:21;2.80;;;1.23;;
29938;SDS011;16799;50.844;5.304;2022-12-31T08:58:55;6.00;;;1.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:01:38;3.30;;;1.33;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:07:07;3.90;;;0.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:12:41;1.47;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:15:25;7.13;;;1.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:17:57;3.80;;;1.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:20:25;5.83;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:22:53;1.97;;;1.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:25:20;6.60;;;0.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:30:13;1.73;;;1.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:32:43;3.73;;;1.63;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:38:30;1.47;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T09:58:50;4.53;;;1.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:01:41;2.60;;;0.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:07:15;3.30;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:10:08;6.33;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:21:59;5.80;;;1.63;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:32:53;1.23;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:36:01;2.97;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:44:53;4.03;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T10:58:27;1.60;;;0.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:15:25;3.87;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:27:09;3.27;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:35:37;2.93;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:38:29;3.13;;;1.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:41:07;2.47;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:52:23;5.40;;;1.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:55:38;6.07;;;1.63;;
29938;SDS011;16799;50.844;5.304;2022-12-31T11:58:18;6.83;;;1.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:00:53;4.50;;;1.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:03:42;11.30;;;1.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:06:13;1.80;;;1.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:08:44;5.50;;;1.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:11:18;2.83;;;1.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:13:47;2.60;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:16:13;3.03;;;1.27;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:18:47;3.20;;;1.23;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:21:15;3.70;;;1.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:23:59;7.90;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:26:37;5.33;;;1.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:29:19;5.03;;;2.17;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:34:30;12.37;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:36:58;2.33;;;1.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:39:25;5.80;;;2.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:42:06;5.80;;;2.17;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:44:37;3.93;;;1.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:47:04;2.93;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T12:58:20;5.63;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:09:18;5.13;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:23:43;5.10;;;2.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:26:18;1.37;;;1.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:28:49;7.50;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:31:18;8.13;;;1.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:33:54;15.50;;;2.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:36:25;7.33;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:38:54;3.30;;;2.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:41:35;15.97;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T13:57:38;4.97;;;2.03;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:00:33;6.17;;;2.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:03:12;11.10;;;2.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:08:10;6.63;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:10:40;4.30;;;2.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:15:50;4.90;;;2.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:26:40;5.30;;;2.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:34:17;7.83;;;2.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:39:33;3.10;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:45:01;11.10;;;2.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:50:27;8.30;;;1.67;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:55:33;3.90;;;1.73;;
29938;SDS011;16799;50.844;5.304;2022-12-31T14:58:01;3.73;;;2.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:01:24;10.00;;;2.77;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:03:43;5.43;;;2.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:11:47;3.90;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:17:17;5.27;;;2.03;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:22:47;4.20;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:25:28;8.70;;;2.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:27:55;5.03;;;1.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:30:28;3.27;;;2.03;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:33:15;3.70;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:35:52;6.17;;;2.27;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:40:57;3.00;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:45:57;4.73;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:48:41;7.90;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:51:20;2.03;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:53:52;2.57;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T15:59:14;3.83;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:01:41;5.87;;;2.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:06:40;2.90;;;1.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:09:07;8.60;;;2.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:11:42;4.40;;;1.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:14:13;4.70;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:16:59;1.77;;;1.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:21:54;5.60;;;2.23;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:24:30;4.37;;;2.30;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:26:59;5.07;;;1.87;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:29:30;3.20;;;1.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:31:59;5.60;;;2.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:34:26;5.33;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:36:56;4.50;;;2.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:44:44;1.93;;;1.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:47:18;4.73;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:49:47;3.43;;;1.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:52:29;4.50;;;1.77;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:54:57;5.97;;;2.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:57:24;10.50;;;3.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T16:59:55;4.93;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:02:25;3.57;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:05:03;8.17;;;2.33;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:10:07;6.03;;;2.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:12:57;1.50;;;1.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:15:25;6.10;;;2.17;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:18:03;3.53;;;2.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:20:30;4.77;;;1.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:22:58;3.17;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:25:28;3.03;;;2.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:27:56;14.77;;;2.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:32:59;5.13;;;2.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:35:53;5.77;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:40:50;11.47;;;2.17;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:43:18;16.93;;;2.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:45:46;5.50;;;2.47;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:48:15;6.43;;;1.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:50:49;3.17;;;2.40;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:53:16;5.40;;;1.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:55:43;3.17;;;1.83;;
29938;SDS011;16799;50.844;5.304;2022-12-31T17:58:19;3.50;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:00:51;13.27;;;1.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:03:17;4.23;;;2.33;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:05:43;5.10;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:08:08;4.33;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:10:35;2.23;;;1.77;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:13:06;2.50;;;2.13;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:15:43;5.53;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:20:40;5.23;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:23:08;4.70;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:25:45;10.80;;;2.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:28:11;10.73;;;2.33;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:30:37;15.97;;;2.03;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:33:03;7.83;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:35:30;5.57;;;2.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:37:56;11.63;;;2.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:40:22;7.13;;;2.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:42:48;3.80;;;1.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:45:15;4.70;;;1.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:47:42;6.03;;;1.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:50:11;3.50;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:52:38;7.00;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T18:57:57;9.43;;;2.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:00:23;4.10;;;1.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:02:49;5.43;;;1.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:05:33;2.60;;;1.70;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:08:01;5.60;;;2.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:10:27;10.33;;;3.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:12:53;6.90;;;2.43;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:17:57;6.60;;;4.20;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:20:26;5.07;;;2.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:22:53;13.40;;;2.90;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:25:21;6.30;;;2.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:27:51;10.73;;;2.57;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:30:22;10.90;;;3.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:32:49;10.30;;;2.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:35:15;2.27;;;2.07;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:37:42;6.20;;;2.60;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:40:13;1.97;;;1.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:42:41;8.47;;;2.37;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:45:10;5.27;;;2.00;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:47:38;2.10;;;1.80;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:50:04;8.47;;;1.93;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:52:30;4.17;;;1.97;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:54:56;6.87;;;2.23;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:57:21;10.70;;;3.50;;
29938;SDS011;16799;50.844;5.304;2022-12-31T19:59:47;8.80;;;3.10;;
29938;SDS011;16799;50.844;5.304;2022-12-31T20:02:13;8.40;;;1.77;;
29938;SDS011;16799;50.844;5.304;2022-12-31T20:04:38;4.83;;;1.53;;
29938;SDS011;16799;50.844;5.304;2022-12-31T20:07:04;11.60;;;2.30;;