sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2022-12-19T00:01:20;0.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:03:51;0.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:06:20;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:08:50;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:11:24;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:13:52;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:16:24;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:18:56;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:21:27;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:23:55;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:26:29;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:28:59;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:31:32;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:34:01;0.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:36:32;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:39:03;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:41:37;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:44:10;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:46:41;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:49:17;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:51:45;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:54:16;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:56:49;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T00:59:22;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:01:55;0.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:04:23;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:06:55;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:09:30;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:12:04;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:14:52;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:17:30;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:20:11;0.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:22:40;0.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:25:08;0.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:27:39;0.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:30:08;0.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:32:40;0.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:35:10;0.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:37:48;0.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:40:16;0.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:42:48;0.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:45:29;0.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:48:10;0.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:50:45;0.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:53:31;0.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:56:06;0.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T01:58:41;0.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:01:12;0.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:03:41;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:06:11;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:08:45;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:11:14;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:13:44;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:16:23;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:19:03;0.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:21:49;1.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:24:43;1.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:27:30;1.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:30:12;1.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:32:48;1.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:35:26;1.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:38:07;1.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:40:42;1.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:43:17;1.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:45:47;1.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:48:17;1.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:50:54;1.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:53:25;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:56:13;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T02:58:51;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:01:35;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:04:15;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:06:47;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:09:23;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:11:59;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:14:29;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:17:02;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:19:33;1.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:22:02;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:24:30;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:27:00;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:29:33;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:32:05;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:34:40;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:37:13;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:39:45;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:42:16;1.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:45:05;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:47:39;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:50:10;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:52:43;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:55:18;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T03:57:51;1.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:00:21;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:02:55;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:05:26;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:07:57;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:10:27;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:12:59;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:15:34;1.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:18:11;1.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:20:46;1.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:23:21;1.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:25:53;1.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:28:25;1.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:30:57;1.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:33:28;1.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:35:59;1.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:38:27;1.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:40:55;1.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:43:23;1.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:45:51;1.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:48:23;1.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:50:51;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:53:21;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:55:49;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T04:58:17;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:00:48;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:03:16;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:05:47;1.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:08:15;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:10:47;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:13:15;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:15:43;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:18:15;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:20:47;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:23:18;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:25:48;2.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:28:19;2.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:30:49;2.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:33:18;2.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:35:47;2.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:38:17;2.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:40:49;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:43:17;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:45:45;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:48:16;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:50:47;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:53:17;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:56:03;2.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T05:58:35;2.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:01:04;2.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:03:32;2.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:06:04;2.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:08:33;2.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:11:06;2.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:13:35;2.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:16:05;2.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:18:34;2.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:21:11;2.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:23:40;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:26:12;2.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:28:45;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:31:16;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:33:45;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:36:15;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:38:45;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:41:15;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:44:03;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:46:31;2.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:49:00;2.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:51:29;2.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:53:57;2.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:56:27;2.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T06:59:00;2.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:01:39;2.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:04:15;2.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:06:44;3.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:09:15;3.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:11:47;3.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:14:15;3.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:16:45;3.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:19:13;3.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:21:42;3.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:24:11;3.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:26:42;3.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:29:13;3.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:31:41;3.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:34:09;3.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:36:37;3.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:39:08;3.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:41:36;3.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:44:05;3.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:46:34;3.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:49:03;3.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:51:33;3.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:54:02;4.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:56:32;4.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T07:59:00;4.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:01:28;4.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:03:58;4.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:06:26;4.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:08:55;4.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:11:23;4.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:13:54;4.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:16:24;4.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:18:53;4.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:21:25;4.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:23:53;4.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:26:24;4.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:28:55;4.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:31:26;4.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:33:56;4.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:36:28;4.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:38:59;4.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:41:27;4.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:43:56;4.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:46:25;4.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:48:53;4.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:51:24;4.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:53:54;4.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:56:25;4.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T08:58:53;4.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:01:21;4.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:03:57;4.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:06:45;4.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:09:17;4.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:11:45;4.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:14:16;4.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:16:47;4.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:19:15;4.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:21:43;5.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:24:12;5.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:26:44;5.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:29:12;5.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:31:46;5.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:34:23;5.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:37:04;5.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:39:33;5.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:42:16;5.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:44:59;5.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:47:41;5.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:50:22;5.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:52:57;5.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:55:30;5.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T09:58:05;5.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:00:41;5.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:03:18;5.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:05:49;5.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:08:41;5.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:11:51;5.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:14:53;5.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:17:29;5.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:20:14;5.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:22:54;5.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:25:28;5.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:28:08;5.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:30:46;5.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:33:25;5.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:35:58;5.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:38:34;5.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:41:15;5.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:43:50;6.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:46:24;6.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:49:00;6.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:51:30;6.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:53:59;6.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:56:29;6.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T10:59:12;6.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:01:44;6.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:04:30;6.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:07:17;6.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:09:46;6.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:12:34;6.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:15:22;6.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:18:14;6.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:21:05;6.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:23:55;6.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:26:49;6.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:29:43;6.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:32:36;6.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:35:18;6.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:37:54;6.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:40:32;6.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:43:05;6.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:45:59;6.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:48:37;6.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:51:17;6.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:53:55;6.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:56:28;6.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T11:59:01;6.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:01:41;6.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:07:30;6.90;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:10:20;7.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:13:17;7.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:16:14;7.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:19:11;7.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:22:12;7.00;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:25:15;7.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:28:23;7.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:34:44;7.10;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:37:43;7.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:40:50;7.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:43:35;7.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:46:12;7.20;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:48:47;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:51:18;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:53:58;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:56:33;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T12:59:05;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:01:35;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:04:19;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:07:18;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:09:52;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:12:26;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:15:28;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:20:50;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:23:22;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:25:53;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:28:40;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:31:16;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:34:17;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:36:53;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:39:59;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:42:50;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:45:47;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:48:26;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:50:56;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:53:29;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:56:00;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T13:58:30;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:01:05;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:03:51;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:06:23;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:08:56;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:11:48;7.80;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:14:49;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:17:46;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:20:18;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:23:09;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:25:41;7.70;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:28:38;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:31:12;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:33:46;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:36:36;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:39:05;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:42:00;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:45:32;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:48:31;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:51:26;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:54:19;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T14:57:16;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:00:25;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:03:18;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:05:51;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:08:28;7.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:11:33;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:14:41;7.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:17:26;7.30;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:19:54;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:22:22;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:24:52;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:27:20;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:29:49;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:32:17;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:34:47;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:37:20;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:39:48;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:42:21;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:44:51;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:47:29;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:50:01;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:53:12;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:56:02;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T15:58:32;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:01:01;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:03:33;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:06:01;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:08:29;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:11:00;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:13:30;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:16:02;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:18:43;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:21:17;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:23:46;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:26:27;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:28:56;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:31:29;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:33:57;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:36:26;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:38:54;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:41:24;7.60;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:43:54;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:46:25;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:48:58;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:51:27;7.50;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:53:57;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:56:32;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T16:59:05;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T17:01:34;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T17:04:07;7.40;99.90
17154;DHT22;8692;52.164;7.558;2022-12-19T17:06:36;7.40;99.90