sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2023-02-13T00:01:24;98893.69;;;-1.12;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:03:54;98893.91;;;-1.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:06:23;98894.72;;;-1.06;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:08:52;98901.75;;;-0.99;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:11:25;98900.91;;;-0.93;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:13:53;98902.75;;;-0.80;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:16:22;98895.84;;;-0.56;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:18:50;98897.41;;;-0.28;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:21:19;98893.19;;;-0.10;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:23:47;98887.72;;;0.03;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:26:17;98892.09;;;0.04;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:28:47;98898.66;;;0.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:31:19;98892.59;;;0.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:33:48;98888.47;;;0.24;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:36:20;98887.47;;;0.18;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:38:50;98891.41;;;0.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:41:20;98877.56;;;0.12;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:43:52;98885.84;;;0.10;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:46:21;98884.59;;;0.06;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:48:50;98888.75;;;0.09;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:51:18;98899.13;;;0.05;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:53:47;98891.53;;;-0.05;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:56:16;98887.16;;;-0.06;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T00:58:48;98889.25;;;-0.08;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:01:18;98884.03;;;-0.03;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:03:46;98888.41;;;-0.08;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:06:15;98894.03;;;-0.10;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:08:43;98894.66;;;-0.08;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:11:12;98893.59;;;-0.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:13:43;98892.97;;;-0.09;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:16:12;98896.53;;;-0.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:18:43;98893.44;;;-0.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:21:17;98887.25;;;-0.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:23:46;98888.88;;;-0.18;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:26:19;98893.44;;;-0.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:28:52;98893.66;;;-0.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:31:21;98895.91;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:33:54;98895.47;;;-0.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:36:24;98889.47;;;-0.09;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:38:55;98887.00;;;-0.11;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:41:26;98891.78;;;-0.13;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:43:57;98889.72;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:46:34;98893.22;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:49:12;98893.66;;;-0.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:51:45;98887.03;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:54:17;98894.03;;;-0.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:56:51;98890.16;;;-0.21;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T01:59:27;98888.88;;;-0.18;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:01:57;98889.72;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:04:31;98893.44;;;-0.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:07:10;98892.19;;;-0.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:09:43;98887.88;;;-0.24;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:12:23;98883.97;;;-0.34;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:14:56;98888.16;;;-0.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:17:31;98872.22;;;-0.40;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:20:17;98870.97;;;-0.44;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:23:46;98870.38;;;-0.46;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:27:07;98872.03;;;-0.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:30:22;98872.63;;;-0.43;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:33:18;98863.09;;;-0.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:36:16;98863.53;;;-0.42;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:39:04;98862.88;;;-0.44;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:41:51;98859.38;;;-0.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:44:38;98858.38;;;-0.57;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:47:19;98856.53;;;-0.57;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:50:28;98857.81;;;-0.72;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:53:15;98859.91;;;-0.75;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:55:54;98853.69;;;-0.82;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T02:58:32;98857.84;;;-0.79;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:01:29;98852.28;;;-0.84;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:04:23;98859.06;;;-0.75;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:07:15;98864.66;;;-0.83;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:09:48;98867.16;;;-0.88;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:12:42;98869.66;;;-0.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:15:32;98874.44;;;-0.96;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:18:23;98872.78;;;-0.97;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:21:16;98884.34;;;-1.03;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:24:15;98878.78;;;-1.01;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:26:50;98881.66;;;-1.03;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:29:38;98885.00;;;-1.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:32:38;98885.00;;;-1.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:35:29;98876.75;;;-1.06;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:38:27;98880.47;;;-1.14;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:41:05;98886.66;;;-1.13;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:44:00;98883.16;;;-1.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:46:35;98890.16;;;-1.13;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:49:10;98891.22;;;-1.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:52:04;98887.28;;;-1.24;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:54:42;98882.31;;;-1.34;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T03:57:33;98881.91;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:00:21;98884.59;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:03:11;98891.03;;;-1.25;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:05:47;98892.47;;;-1.30;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:08:17;98887.91;;;-1.29;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:10:51;98887.91;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:13:31;98884.59;;;-1.24;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:16:09;98898.22;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:18:39;98895.53;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:21:08;98900.31;;;-1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:23:36;98897.81;;;-1.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:26:13;98902.38;;;-1.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:28:47;98900.31;;;-1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:31:16;98896.81;;;-1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:33:45;98889.16;;;-1.18;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:36:13;98887.28;;;-1.18;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:38:42;98882.53;;;-1.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:41:11;98891.41;;;-1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:43:41;98892.44;;;-1.23;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:46:10;98891.63;;;-1.30;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:48:39;98890.78;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:51:07;98885.41;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:53:36;98883.78;;;-1.25;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:56:05;98895.34;;;-1.24;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T04:58:33;98891.84;;;-1.18;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:01:02;98900.94;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:03:35;98901.13;;;-1.27;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:06:05;98894.31;;;-1.30;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:08:33;98897.81;;;-1.23;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:11:02;98894.13;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:13:30;98895.97;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:15:59;98896.16;;;-1.24;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:18:28;98897.00;;;-1.23;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:20:57;98894.31;;;-1.23;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:23:44;98893.72;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:26:13;98904.66;;;-1.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:28:41;98895.97;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:31:27;98899.91;;;-1.25;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:33:56;98905.91;;;-1.23;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:36:25;98905.50;;;-1.26;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:38:54;98900.72;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:41:22;98902.59;;;-1.32;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:43:50;98903.41;;;-1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:46:19;98909.00;;;-1.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:48:48;98909.81;;;-1.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:51:17;98907.75;;;-1.43;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:53:46;98910.00;;;-1.40;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:56:15;98920.97;;;-1.42;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T05:58:44;98929.44;;;-1.52;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:01:12;98926.34;;;-1.49;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:03:40;98931.50;;;-1.47;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:06:09;98925.94;;;-1.52;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:08:38;98927.38;;;-1.56;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:11:08;98923.44;;;-1.54;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:13:36;98932.97;;;-1.44;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:16:07;98934.19;;;-1.47;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:18:35;98942.25;;;-1.47;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:21:05;98941.66;;;-1.36;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:23:34;98948.50;;;-1.40;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:26:03;98951.19;;;-1.33;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:28:34;98942.91;;;-1.38;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:31:03;98950.78;;;-1.37;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:33:32;98945.81;;;-1.33;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:36:01;98944.13;;;-1.34;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:38:30;98954.06;;;-1.35;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:41:00;98963.78;;;-1.34;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:43:29;98965.03;;;-1.30;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:45:59;98971.22;;;-1.36;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:48:31;98974.31;;;-1.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:51:00;98968.94;;;-1.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:53:29;98971.41;;;-1.37;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:55:58;98973.28;;;-1.38;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T06:58:26;98971.63;;;-1.32;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:00:55;98970.81;;;-1.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:03:25;98977.84;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:05:53;98973.50;;;-1.46;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:08:22;98977.19;;;-1.40;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:10:51;98977.84;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:13:20;98971.63;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:15:48;98979.47;;;-1.44;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:18:17;98982.38;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:20:46;98988.16;;;-1.49;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:23:15;98985.91;;;-1.45;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:25:43;98985.50;;;-1.35;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:28:11;98995.22;;;-1.27;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:30:40;98997.91;;;-1.27;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:33:09;99000.00;;;-1.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:35:46;98998.75;;;-1.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:38:15;98999.16;;;-1.23;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:40:44;99003.09;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:43:13;99006.41;;;-1.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:45:41;98997.09;;;-1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:48:10;98995.44;;;-1.22;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:50:38;98995.47;;;-1.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:53:11;98998.97;;;-1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:55:40;98995.03;;;-1.19;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T07:58:09;98991.72;;;-1.21;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:00:37;98991.72;;;-1.21;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:03:06;98995.03;;;-1.13;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:05:34;98990.09;;;-1.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:08:04;98999.38;;;-1.05;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:10:33;98992.53;;;-1.21;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:13:19;98999.16;;;-1.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:15:47;98990.09;;;-1.09;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:18:16;98998.34;;;-1.04;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:20:46;98997.75;;;-0.99;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:23:14;98994.44;;;-0.81;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:25:44;98998.75;;;-0.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:28:14;99005.41;;;-0.83;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:30:43;99002.09;;;-0.78;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:33:11;99005.59;;;-0.71;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:35:40;99006.41;;;-0.77;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:38:09;99007.44;;;-0.85;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:40:37;99007.84;;;-1.01;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:43:07;99012.44;;;-0.68;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:45:35;99005.38;;;-0.63;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:48:04;99000.81;;;-0.62;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:50:33;99004.13;;;-0.67;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:53:03;99006.00;;;-0.74;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:55:32;99001.44;;;-0.60;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T08:58:02;99000.38;;;-0.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:00:32;99008.59;;;-0.14;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:03:01;99008.44;;;-0.32;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:05:30;99012.31;;;-0.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:08:00;99016.84;;;-0.02;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:10:31;99012.50;;;0.04;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:13:00;99015.00;;;-0.08;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:15:28;99016.44;;;-0.06;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:17:59;99011.28;;;-0.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:20:27;99017.75;;;-0.28;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:22:56;99016.94;;;-0.42;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:25:24;99019.84;;;-0.44;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:27:53;99020.84;;;-0.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:30:21;99016.28;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:32:51;99016.91;;;-0.22;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:35:22;99015.66;;;-0.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:37:51;99019.34;;;-0.07;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:40:31;99021.66;;;-0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:43:10;99020.59;;;-0.03;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:45:44;99014.31;;;0.16;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:48:24;99012.78;;;0.27;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:50:56;99010.03;;;0.41;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:53:28;99015.94;;;0.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:56:09;99012.75;;;0.34;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T09:58:45;99010.88;;;0.41;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:01:27;99011.31;;;0.38;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:04:26;99018.28;;;0.52;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:07:14;99017.75;;;0.30;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:09:59;99019.81;;;0.35;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:12:48;99024.50;;;0.53;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:15:28;99029.78;;;0.73;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:18:04;99018.06;;;0.86;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:20:41;99012.72;;;0.79;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:23:21;99015.63;;;0.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:25:56;99015.59;;;0.52;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:28:36;99013.59;;;0.73;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:31:14;99008.91;;;0.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:33:49;99021.47;;;0.75;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:36:21;99011.56;;;0.62;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:39:00;99010.56;;;0.63;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:41:41;99010.38;;;0.58;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:44:37;99005.25;;;0.49;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:47:29;99006.88;;;0.50;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:50:19;99001.69;;;0.56;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:53:02;99003.50;;;0.62;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:56:17;99005.66;;;0.78;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T10:59:04;99000.38;;;0.65;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:01:44;98997.78;;;0.83;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:04:18;98998.13;;;0.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:06:55;98993.47;;;1.01;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:09:27;98996.63;;;0.98;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:12:24;99004.31;;;0.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:14:56;98996.28;;;0.87;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:17:28;98994.66;;;0.80;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:20:00;98999.03;;;0.81;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:22:34;99000.75;;;0.68;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:25:16;99001.56;;;1.01;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:27:49;98995.09;;;1.08;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:30:32;98994.22;;;1.15;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:33:05;98992.94;;;1.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:35:35;98996.53;;;1.36;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:38:17;98993.66;;;1.06;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:40:51;98990.03;;;0.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:43:28;98987.81;;;1.09;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:46:03;98986.59;;;1.30;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:48:32;98985.94;;;1.60;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:51:03;98984.47;;;1.57;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:53:37;98985.28;;;1.39;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:56:10;98992.84;;;1.31;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T11:58:40;98992.94;;;1.17;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:01:26;98988.97;;;1.20;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:04:04;98993.75;;;1.43;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:06:37;98990.63;;;1.46;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:09:14;98994.31;;;1.52;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:11:47;98986.44;;;1.50;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:14:21;98986.44;;;1.50;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:16:54;98990.91;;;1.56;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:19:35;98989.22;;;1.62;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:22:31;98979.28;;;1.37;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:25:29;98978.41;;;1.43;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:28:10;98985.63;;;1.68;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:31:02;98981.34;;;1.79;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:37:03;98980.44;;;1.67;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:39:40;98974.28;;;1.59;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:42:34;98970.84;;;1.89;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:45:25;98957.72;;;1.93;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:48:23;98954.78;;;1.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:51:14;98961.63;;;1.78;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:54:07;98949.38;;;1.94;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:56:56;98947.75;;;1.75;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T12:59:47;98947.25;;;1.41;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:02:50;98947.19;;;1.66;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:05:31;98950.31;;;1.70;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:08:41;98940.31;;;1.70;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:11:28;98943.69;;;1.65;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:14:10;98943.53;;;1.60;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:16:50;98942.78;;;1.72;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:19:35;98940.59;;;1.62;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:22:17;98939.94;;;1.67;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:25:00;98940.47;;;1.57;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:27:36;98945.25;;;1.55;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:30:19;98935.13;;;1.69;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:32:54;98941.03;;;1.77;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:35:25;98932.78;;;1.72;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:38:04;98932.50;;;1.62;100.00
17054;BME280;8643;48.824;11.422;2023-02-13T13:40:44;98933.63;;;1.36;100.00