sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2023-07-20T00:02:14;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:06:17;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:14:51;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:18:56;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:23:00;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:27:04;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:31:07;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:35:11;17.10;99.80
10306;DHT22;5198;52.382;9.020;2023-07-20T00:39:14;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:43:17;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:47:21;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:51:25;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:55:29;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T00:59:32;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:03:35;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:07:41;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:11:59;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:16:05;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:20:08;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:28:42;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:32:51;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:36:56;17.00;99.80
10306;DHT22;5198;52.382;9.020;2023-07-20T01:45:36;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:49:40;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:53:43;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T01:57:48;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:01:57;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:06:01;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:10:05;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:14:08;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:22:42;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:26:44;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:30:47;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:39:14;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:43:17;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:47:20;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:51:23;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:55:27;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T02:59:30;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:03:33;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:07:42;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:11:48;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:15:51;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:19:54;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:24:03;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:28:08;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:32:10;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:36:13;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:40:17;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:44:22;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:48:25;16.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:52:27;16.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T03:56:33;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:00:38;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:04:41;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:08:45;16.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:12:49;16.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:16:53;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:20:56;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:24:59;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:29:02;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:33:06;16.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:37:10;16.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:41:13;16.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:45:16;16.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:49:22;16.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:53:25;16.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T04:57:27;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:01:30;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:05:35;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:09:38;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:13:42;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:17:45;16.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:21:57;16.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:26:00;16.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:30:04;16.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:34:08;16.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:38:13;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:42:16;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:46:18;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:50:22;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:54:26;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T05:58:29;16.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:02:33;16.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:06:36;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:10:40;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:14:46;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:18:49;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:22:52;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:26:56;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:30:59;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:35:03;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:39:08;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:43:15;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:47:21;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:51:24;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:55:27;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T06:59:39;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:03:44;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:07:47;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:11:51;17.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:15:56;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:19:59;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:24:02;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:28:05;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:32:09;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:36:12;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:40:15;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:44:18;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:48:24;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:52:27;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T07:56:30;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:00:33;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:04:37;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:08:41;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:12:44;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:16:47;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:20:51;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:24:54;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:28:57;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:33:00;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:37:05;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:41:08;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:45:11;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:49:15;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:53:20;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T08:57:23;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:01:27;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:05:31;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:09:40;20.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:13:43;20.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:17:47;20.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:21:51;21.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:25:56;20.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:29:59;20.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:34:06;20.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:38:09;20.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:42:16;20.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:46:23;21.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:50:29;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T09:54:32;21.60;99.40
10306;DHT22;5198;52.382;9.020;2023-07-20T09:58:36;22.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T10:02:41;22.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T10:06:44;22.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T10:10:49;22.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T10:14:54;22.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T10:19:03;22.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T10:23:18;23.00;99.80
10306;DHT22;5198;52.382;9.020;2023-07-20T10:27:22;23.10;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T10:31:27;23.00;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T10:35:31;23.00;99.80
10306;DHT22;5198;52.382;9.020;2023-07-20T10:39:52;22.90;99.70
10306;DHT22;5198;52.382;9.020;2023-07-20T10:43:58;22.70;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T10:48:05;22.60;99.40
10306;DHT22;5198;52.382;9.020;2023-07-20T10:52:09;22.50;99.10
10306;DHT22;5198;52.382;9.020;2023-07-20T10:56:13;22.30;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T11:00:18;22.30;99.30
10306;DHT22;5198;52.382;9.020;2023-07-20T11:04:38;22.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T11:08:42;22.60;99.70
10306;DHT22;5198;52.382;9.020;2023-07-20T11:17:12;23.00;97.60
10306;DHT22;5198;52.382;9.020;2023-07-20T11:21:17;23.20;98.70
10306;DHT22;5198;52.382;9.020;2023-07-20T11:25:20;23.50;98.20
10306;DHT22;5198;52.382;9.020;2023-07-20T11:29:23;23.70;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T11:33:34;23.80;97.30
10306;DHT22;5198;52.382;9.020;2023-07-20T11:37:38;23.80;97.60
10306;DHT22;5198;52.382;9.020;2023-07-20T11:41:44;23.70;98.00
10306;DHT22;5198;52.382;9.020;2023-07-20T11:45:48;23.60;97.80
10306;DHT22;5198;52.382;9.020;2023-07-20T11:49:51;23.50;96.50
10306;DHT22;5198;52.382;9.020;2023-07-20T11:53:57;23.30;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T11:58:01;23.10;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T12:02:05;23.00;97.00
10306;DHT22;5198;52.382;9.020;2023-07-20T12:06:08;22.90;97.40
10306;DHT22;5198;52.382;9.020;2023-07-20T12:10:12;22.90;96.30
10306;DHT22;5198;52.382;9.020;2023-07-20T12:14:15;23.00;96.00
10306;DHT22;5198;52.382;9.020;2023-07-20T12:18:18;23.00;96.50
10306;DHT22;5198;52.382;9.020;2023-07-20T12:22:25;23.00;97.60
10306;DHT22;5198;52.382;9.020;2023-07-20T12:26:30;23.00;96.90
10306;DHT22;5198;52.382;9.020;2023-07-20T12:30:33;22.90;96.80
10306;DHT22;5198;52.382;9.020;2023-07-20T12:34:36;22.80;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T12:38:40;22.70;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T12:42:45;22.50;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T12:46:47;22.40;97.60
10306;DHT22;5198;52.382;9.020;2023-07-20T12:50:50;22.40;98.00
10306;DHT22;5198;52.382;9.020;2023-07-20T12:54:53;22.50;98.30
10306;DHT22;5198;52.382;9.020;2023-07-20T12:58:58;22.70;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T13:03:01;23.40;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T13:07:10;23.40;97.90
10306;DHT22;5198;52.382;9.020;2023-07-20T13:11:17;23.70;97.40
10306;DHT22;5198;52.382;9.020;2023-07-20T13:15:23;24.00;96.70
10306;DHT22;5198;52.382;9.020;2023-07-20T13:19:27;24.20;96.00
10306;DHT22;5198;52.382;9.020;2023-07-20T13:23:31;24.30;97.30
10306;DHT22;5198;52.382;9.020;2023-07-20T13:27:35;24.60;95.60
10306;DHT22;5198;52.382;9.020;2023-07-20T13:31:41;24.70;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T13:35:44;24.90;95.90
10306;DHT22;5198;52.382;9.020;2023-07-20T13:39:50;25.00;94.70
10306;DHT22;5198;52.382;9.020;2023-07-20T13:43:53;25.10;96.00
10306;DHT22;5198;52.382;9.020;2023-07-20T13:48:00;25.10;96.20
10306;DHT22;5198;52.382;9.020;2023-07-20T13:52:07;25.10;94.90
10306;DHT22;5198;52.382;9.020;2023-07-20T13:56:13;25.20;96.80
10306;DHT22;5198;52.382;9.020;2023-07-20T14:00:19;25.20;95.50
10306;DHT22;5198;52.382;9.020;2023-07-20T14:04:25;25.10;96.40
10306;DHT22;5198;52.382;9.020;2023-07-20T14:08:28;25.10;94.70
10306;DHT22;5198;52.382;9.020;2023-07-20T14:12:32;25.00;95.90
10306;DHT22;5198;52.382;9.020;2023-07-20T14:16:35;24.90;95.30
10306;DHT22;5198;52.382;9.020;2023-07-20T14:20:39;24.80;95.70
10306;DHT22;5198;52.382;9.020;2023-07-20T14:24:42;24.60;96.00
10306;DHT22;5198;52.382;9.020;2023-07-20T14:28:45;24.40;94.80
10306;DHT22;5198;52.382;9.020;2023-07-20T14:32:48;24.10;94.70
10306;DHT22;5198;52.382;9.020;2023-07-20T14:36:52;23.90;94.70
10306;DHT22;5198;52.382;9.020;2023-07-20T14:40:56;23.70;95.50
10306;DHT22;5198;52.382;9.020;2023-07-20T14:44:59;23.40;94.00
10306;DHT22;5198;52.382;9.020;2023-07-20T14:49:02;23.20;94.90
10306;DHT22;5198;52.382;9.020;2023-07-20T14:53:06;23.00;95.40
10306;DHT22;5198;52.382;9.020;2023-07-20T14:57:11;22.80;94.90
10306;DHT22;5198;52.382;9.020;2023-07-20T15:01:16;22.60;95.30
10306;DHT22;5198;52.382;9.020;2023-07-20T15:05:20;22.40;95.40
10306;DHT22;5198;52.382;9.020;2023-07-20T15:09:27;22.40;95.40
10306;DHT22;5198;52.382;9.020;2023-07-20T15:13:31;22.20;95.40
10306;DHT22;5198;52.382;9.020;2023-07-20T15:17:34;22.10;95.50
10306;DHT22;5198;52.382;9.020;2023-07-20T15:21:37;22.00;95.60
10306;DHT22;5198;52.382;9.020;2023-07-20T15:25:42;22.00;95.70
10306;DHT22;5198;52.382;9.020;2023-07-20T15:29:45;21.90;95.90
10306;DHT22;5198;52.382;9.020;2023-07-20T15:33:48;21.90;96.00
10306;DHT22;5198;52.382;9.020;2023-07-20T15:37:51;21.80;96.10
10306;DHT22;5198;52.382;9.020;2023-07-20T15:41:55;21.80;96.30
10306;DHT22;5198;52.382;9.020;2023-07-20T15:46:00;21.80;96.40
10306;DHT22;5198;52.382;9.020;2023-07-20T15:50:07;21.80;96.30
10306;DHT22;5198;52.382;9.020;2023-07-20T15:54:10;21.70;96.40
10306;DHT22;5198;52.382;9.020;2023-07-20T15:58:14;21.70;96.40
10306;DHT22;5198;52.382;9.020;2023-07-20T16:02:17;21.60;96.50
10306;DHT22;5198;52.382;9.020;2023-07-20T16:06:20;21.70;96.60
10306;DHT22;5198;52.382;9.020;2023-07-20T16:10:23;21.70;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T16:14:29;21.80;96.90
10306;DHT22;5198;52.382;9.020;2023-07-20T16:18:51;21.90;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T16:22:55;22.00;97.30
10306;DHT22;5198;52.382;9.020;2023-07-20T16:26:58;22.10;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T16:31:09;22.10;97.00
10306;DHT22;5198;52.382;9.020;2023-07-20T16:39:15;22.30;97.90
10306;DHT22;5198;52.382;9.020;2023-07-20T16:43:22;22.60;98.00
10306;DHT22;5198;52.382;9.020;2023-07-20T16:47:29;22.80;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T16:51:32;23.00;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T16:55:36;23.10;98.00
10306;DHT22;5198;52.382;9.020;2023-07-20T16:59:42;23.10;97.80
10306;DHT22;5198;52.382;9.020;2023-07-20T17:03:47;23.00;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T17:07:51;23.00;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T17:11:57;23.00;97.40
10306;DHT22;5198;52.382;9.020;2023-07-20T17:16:00;22.90;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T17:20:05;22.90;96.60
10306;DHT22;5198;52.382;9.020;2023-07-20T17:24:14;22.90;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T17:28:37;22.90;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T17:32:43;22.80;96.60
10306;DHT22;5198;52.382;9.020;2023-07-20T17:36:47;22.60;96.70
10306;DHT22;5198;52.382;9.020;2023-07-20T17:40:53;22.40;96.40
10306;DHT22;5198;52.382;9.020;2023-07-20T17:44:56;22.20;96.60
10306;DHT22;5198;52.382;9.020;2023-07-20T17:48:59;22.10;96.60
10306;DHT22;5198;52.382;9.020;2023-07-20T17:53:05;22.00;96.50
10306;DHT22;5198;52.382;9.020;2023-07-20T17:57:08;21.80;96.60
10306;DHT22;5198;52.382;9.020;2023-07-20T18:01:11;21.70;96.70
10306;DHT22;5198;52.382;9.020;2023-07-20T18:05:14;21.60;96.90
10306;DHT22;5198;52.382;9.020;2023-07-20T18:09:19;21.50;96.90
10306;DHT22;5198;52.382;9.020;2023-07-20T18:13:22;21.40;97.00
10306;DHT22;5198;52.382;9.020;2023-07-20T18:17:25;21.40;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:21:28;21.30;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:25:33;21.30;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:29:36;21.30;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T18:33:40;21.20;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T18:37:44;21.20;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:41:51;21.10;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:45:54;21.00;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:49:57;20.90;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:54:00;20.80;97.10
10306;DHT22;5198;52.382;9.020;2023-07-20T18:58:05;20.70;97.20
10306;DHT22;5198;52.382;9.020;2023-07-20T19:02:08;20.60;97.30
10306;DHT22;5198;52.382;9.020;2023-07-20T19:06:11;20.50;97.30
10306;DHT22;5198;52.382;9.020;2023-07-20T19:10:15;20.30;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T19:14:20;20.20;97.40
10306;DHT22;5198;52.382;9.020;2023-07-20T19:18:23;20.10;97.40
10306;DHT22;5198;52.382;9.020;2023-07-20T19:22:27;20.00;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T19:26:30;19.90;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T19:30:34;19.80;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T19:34:37;19.70;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T19:38:40;19.60;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T19:42:43;19.50;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T19:46:50;19.30;97.60
10306;DHT22;5198;52.382;9.020;2023-07-20T19:50:54;19.20;97.70
10306;DHT22;5198;52.382;9.020;2023-07-20T19:54:58;19.10;97.90
10306;DHT22;5198;52.382;9.020;2023-07-20T19:59:04;18.90;98.10
10306;DHT22;5198;52.382;9.020;2023-07-20T20:03:08;18.80;98.20
10306;DHT22;5198;52.382;9.020;2023-07-20T20:07:14;18.60;98.10
10306;DHT22;5198;52.382;9.020;2023-07-20T20:11:17;18.50;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T20:15:21;18.40;97.50
10306;DHT22;5198;52.382;9.020;2023-07-20T20:19:25;18.30;98.20
10306;DHT22;5198;52.382;9.020;2023-07-20T20:23:28;18.20;98.60
10306;DHT22;5198;52.382;9.020;2023-07-20T20:27:31;18.10;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T20:31:34;17.90;98.40
10306;DHT22;5198;52.382;9.020;2023-07-20T20:35:39;17.90;98.70
10306;DHT22;5198;52.382;9.020;2023-07-20T20:39:43;17.80;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T20:43:46;17.70;98.70
10306;DHT22;5198;52.382;9.020;2023-07-20T20:47:50;17.50;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T20:51:55;17.40;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T20:55:58;17.30;99.00
10306;DHT22;5198;52.382;9.020;2023-07-20T21:00:01;17.20;99.10
10306;DHT22;5198;52.382;9.020;2023-07-20T21:04:08;17.20;98.40
10306;DHT22;5198;52.382;9.020;2023-07-20T21:08:12;17.00;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T21:12:15;17.00;98.40
10306;DHT22;5198;52.382;9.020;2023-07-20T21:16:18;17.00;98.20
10306;DHT22;5198;52.382;9.020;2023-07-20T21:20:22;17.00;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T21:24:26;16.90;99.70
10306;DHT22;5198;52.382;9.020;2023-07-20T21:28:29;16.90;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T21:32:32;16.90;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T21:36:35;16.90;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T21:40:39;16.80;98.60
10306;DHT22;5198;52.382;9.020;2023-07-20T21:44:42;16.80;98.70
10306;DHT22;5198;52.382;9.020;2023-07-20T21:48:45;16.80;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T21:52:48;16.80;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T21:56:53;16.90;99.50
10306;DHT22;5198;52.382;9.020;2023-07-20T22:00:56;16.90;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T22:05:00;16.90;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T22:09:03;16.90;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T22:13:07;16.90;99.00
10306;DHT22;5198;52.382;9.020;2023-07-20T22:17:10;16.90;99.70
10306;DHT22;5198;52.382;9.020;2023-07-20T22:21:16;16.90;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T22:25:19;16.90;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T22:29:23;16.90;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T22:33:27;16.90;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T22:37:30;16.90;99.50
10306;DHT22;5198;52.382;9.020;2023-07-20T22:41:32;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T22:45:37;16.90;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T22:49:40;16.90;98.80
10306;DHT22;5198;52.382;9.020;2023-07-20T22:53:43;16.80;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T22:57:46;16.80;98.50
10306;DHT22;5198;52.382;9.020;2023-07-20T23:01:51;16.80;99.00
10306;DHT22;5198;52.382;9.020;2023-07-20T23:05:54;16.80;99.20
10306;DHT22;5198;52.382;9.020;2023-07-20T23:09:57;16.80;99.10
10306;DHT22;5198;52.382;9.020;2023-07-20T23:14:00;16.80;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T23:18:04;16.80;99.10
10306;DHT22;5198;52.382;9.020;2023-07-20T23:22:07;16.80;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T23:26:10;16.80;99.00
10306;DHT22;5198;52.382;9.020;2023-07-20T23:30:14;16.80;99.10
10306;DHT22;5198;52.382;9.020;2023-07-20T23:34:20;16.70;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T23:38:23;16.80;98.90
10306;DHT22;5198;52.382;9.020;2023-07-20T23:42:25;16.70;99.80
10306;DHT22;5198;52.382;9.020;2023-07-20T23:46:28;16.70;99.80
10306;DHT22;5198;52.382;9.020;2023-07-20T23:50:33;16.70;99.70
10306;DHT22;5198;52.382;9.020;2023-07-20T23:54:36;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-20T23:58:39;16.70;99.90
