sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2023-03-15T00:00:24;101002.28;;;4.79;67.63
24422;BME280;12600;53.326;-6.298;2023-03-15T00:03:15;101000.13;;;4.76;68.48
24422;BME280;12600;53.326;-6.298;2023-03-15T00:06:05;101022.88;;;4.80;68.20
24422;BME280;12600;53.326;-6.298;2023-03-15T00:08:55;101033.69;;;4.80;68.21
24422;BME280;12600;53.326;-6.298;2023-03-15T00:11:44;101031.53;;;4.77;67.97
24422;BME280;12600;53.326;-6.298;2023-03-15T00:14:35;101036.38;;;4.75;67.68
24422;BME280;12600;53.326;-6.298;2023-03-15T00:17:25;101041.28;;;4.78;68.07
24422;BME280;12600;53.326;-6.298;2023-03-15T00:20:16;101041.22;;;4.68;67.84
24422;BME280;12600;53.326;-6.298;2023-03-15T00:23:06;101045.00;;;4.67;68.29
24422;BME280;12600;53.326;-6.298;2023-03-15T00:25:56;101048.22;;;4.64;68.17
24422;BME280;12600;53.326;-6.298;2023-03-15T00:28:45;101034.66;;;4.64;68.68
24422;BME280;12600;53.326;-6.298;2023-03-15T00:31:35;101031.75;;;4.70;68.01
24422;BME280;12600;53.326;-6.298;2023-03-15T00:34:24;101027.13;;;4.66;68.64
24422;BME280;12600;53.326;-6.298;2023-03-15T00:37:16;101025.75;;;4.63;68.31
24422;BME280;12600;53.326;-6.298;2023-03-15T00:40:08;101031.47;;;4.67;68.75
24422;BME280;12600;53.326;-6.298;2023-03-15T00:42:58;101029.03;;;4.70;68.52
24422;BME280;12600;53.326;-6.298;2023-03-15T00:45:48;101021.44;;;4.67;67.78
24422;BME280;12600;53.326;-6.298;2023-03-15T00:48:38;101021.72;;;4.66;67.86
24422;BME280;12600;53.326;-6.298;2023-03-15T00:51:29;101011.88;;;4.55;67.91
24422;BME280;12600;53.326;-6.298;2023-03-15T00:54:20;101024.09;;;4.57;67.85
24422;BME280;12600;53.326;-6.298;2023-03-15T00:57:11;101030.31;;;4.58;67.41
24422;BME280;12600;53.326;-6.298;2023-03-15T01:00:00;101021.91;;;4.54;68.06
24422;BME280;12600;53.326;-6.298;2023-03-15T01:02:56;101020.78;;;4.50;67.71
24422;BME280;12600;53.326;-6.298;2023-03-15T01:05:45;101024.00;;;4.47;68.59
24422;BME280;12600;53.326;-6.298;2023-03-15T01:08:35;101017.50;;;4.43;68.12
24422;BME280;12600;53.326;-6.298;2023-03-15T01:11:27;101023.13;;;4.36;68.46
24422;BME280;12600;53.326;-6.298;2023-03-15T01:14:17;101028.81;;;4.40;68.61
24422;BME280;12600;53.326;-6.298;2023-03-15T01:17:07;101025.78;;;4.31;68.33
24422;BME280;12600;53.326;-6.298;2023-03-15T01:19:57;101030.84;;;4.22;68.50
24422;BME280;12600;53.326;-6.298;2023-03-15T01:22:46;101035.50;;;4.27;68.26
24422;BME280;12600;53.326;-6.298;2023-03-15T01:25:36;101034.94;;;4.25;69.43
24422;BME280;12600;53.326;-6.298;2023-03-15T01:28:27;101034.09;;;4.25;69.69
24422;BME280;12600;53.326;-6.298;2023-03-15T01:31:19;101036.44;;;4.11;69.34
24422;BME280;12600;53.326;-6.298;2023-03-15T01:34:09;101031.78;;;4.06;70.34
24422;BME280;12600;53.326;-6.298;2023-03-15T01:36:59;101036.13;;;4.07;70.47
24422;BME280;12600;53.326;-6.298;2023-03-15T01:39:59;101029.88;;;4.07;70.31
24422;BME280;12600;53.326;-6.298;2023-03-15T01:43:12;101029.41;;;4.10;70.87
24422;BME280;12600;53.326;-6.298;2023-03-15T01:46:30;101024.75;;;4.05;70.80
24422;BME280;12600;53.326;-6.298;2023-03-15T01:49:32;101028.25;;;4.06;71.65
24422;BME280;12600;53.326;-6.298;2023-03-15T01:52:27;101022.91;;;4.11;71.05
24422;BME280;12600;53.326;-6.298;2023-03-15T01:55:20;101027.78;;;4.14;70.48
24422;BME280;12600;53.326;-6.298;2023-03-15T01:58:25;101034.28;;;4.13;71.73
24422;BME280;12600;53.326;-6.298;2023-03-15T02:01:18;101045.09;;;4.13;71.07
24422;BME280;12600;53.326;-6.298;2023-03-15T02:04:12;101050.22;;;4.09;70.68
24422;BME280;12600;53.326;-6.298;2023-03-15T02:07:05;101045.50;;;4.00;71.18
24422;BME280;12600;53.326;-6.298;2023-03-15T02:10:00;101052.03;;;4.04;71.66
24422;BME280;12600;53.326;-6.298;2023-03-15T02:12:55;101033.94;;;4.04;71.09
24422;BME280;12600;53.326;-6.298;2023-03-15T02:15:46;101041.53;;;4.07;71.19
24422;BME280;12600;53.326;-6.298;2023-03-15T02:18:45;101038.88;;;4.12;71.31
24422;BME280;12600;53.326;-6.298;2023-03-15T02:21:44;101037.53;;;4.15;71.19
24422;BME280;12600;53.326;-6.298;2023-03-15T02:24:45;101031.63;;;4.18;72.39
24422;BME280;12600;53.326;-6.298;2023-03-15T02:27:39;101029.47;;;4.20;72.46
24422;BME280;12600;53.326;-6.298;2023-03-15T02:30:29;101009.41;;;4.16;72.86
24422;BME280;12600;53.326;-6.298;2023-03-15T02:33:21;101024.16;;;4.30;72.89
24422;BME280;12600;53.326;-6.298;2023-03-15T02:36:18;101011.44;;;4.31;72.49
24422;BME280;12600;53.326;-6.298;2023-03-15T02:39:16;100999.53;;;4.32;72.14
24422;BME280;12600;53.326;-6.298;2023-03-15T02:42:07;101002.56;;;4.40;72.38
24422;BME280;12600;53.326;-6.298;2023-03-15T02:44:58;101001.25;;;4.43;71.99
24422;BME280;12600;53.326;-6.298;2023-03-15T02:47:47;101002.56;;;4.40;72.57
24422;BME280;12600;53.326;-6.298;2023-03-15T02:50:37;100990.13;;;4.34;73.20
24422;BME280;12600;53.326;-6.298;2023-03-15T02:53:28;100981.41;;;4.32;73.38
24422;BME280;12600;53.326;-6.298;2023-03-15T02:56:18;100971.41;;;4.28;72.37
24422;BME280;12600;53.326;-6.298;2023-03-15T02:59:07;100976.00;;;4.27;72.72
24422;BME280;12600;53.326;-6.298;2023-03-15T03:01:58;100978.16;;;4.30;73.37
24422;BME280;12600;53.326;-6.298;2023-03-15T03:04:48;100960.78;;;4.21;73.22
24422;BME280;12600;53.326;-6.298;2023-03-15T03:07:39;100967.31;;;4.25;73.61
24422;BME280;12600;53.326;-6.298;2023-03-15T03:10:30;100961.88;;;4.20;73.66
24422;BME280;12600;53.326;-6.298;2023-03-15T03:13:21;100967.81;;;4.22;73.93
24422;BME280;12600;53.326;-6.298;2023-03-15T03:16:10;100960.75;;;4.16;74.78
24422;BME280;12600;53.326;-6.298;2023-03-15T03:19:03;100956.47;;;4.20;75.26
24422;BME280;12600;53.326;-6.298;2023-03-15T03:21:54;100960.25;;;4.24;74.63
24422;BME280;12600;53.326;-6.298;2023-03-15T03:24:44;100953.53;;;4.27;74.51
24422;BME280;12600;53.326;-6.298;2023-03-15T03:27:36;100951.94;;;4.31;74.37
24422;BME280;12600;53.326;-6.298;2023-03-15T03:30:27;100944.13;;;4.34;74.47
24422;BME280;12600;53.326;-6.298;2023-03-15T03:33:18;100935.97;;;4.29;74.27
24422;BME280;12600;53.326;-6.298;2023-03-15T03:36:09;100928.72;;;4.35;74.08
24422;BME280;12600;53.326;-6.298;2023-03-15T03:39:00;100927.66;;;4.41;73.52
24422;BME280;12600;53.326;-6.298;2023-03-15T03:41:49;100922.28;;;4.46;74.04
24422;BME280;12600;53.326;-6.298;2023-03-15T03:44:39;100921.47;;;4.45;74.63
24422;BME280;12600;53.326;-6.298;2023-03-15T03:47:28;100926.31;;;4.43;74.19
24422;BME280;12600;53.326;-6.298;2023-03-15T03:50:18;100928.22;;;4.43;74.59
24422;BME280;12600;53.326;-6.298;2023-03-15T03:53:09;100929.56;;;4.45;74.84
24422;BME280;12600;53.326;-6.298;2023-03-15T03:55:58;100930.94;;;4.48;74.17
24422;BME280;12600;53.326;-6.298;2023-03-15T03:58:50;100928.22;;;4.48;74.63
24422;BME280;12600;53.326;-6.298;2023-03-15T04:01:45;100911.19;;;4.47;73.79
24422;BME280;12600;53.326;-6.298;2023-03-15T04:04:35;100910.91;;;4.49;74.11
24422;BME280;12600;53.326;-6.298;2023-03-15T04:07:33;100912.81;;;4.43;73.96
24422;BME280;12600;53.326;-6.298;2023-03-15T04:10:24;100913.88;;;4.47;74.65
24422;BME280;12600;53.326;-6.298;2023-03-15T04:13:15;100920.38;;;4.46;73.86
24422;BME280;12600;53.326;-6.298;2023-03-15T04:16:05;100918.75;;;4.45;74.37
24422;BME280;12600;53.326;-6.298;2023-03-15T04:19:10;100915.50;;;4.43;74.73
24422;BME280;12600;53.326;-6.298;2023-03-15T04:22:01;100915.78;;;4.42;75.01
24422;BME280;12600;53.326;-6.298;2023-03-15T04:25:10;100917.69;;;4.46;75.19
24422;BME280;12600;53.326;-6.298;2023-03-15T04:28:12;100920.38;;;4.46;74.88
24422;BME280;12600;53.326;-6.298;2023-03-15T04:31:20;100908.47;;;4.42;75.21
24422;BME280;12600;53.326;-6.298;2023-03-15T04:34:34;100908.78;;;4.51;75.55
24422;BME280;12600;53.326;-6.298;2023-03-15T04:37:45;100914.47;;;4.55;75.61
24422;BME280;12600;53.326;-6.298;2023-03-15T04:40:49;100914.22;;;4.56;75.75
24422;BME280;12600;53.326;-6.298;2023-03-15T04:43:47;100917.22;;;4.60;74.71
24422;BME280;12600;53.326;-6.298;2023-03-15T04:46:55;100909.59;;;4.57;74.81
24422;BME280;12600;53.326;-6.298;2023-03-15T04:50:02;100900.94;;;4.55;75.23
24422;BME280;12600;53.326;-6.298;2023-03-15T04:53:05;100916.69;;;4.63;75.46
24422;BME280;12600;53.326;-6.298;2023-03-15T04:56:15;100911.81;;;4.65;75.14
24422;BME280;12600;53.326;-6.298;2023-03-15T04:59:36;100910.50;;;4.67;75.98
24422;BME280;12600;53.326;-6.298;2023-03-15T05:02:44;100906.13;;;4.61;76.12
24422;BME280;12600;53.326;-6.298;2023-03-15T05:06:00;100914.53;;;4.65;75.57
24422;BME280;12600;53.326;-6.298;2023-03-15T05:09:13;100909.94;;;4.65;76.18
24422;BME280;12600;53.326;-6.298;2023-03-15T05:12:44;100909.69;;;4.67;75.96
24422;BME280;12600;53.326;-6.298;2023-03-15T05:15:44;100902.06;;;4.64;75.67
24422;BME280;12600;53.326;-6.298;2023-03-15T05:18:54;100912.94;;;4.69;75.40
24422;BME280;12600;53.326;-6.298;2023-03-15T05:22:07;100907.25;;;4.70;75.39
24422;BME280;12600;53.326;-6.298;2023-03-15T05:25:22;100906.97;;;4.72;75.57
24422;BME280;12600;53.326;-6.298;2023-03-15T05:28:32;100900.47;;;4.73;75.84
24422;BME280;12600;53.326;-6.298;2023-03-15T05:31:30;100901.56;;;4.72;75.54
24422;BME280;12600;53.326;-6.298;2023-03-15T05:34:27;100892.38;;;4.73;74.91
24422;BME280;12600;53.326;-6.298;2023-03-15T05:37:22;100867.44;;;4.61;74.98
24422;BME280;12600;53.326;-6.298;2023-03-15T05:40:40;100897.53;;;4.80;74.41
24422;BME280;12600;53.326;-6.298;2023-03-15T05:43:50;100888.34;;;4.81;75.09
24422;BME280;12600;53.326;-6.298;2023-03-15T05:47:01;100887.56;;;4.85;75.45
24422;BME280;12600;53.326;-6.298;2023-03-15T05:50:19;100891.66;;;4.93;74.96
24422;BME280;12600;53.326;-6.298;2023-03-15T05:53:17;100891.91;;;4.96;75.05
24422;BME280;12600;53.326;-6.298;2023-03-15T05:56:24;100829.53;;;4.61;75.39
24422;BME280;12600;53.326;-6.298;2023-03-15T05:59:33;100892.47;;;5.03;75.53
24422;BME280;12600;53.326;-6.298;2023-03-15T06:02:42;100891.41;;;5.04;74.73
24422;BME280;12600;53.326;-6.298;2023-03-15T06:05:51;100880.31;;;5.06;75.84
24422;BME280;12600;53.326;-6.298;2023-03-15T06:08:49;100878.97;;;5.09;75.94
24422;BME280;12600;53.326;-6.298;2023-03-15T06:11:39;100871.38;;;5.05;75.42
24422;BME280;12600;53.326;-6.298;2023-03-15T06:14:32;100868.41;;;5.12;75.13
24422;BME280;12600;53.326;-6.298;2023-03-15T06:17:26;100862.47;;;5.15;75.09
24422;BME280;12600;53.326;-6.298;2023-03-15T06:20:18;100865.44;;;5.19;75.45
24422;BME280;12600;53.326;-6.298;2023-03-15T06:23:08;100863.28;;;5.26;75.15
24422;BME280;12600;53.326;-6.298;2023-03-15T06:26:04;100854.38;;;5.30;74.35
24422;BME280;12600;53.326;-6.298;2023-03-15T06:28:54;100850.03;;;5.34;74.33
24422;BME280;12600;53.326;-6.298;2023-03-15T06:31:44;100856.53;;;5.39;74.32
24422;BME280;12600;53.326;-6.298;2023-03-15T06:34:35;100851.38;;;5.32;74.36
24422;BME280;12600;53.326;-6.298;2023-03-15T06:37:27;100849.50;;;5.32;75.73
24422;BME280;12600;53.326;-6.298;2023-03-15T06:40:23;100850.31;;;5.33;75.52
24422;BME280;12600;53.326;-6.298;2023-03-15T06:43:12;100838.13;;;5.30;75.73
24422;BME280;12600;53.326;-6.298;2023-03-15T06:46:06;100844.88;;;5.33;74.86
24422;BME280;12600;53.326;-6.298;2023-03-15T06:48:56;100841.06;;;5.29;75.73
24422;BME280;12600;53.326;-6.298;2023-03-15T06:51:46;100848.13;;;5.35;75.59
24422;BME280;12600;53.326;-6.298;2023-03-15T06:54:37;100841.38;;;5.38;75.62
24422;BME280;12600;53.326;-6.298;2023-03-15T06:57:26;100828.66;;;5.38;76.15
24422;BME280;12600;53.326;-6.298;2023-03-15T07:00:17;100827.56;;;5.39;75.40
24422;BME280;12600;53.326;-6.298;2023-03-15T07:03:06;100816.72;;;5.49;75.24
24422;BME280;12600;53.326;-6.298;2023-03-15T07:05:55;100809.66;;;5.53;74.25
24422;BME280;12600;53.326;-6.298;2023-03-15T07:08:45;100795.81;;;5.60;73.76
24422;BME280;12600;53.326;-6.298;2023-03-15T07:11:36;100811.00;;;5.81;73.85
24422;BME280;12600;53.326;-6.298;2023-03-15T07:14:25;100808.00;;;5.93;74.19
24422;BME280;12600;53.326;-6.298;2023-03-15T07:17:14;100802.31;;;6.05;73.20
24422;BME280;12600;53.326;-6.298;2023-03-15T07:20:05;100791.19;;;6.11;72.70
24422;BME280;12600;53.326;-6.298;2023-03-15T07:22:54;100790.38;;;6.11;72.41
24422;BME280;12600;53.326;-6.298;2023-03-15T07:25:46;100786.78;;;6.26;72.80
24422;BME280;12600;53.326;-6.298;2023-03-15T07:28:44;100786.75;;;6.36;71.71
24422;BME280;12600;53.326;-6.298;2023-03-15T07:31:33;100785.59;;;6.47;72.17
24422;BME280;12600;53.326;-6.298;2023-03-15T07:34:22;100791.56;;;6.49;72.01
24422;BME280;12600;53.326;-6.298;2023-03-15T07:37:12;100785.06;;;6.50;72.65
24422;BME280;12600;53.326;-6.298;2023-03-15T07:40:02;100764.47;;;6.44;72.99
24422;BME280;12600;53.326;-6.298;2023-03-15T07:42:56;100791.53;;;6.54;73.26
24422;BME280;12600;53.326;-6.298;2023-03-15T07:45:47;100789.09;;;6.58;72.71
24422;BME280;12600;53.326;-6.298;2023-03-15T07:48:36;100789.84;;;6.68;73.37
24422;BME280;12600;53.326;-6.298;2023-03-15T07:51:25;100792.53;;;6.73;73.13
24422;BME280;12600;53.326;-6.298;2023-03-15T07:54:14;100789.25;;;6.77;72.62
24422;BME280;12600;53.326;-6.298;2023-03-15T07:57:04;100786.25;;;6.78;72.57
24422;BME280;12600;53.326;-6.298;2023-03-15T07:59:54;100788.69;;;6.80;72.67
24422;BME280;12600;53.326;-6.298;2023-03-15T08:02:44;100788.16;;;6.83;72.22
24422;BME280;12600;53.326;-6.298;2023-03-15T08:05:34;100791.09;;;6.86;72.81
24422;BME280;12600;53.326;-6.298;2023-03-15T08:08:23;100770.25;;;6.77;72.80
24422;BME280;12600;53.326;-6.298;2023-03-15T08:11:13;100782.16;;;6.86;73.76
24422;BME280;12600;53.326;-6.298;2023-03-15T08:14:02;100778.34;;;6.87;73.25
24422;BME280;12600;53.326;-6.298;2023-03-15T08:16:52;100777.28;;;6.83;73.47
24422;BME280;12600;53.326;-6.298;2023-03-15T08:19:43;100781.06;;;6.82;73.66
24422;BME280;12600;53.326;-6.298;2023-03-15T08:22:33;100780.00;;;6.83;73.71
24422;BME280;12600;53.326;-6.298;2023-03-15T08:25:25;100783.78;;;6.82;74.22
24422;BME280;12600;53.326;-6.298;2023-03-15T08:28:14;100782.97;;;6.81;74.00
24422;BME280;12600;53.326;-6.298;2023-03-15T08:31:06;100768.34;;;6.77;74.05
24422;BME280;12600;53.326;-6.298;2023-03-15T08:33:55;100774.59;;;6.78;75.03
24422;BME280;12600;53.326;-6.298;2023-03-15T08:36:47;100772.69;;;6.73;74.46
24422;BME280;12600;53.326;-6.298;2023-03-15T08:39:37;100761.03;;;6.72;75.58
24422;BME280;12600;53.326;-6.298;2023-03-15T08:42:26;100773.00;;;6.71;75.63
24422;BME280;12600;53.326;-6.298;2023-03-15T08:45:16;100769.50;;;6.66;76.86
24422;BME280;12600;53.326;-6.298;2023-03-15T08:48:05;100768.09;;;6.73;76.04
24422;BME280;12600;53.326;-6.298;2023-03-15T08:50:56;100765.41;;;6.68;76.84
24422;BME280;12600;53.326;-6.298;2023-03-15T08:53:51;100759.19;;;6.68;76.53
24422;BME280;12600;53.326;-6.298;2023-03-15T08:56:41;100748.00;;;6.75;76.79
24422;BME280;12600;53.326;-6.298;2023-03-15T08:59:31;100755.28;;;6.79;76.98
24422;BME280;12600;53.326;-6.298;2023-03-15T09:02:20;100743.94;;;6.72;77.74
24422;BME280;12600;53.326;-6.298;2023-03-15T09:05:10;100757.19;;;6.79;77.25
24422;BME280;12600;53.326;-6.298;2023-03-15T09:07:59;100747.16;;;6.79;77.26
24422;BME280;12600;53.326;-6.298;2023-03-15T09:10:53;100746.31;;;6.84;78.00
24422;BME280;12600;53.326;-6.298;2023-03-15T09:13:43;100734.06;;;6.86;78.00
24422;BME280;12600;53.326;-6.298;2023-03-15T09:16:32;100728.06;;;6.89;77.90
24422;BME280;12600;53.326;-6.298;2023-03-15T09:19:22;100729.63;;;7.00;77.98
24422;BME280;12600;53.326;-6.298;2023-03-15T09:22:11;100732.88;;;7.03;78.52
24422;BME280;12600;53.326;-6.298;2023-03-15T09:25:04;100723.06;;;7.07;77.71
24422;BME280;12600;53.326;-6.298;2023-03-15T09:27:55;100726.31;;;7.09;78.52
24422;BME280;12600;53.326;-6.298;2023-03-15T09:30:44;100719.47;;;7.11;78.87
24422;BME280;12600;53.326;-6.298;2023-03-15T09:33:34;100724.91;;;7.11;78.81
24422;BME280;12600;53.326;-6.298;2023-03-15T09:36:23;100722.78;;;7.08;79.16
24422;BME280;12600;53.326;-6.298;2023-03-15T09:39:13;100714.63;;;7.08;79.61
24422;BME280;12600;53.326;-6.298;2023-03-15T09:42:03;100704.09;;;7.01;78.93
24422;BME280;12600;53.326;-6.298;2023-03-15T09:45:05;100713.53;;;7.09;79.77
24422;BME280;12600;53.326;-6.298;2023-03-15T09:48:03;100704.81;;;7.12;79.58
24422;BME280;12600;53.326;-6.298;2023-03-15T09:51:01;100692.84;;;7.13;79.46
24422;BME280;12600;53.326;-6.298;2023-03-15T09:53:58;100689.31;;;7.13;80.54
24422;BME280;12600;53.326;-6.298;2023-03-15T09:56:55;100678.19;;;7.14;80.20
24422;BME280;12600;53.326;-6.298;2023-03-15T09:59:48;100672.16;;;7.17;80.59
24422;BME280;12600;53.326;-6.298;2023-03-15T10:02:45;100662.41;;;7.16;80.20
24422;BME280;12600;53.326;-6.298;2023-03-15T10:05:40;100658.28;;;7.19;80.48
24422;BME280;12600;53.326;-6.298;2023-03-15T10:08:30;100659.34;;;7.23;80.98
24422;BME280;12600;53.326;-6.298;2023-03-15T10:11:28;100653.84;;;7.28;80.46
24422;BME280;12600;53.326;-6.298;2023-03-15T10:14:35;100656.03;;;7.26;81.51
24422;BME280;12600;53.326;-6.298;2023-03-15T10:17:36;100638.34;;;7.28;81.64
24422;BME280;12600;53.326;-6.298;2023-03-15T10:20:32;100644.56;;;7.34;81.50
24422;BME280;12600;53.326;-6.298;2023-03-15T10:23:31;100636.06;;;7.41;81.80
24422;BME280;12600;53.326;-6.298;2023-03-15T10:26:28;100629.53;;;7.42;81.91
24422;BME280;12600;53.326;-6.298;2023-03-15T10:29:25;100619.13;;;7.49;82.08
24422;BME280;12600;53.326;-6.298;2023-03-15T10:32:17;100618.53;;;7.52;82.11
24422;BME280;12600;53.326;-6.298;2023-03-15T10:35:14;100611.13;;;7.57;82.23
24422;BME280;12600;53.326;-6.298;2023-03-15T10:38:13;100616.69;;;7.71;82.49
24422;BME280;12600;53.326;-6.298;2023-03-15T10:41:05;100618.75;;;7.79;82.35
24422;BME280;12600;53.326;-6.298;2023-03-15T10:43:59;100617.31;;;7.87;82.64
24422;BME280;12600;53.326;-6.298;2023-03-15T10:47:01;100601.72;;;7.93;83.14
24422;BME280;12600;53.326;-6.298;2023-03-15T10:50:16;100601.50;;;8.08;82.71
24422;BME280;12600;53.326;-6.298;2023-03-15T10:53:15;100586.72;;;8.14;82.60
24422;BME280;12600;53.326;-6.298;2023-03-15T10:56:15;100595.97;;;8.32;82.69
24422;BME280;12600;53.326;-6.298;2023-03-15T10:59:16;100581.00;;;8.34;82.66
24422;BME280;12600;53.326;-6.298;2023-03-15T11:02:19;100567.38;;;8.34;82.65
24422;BME280;12600;53.326;-6.298;2023-03-15T11:05:17;100563.72;;;8.44;82.41
24422;BME280;12600;53.326;-6.298;2023-03-15T11:08:13;100562.59;;;8.45;81.73
24422;BME280;12600;53.326;-6.298;2023-03-15T11:11:03;100565.47;;;8.54;81.77
24422;BME280;12600;53.326;-6.298;2023-03-15T11:13:59;100552.56;;;8.59;81.55
24422;BME280;12600;53.326;-6.298;2023-03-15T11:16:51;100545.41;;;8.63;81.83
24422;BME280;12600;53.326;-6.298;2023-03-15T11:19:50;100524.53;;;8.59;81.51
24422;BME280;12600;53.326;-6.298;2023-03-15T11:22:42;100533.63;;;8.68;81.53
24422;BME280;12600;53.326;-6.298;2023-03-15T11:25:32;100522.06;;;8.76;81.17
24422;BME280;12600;53.326;-6.298;2023-03-15T11:28:26;100522.06;;;8.76;81.21
24422;BME280;12600;53.326;-6.298;2023-03-15T11:31:16;100507.81;;;8.79;80.45
24422;BME280;12600;53.326;-6.298;2023-03-15T11:34:10;100513.25;;;8.79;80.82
24422;BME280;12600;53.326;-6.298;2023-03-15T11:37:04;100502.97;;;8.76;81.08
24422;BME280;12600;53.326;-6.298;2023-03-15T11:40:04;100494.19;;;8.79;80.85
24422;BME280;12600;53.326;-6.298;2023-03-15T11:43:05;100487.44;;;8.77;81.30
24422;BME280;12600;53.326;-6.298;2023-03-15T11:45:59;100485.59;;;8.72;81.44
24422;BME280;12600;53.326;-6.298;2023-03-15T11:49:06;100476.16;;;8.83;81.45
24422;BME280;12600;53.326;-6.298;2023-03-15T11:51:59;100474.53;;;8.82;81.80
24422;BME280;12600;53.326;-6.298;2023-03-15T11:54:48;100469.69;;;8.79;82.09
24422;BME280;12600;53.326;-6.298;2023-03-15T11:57:44;100460.78;;;8.74;82.76
24422;BME280;12600;53.326;-6.298;2023-03-15T12:00:54;100462.53;;;8.83;82.60
24422;BME280;12600;53.326;-6.298;2023-03-15T12:03:44;100461.41;;;8.84;82.70
24422;BME280;12600;53.326;-6.298;2023-03-15T12:06:36;100450.31;;;8.81;82.97
24422;BME280;12600;53.326;-6.298;2023-03-15T12:09:48;100443.88;;;8.90;83.11
24422;BME280;12600;53.326;-6.298;2023-03-15T12:12:45;100442.03;;;8.86;83.76
24422;BME280;12600;53.326;-6.298;2023-03-15T12:15:44;100439.59;;;8.98;83.47
24422;BME280;12600;53.326;-6.298;2023-03-15T12:18:44;100431.16;;;9.00;83.31
24422;BME280;12600;53.326;-6.298;2023-03-15T12:21:37;100421.56;;;9.02;83.65
24422;BME280;12600;53.326;-6.298;2023-03-15T12:24:29;100432.03;;;9.09;83.77
24422;BME280;12600;53.326;-6.298;2023-03-15T12:27:23;100419.81;;;9.20;83.49
24422;BME280;12600;53.326;-6.298;2023-03-15T12:30:22;100410.34;;;9.17;83.47
24422;BME280;12600;53.326;-6.298;2023-03-15T12:33:16;100405.28;;;9.24;83.33
24422;BME280;12600;53.326;-6.298;2023-03-15T12:36:15;100396.59;;;9.22;83.77
24422;BME280;12600;53.326;-6.298;2023-03-15T12:39:34;100380.59;;;9.30;83.63
24422;BME280;12600;53.326;-6.298;2023-03-15T12:43:08;100373.50;;;9.42;83.62
24422;BME280;12600;53.326;-6.298;2023-03-15T12:46:00;100368.69;;;9.39;83.90
24422;BME280;12600;53.326;-6.298;2023-03-15T12:49:05;100342.59;;;9.47;83.68
24422;BME280;12600;53.326;-6.298;2023-03-15T12:51:58;100345.41;;;9.56;83.66
24422;BME280;12600;53.326;-6.298;2023-03-15T12:54:52;100346.44;;;9.68;83.51
24422;BME280;12600;53.326;-6.298;2023-03-15T12:57:49;100320.09;;;9.64;83.43
24422;BME280;12600;53.326;-6.298;2023-03-15T13:00:42;100324.66;;;9.77;83.41
24422;BME280;12600;53.326;-6.298;2023-03-15T13:03:34;100315.72;;;9.85;82.97
24422;BME280;12600;53.326;-6.298;2023-03-15T13:07:00;100316.28;;;9.96;82.72
24422;BME280;12600;53.326;-6.298;2023-03-15T13:10:16;100282.72;;;9.95;82.20
24422;BME280;12600;53.326;-6.298;2023-03-15T13:13:29;100302.72;;;10.13;81.80
24422;BME280;12600;53.326;-6.298;2023-03-15T13:16:30;100289.22;;;10.17;81.69
24422;BME280;12600;53.326;-6.298;2023-03-15T13:19:25;100298.28;;;10.26;81.27
24422;BME280;12600;53.326;-6.298;2023-03-15T13:22:28;100291.28;;;10.42;81.48
24422;BME280;12600;53.326;-6.298;2023-03-15T13:25:26;100278.13;;;10.44;81.19
24422;BME280;12600;53.326;-6.298;2023-03-15T13:28:23;100276.22;;;10.53;81.52
24422;BME280;12600;53.326;-6.298;2023-03-15T13:31:20;100268.69;;;10.59;81.12
24422;BME280;12600;53.326;-6.298;2023-03-15T13:34:41;100269.34;;;10.82;80.99
24422;BME280;12600;53.326;-6.298;2023-03-15T13:37:46;100259.53;;;10.81;80.64
24422;BME280;12600;53.326;-6.298;2023-03-15T13:40:45;100247.50;;;10.99;81.01
24422;BME280;12600;53.326;-6.298;2023-03-15T13:43:37;100231.59;;;11.01;80.36
24422;BME280;12600;53.326;-6.298;2023-03-15T13:46:29;100230.78;;;11.09;80.52
24422;BME280;12600;53.326;-6.298;2023-03-15T13:49:20;100220.97;;;11.08;80.92
24422;BME280;12600;53.326;-6.298;2023-03-15T13:52:10;100214.84;;;11.11;80.60
24422;BME280;12600;53.326;-6.298;2023-03-15T13:55:03;100191.22;;;10.98;80.66
24422;BME280;12600;53.326;-6.298;2023-03-15T13:57:58;100203.91;;;11.03;80.65
24422;BME280;12600;53.326;-6.298;2023-03-15T14:00:47;100194.91;;;11.02;80.84
24422;BME280;12600;53.326;-6.298;2023-03-15T14:03:39;100186.06;;;11.05;81.02
24422;BME280;12600;53.326;-6.298;2023-03-15T14:06:30;100177.84;;;11.05;81.11
24422;BME280;12600;53.326;-6.298;2023-03-15T14:09:23;100150.56;;;10.88;80.92
24422;BME280;12600;53.326;-6.298;2023-03-15T14:12:20;100173.38;;;10.92;81.25
24422;BME280;12600;53.326;-6.298;2023-03-15T14:15:16;100171.13;;;10.94;81.65
24422;BME280;12600;53.326;-6.298;2023-03-15T14:18:16;100158.59;;;10.84;82.09
24422;BME280;12600;53.326;-6.298;2023-03-15T14:21:13;100153.28;;;10.79;82.52
24422;BME280;12600;53.326;-6.298;2023-03-15T14:24:06;100144.16;;;10.75;82.75
24422;BME280;12600;53.326;-6.298;2023-03-15T14:26:58;100130.63;;;10.70;82.85
24422;BME280;12600;53.326;-6.298;2023-03-15T14:29:52;100120.19;;;10.72;82.89
24422;BME280;12600;53.326;-6.298;2023-03-15T14:32:51;100125.31;;;10.74;83.35
24422;BME280;12600;53.326;-6.298;2023-03-15T14:35:42;100119.25;;;10.68;83.66
24422;BME280;12600;53.326;-6.298;2023-03-15T14:38:35;100112.97;;;10.76;83.58
24422;BME280;12600;53.326;-6.298;2023-03-15T14:41:30;100109.59;;;10.71;83.95
24422;BME280;12600;53.326;-6.298;2023-03-15T14:44:20;100106.84;;;10.71;84.46
24422;BME280;12600;53.326;-6.298;2023-03-15T14:47:15;100101.53;;;10.74;84.72
24422;BME280;12600;53.326;-6.298;2023-03-15T14:50:11;100095.91;;;10.79;84.52
24422;BME280;12600;53.326;-6.298;2023-03-15T14:53:02;100087.72;;;10.79;84.33
24422;BME280;12600;53.326;-6.298;2023-03-15T14:55:53;100082.56;;;10.78;85.22
24422;BME280;12600;53.326;-6.298;2023-03-15T14:58:43;100072.59;;;10.82;84.77
24422;BME280;12600;53.326;-6.298;2023-03-15T15:01:32;100057.31;;;10.81;85.11
24422;BME280;12600;53.326;-6.298;2023-03-15T15:04:26;100050.59;;;10.78;85.65
24422;BME280;12600;53.326;-6.298;2023-03-15T15:07:17;100057.50;;;10.84;85.84
24422;BME280;12600;53.326;-6.298;2023-03-15T15:10:08;100054.91;;;10.88;85.66
24422;BME280;12600;53.326;-6.298;2023-03-15T15:12:59;100046.53;;;10.93;85.73