sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13588;SDS011;6865;52.552;13.434;2022-09-23T00:00:48;7.47;;;5.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:03:23;6.13;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:06:03;6.70;;;5.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:08:31;7.10;;;5.07;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:11:06;7.50;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:13:38;7.53;;;5.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:16:07;7.33;;;4.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:18:36;6.73;;;4.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:21:06;6.03;;;4.67;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:23:35;6.33;;;4.83;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:26:03;7.73;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:28:31;6.87;;;5.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:31:02;8.00;;;5.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:33:30;7.07;;;4.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:36:03;8.20;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:38:31;8.67;;;5.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:40:59;7.60;;;5.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:43:35;9.23;;;5.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:46:02;7.83;;;5.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:48:31;8.33;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:50:57;7.17;;;4.67;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:53:25;7.03;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:55:53;7.47;;;4.97;;
13588;SDS011;6865;52.552;13.434;2022-09-23T00:58:24;6.23;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:00:53;6.30;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:03:20;7.80;;;4.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:05:48;7.30;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:08:15;5.60;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:10:44;7.10;;;4.43;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:13:42;6.23;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:16:37;6.87;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:19:25;6.23;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:22:13;5.57;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:25:03;7.40;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:31:08;6.40;;;4.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:33:56;8.43;;;4.43;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:36:39;6.60;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:39:15;5.00;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:44:36;6.63;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:47:13;12.33;;;5.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:49:50;7.57;;;3.93;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:52:34;6.03;;;4.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:55:07;6.43;;;4.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T01:57:43;7.13;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:00:14;7.00;;;4.27;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:02:53;6.63;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:08:18;6.17;;;4.43;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:10:52;6.87;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:13:28;8.00;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:16:02;9.17;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:18:38;7.27;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:21:13;9.30;;;4.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:23:43;9.17;;;4.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:26:32;7.00;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:29:08;9.90;;;4.97;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:31:51;5.70;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:34:43;5.80;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:37:21;6.93;;;5.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:40:10;6.53;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:43:04;9.03;;;4.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:45:31;8.67;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:48:03;6.60;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:50:37;6.57;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:53:04;6.43;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:55:32;5.87;;;4.37;;
13588;SDS011;6865;52.552;13.434;2022-09-23T02:57:59;5.97;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:00:49;6.00;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:03:35;8.50;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:09:22;7.63;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:20:48;7.07;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:23:25;6.60;;;4.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:25:57;5.87;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:28:26;9.43;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:30:54;6.67;;;4.43;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:33:23;6.73;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:35:56;6.23;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:38:47;6.63;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:41:20;8.73;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:43:55;10.00;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:46:26;5.43;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:48:56;6.00;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:51:30;7.67;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:53:56;8.60;;;4.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:56:23;5.83;;;4.83;;
13588;SDS011;6865;52.552;13.434;2022-09-23T03:58:50;8.60;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:01:16;6.67;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:03:43;6.77;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:06:09;7.43;;;4.73;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:08:36;6.60;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:11:03;6.73;;;4.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:13:30;5.10;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:15:57;6.13;;;4.27;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:18:23;7.03;;;4.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:20:50;6.77;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:23:17;8.17;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:25:46;6.13;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:28:14;7.47;;;5.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:30:41;5.67;;;4.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:33:09;7.33;;;4.67;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:35:36;5.97;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:38:05;6.20;;;4.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:40:32;8.00;;;4.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:43:00;5.57;;;4.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:45:27;7.37;;;4.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:47:55;8.00;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:50:23;7.83;;;4.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:52:51;7.57;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:55:18;7.67;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T04:57:45;6.40;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:00:12;7.03;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:02:46;8.53;;;4.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:05:14;7.57;;;5.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:07:48;10.50;;;5.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:10:16;7.40;;;6.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:12:42;5.13;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:15:09;6.60;;;4.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:17:41;6.77;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:20:08;6.30;;;4.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:22:36;5.87;;;4.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:25:02;6.97;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:27:29;8.77;;;4.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:29:56;9.30;;;5.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:32:23;10.17;;;5.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:34:49;10.60;;;4.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:37:16;6.80;;;4.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:39:42;7.67;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:42:09;6.37;;;5.07;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:44:37;9.17;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:47:04;6.53;;;4.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:49:31;7.63;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:52:17;7.10;;;5.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:54:44;7.17;;;4.97;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:57:10;11.93;;;5.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T05:59:37;7.63;;;4.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:02:04;6.90;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:04:31;9.23;;;5.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:06:57;6.20;;;4.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:09:28;9.83;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:12:01;8.03;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:14:28;7.33;;;5.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:16:55;9.13;;;5.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:19:21;11.07;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:21:48;12.13;;;5.67;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:24:14;11.40;;;6.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:26:47;10.63;;;5.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:29:14;7.83;;;5.07;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:31:41;6.30;;;4.73;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:34:09;6.60;;;4.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:36:39;7.10;;;4.37;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:39:14;9.23;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:41:41;9.23;;;5.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:44:08;5.63;;;4.37;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:46:35;6.40;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:49:02;6.40;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:51:29;4.70;;;4.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:53:55;5.80;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:56:22;7.77;;;4.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T06:58:52;8.50;;;5.27;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:01:19;14.37;;;8.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:03:47;10.30;;;6.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:06:14;7.40;;;4.37;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:08:42;4.63;;;3.93;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:11:11;5.47;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:13:39;6.63;;;4.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:16:07;5.90;;;4.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:18:35;6.37;;;4.43;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:21:06;9.17;;;4.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:23:40;5.80;;;3.97;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:26:07;10.03;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:28:34;7.43;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:31:06;5.60;;;3.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:33:38;4.60;;;3.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:36:11;7.17;;;3.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:38:39;5.80;;;3.83;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:41:11;7.23;;;3.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:43:40;7.37;;;3.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:46:08;3.97;;;3.33;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:48:37;6.57;;;3.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:51:08;9.80;;;4.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:53:36;4.43;;;3.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:56:03;6.97;;;4.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T07:58:31;5.43;;;4.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:01:03;6.60;;;3.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:03:32;6.33;;;4.27;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:06:02;5.87;;;3.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:08:36;5.63;;;4.27;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:11:09;6.10;;;3.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:13:38;5.63;;;4.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:16:05;6.40;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:18:32;8.13;;;4.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:20:59;7.27;;;4.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:23:26;8.03;;;4.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:25:56;7.67;;;3.87;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:28:25;6.93;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:30:51;6.83;;;5.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:33:18;6.03;;;4.67;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:35:48;6.03;;;4.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:38:15;7.07;;;4.73;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:40:43;6.90;;;5.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:43:31;11.00;;;7.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:46:01;14.17;;;5.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:48:32;9.90;;;5.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:51:04;7.17;;;4.73;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:53:36;7.90;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T08:56:13;7.33;;;4.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:01:49;5.47;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:04:22;7.27;;;4.37;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:06:58;6.03;;;3.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:12:45;5.40;;;4.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:15:20;8.30;;;5.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:18:12;10.17;;;7.07;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:23:39;10.53;;;6.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:26:24;7.33;;;5.57;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:29:04;5.03;;;3.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:31:59;4.47;;;3.07;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:34:47;5.70;;;3.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:37:33;4.80;;;3.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:40:09;3.13;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:42:38;3.20;;;2.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:45:15;4.03;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:48:10;3.57;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:51:14;3.67;;;2.47;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:53:46;4.47;;;3.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:56:17;4.33;;;2.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T09:58:55;3.30;;;2.83;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:01:26;3.17;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:03:57;3.67;;;2.43;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:06:27;3.37;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:11:27;3.37;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:16:32;4.43;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:18:59;3.13;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:21:32;5.20;;;2.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:24:03;3.57;;;2.23;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:26:32;3.10;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:29:27;3.20;;;2.35;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:32:12;2.47;;;1.73;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:37:40;2.10;;;1.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:46:19;2.37;;;2.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:49:11;2.00;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:52:07;3.50;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-09-23T10:57:52;4.68;;;2.28;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:00:58;3.63;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:03:51;2.13;;;1.92;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:06:38;2.20;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:09:19;4.25;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:12:01;2.10;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:14:45;2.10;;;1.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:20:19;2.45;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:23:11;2.60;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:29:13;1.50;;;1.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:32:18;1.70;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:35:13;3.33;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:37:45;7.63;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:40:20;3.67;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:43:12;2.00;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:45:50;3.20;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:48:31;4.97;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:51:06;4.35;;;2.75;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:53:44;5.55;;;2.28;;
13588;SDS011;6865;52.552;13.434;2022-09-23T11:59:13;2.10;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:02:14;3.08;;;2.08;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:07:45;3.92;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:10:26;4.47;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:13:08;4.05;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:18:54;4.65;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:21:46;3.67;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:24:41;2.60;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:27:23;3.25;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:30:00;3.35;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:32:29;3.60;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:34:57;2.70;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:37:26;2.88;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:40:04;4.20;;;2.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:42:44;3.35;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:48:00;3.08;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-09-23T12:56:02;2.92;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:03:40;2.38;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:07:04;4.15;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:09:37;4.00;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:12:07;2.50;;;2.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:14:56;2.85;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:17:32;4.05;;;2.13;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:22:58;3.47;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:25:30;3.17;;;1.65;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:28:00;3.72;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:30:28;3.05;;;2.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:33:04;2.05;;;1.55;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:35:39;3.40;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:38:17;2.25;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:40:55;2.15;;;1.58;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:43:38;2.45;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:46:16;2.95;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:48:46;2.88;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:51:16;3.67;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:53:54;2.25;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:56:25;2.05;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T13:59:14;2.53;;;1.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:01:50;7.28;;;2.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:04:27;3.10;;;1.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:06:54;4.18;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:09:22;2.50;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:11:52;2.40;;;1.73;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:14:21;2.20;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:16:48;5.28;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:19:17;2.15;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:21:47;3.40;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:24:17;2.50;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:26:47;3.67;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:29:22;3.90;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:31:59;2.75;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:34:40;3.75;;;2.28;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:37:11;2.85;;;1.92;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:42:56;2.22;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:45:29;2.55;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:48:00;2.00;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:50:31;2.03;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:55:45;1.90;;;1.65;;
13588;SDS011;6865;52.552;13.434;2022-09-23T14:58:17;1.95;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:00:52;3.78;;;1.67;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:03:20;1.80;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:05:48;2.00;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:08:18;5.25;;;3.15;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:10:47;4.10;;;2.95;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:13:16;2.13;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:15:46;3.47;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:18:16;3.15;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:20:59;4.50;;;2.17;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:23:42;1.83;;;1.65;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:26:12;2.28;;;1.63;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:28:41;2.78;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:31:15;2.85;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:33:47;3.05;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:36:16;1.83;;;1.52;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:38:48;2.53;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:41:15;2.00;;;1.65;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:43:44;3.85;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:46:18;2.05;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:49:00;1.88;;;1.50;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:51:33;2.60;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:54:02;5.07;;;2.08;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:56:30;2.58;;;1.65;;
13588;SDS011;6865;52.552;13.434;2022-09-23T15:58:57;3.28;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:01:26;2.45;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:03:56;3.25;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:06:26;2.97;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:08:53;2.63;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:11:21;2.65;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:13:53;2.00;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:16:19;2.60;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:18:46;3.45;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:21:15;2.28;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:23:44;3.20;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:26:24;5.57;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:28:53;2.70;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:31:22;3.63;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:33:55;3.25;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:36:23;2.90;;;2.08;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:38:53;2.42;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:41:23;2.53;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:43:51;3.38;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:46:18;3.03;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-09-23T16:48:46;3.45;;;2.63;;