sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9789;SDS011;4934;50.852;8.098;2024-01-06T00:02:14;6.60;;;2.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:04:40;7.15;;;2.67;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:07:05;12.30;;;3.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:09:31;8.63;;;3.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:11:56;6.88;;;2.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:14:22;7.25;;;2.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:16:47;3.85;;;2.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:19:13;8.25;;;3.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:21:38;8.52;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:24:04;10.27;;;2.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:26:30;8.18;;;2.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:28:55;5.82;;;2.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:31:21;5.68;;;3.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:33:46;8.27;;;3.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:36:12;8.20;;;2.75;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:38:38;11.88;;;4.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:41:03;6.93;;;2.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:43:29;9.82;;;3.22;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:45:54;13.52;;;3.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:48:20;7.65;;;3.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:50:46;8.82;;;3.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:53:11;5.47;;;3.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:55:37;8.13;;;3.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T00:58:03;6.20;;;2.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:00:28;7.80;;;3.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:02:54;3.58;;;2.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:05:20;6.13;;;2.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:07:45;6.63;;;2.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:10:11;4.28;;;2.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:12:36;7.97;;;2.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:15:02;5.47;;;2.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:17:28;8.20;;;2.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:19:54;5.68;;;2.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:22:20;4.18;;;2.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:24:46;5.50;;;2.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:27:11;6.82;;;2.28;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:29:37;5.22;;;2.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:32:03;6.88;;;2.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:34:29;6.30;;;2.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:36:54;8.85;;;3.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:39:20;9.48;;;3.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:41:46;7.80;;;2.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:44:11;7.57;;;3.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:46:37;7.25;;;2.58;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:49:03;8.50;;;3.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:51:30;6.18;;;2.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:53:59;11.15;;;3.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:56:29;7.93;;;2.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T01:58:59;7.70;;;2.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:01:28;8.90;;;2.33;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:03:54;8.13;;;3.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:06:20;5.97;;;2.42;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:08:45;7.63;;;2.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:11:11;6.38;;;2.75;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:13:37;8.02;;;2.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:16:03;4.85;;;2.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:18:33;7.05;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:20:59;6.10;;;2.75;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:23:26;6.25;;;2.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:25:52;7.57;;;3.33;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:28:19;8.63;;;2.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:30:44;8.40;;;3.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:33:10;7.32;;;2.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:35:36;6.80;;;3.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:38:01;8.77;;;2.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:40:27;5.38;;;2.67;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:42:53;14.10;;;2.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:45:19;5.93;;;2.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:47:44;6.18;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:50:10;5.65;;;2.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:52:36;7.57;;;3.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:55:01;6.30;;;2.92;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:57:28;7.10;;;3.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T02:59:54;9.07;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:02:20;6.38;;;3.33;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:04:45;5.32;;;2.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:07:11;5.53;;;2.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:09:36;7.68;;;2.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:12:04;9.35;;;3.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:14:31;7.50;;;3.67;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:16:56;7.97;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:19:23;7.60;;;3.17;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:21:52;7.60;;;2.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:24:18;5.78;;;2.42;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:26:43;4.93;;;2.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:29:09;9.68;;;3.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:31:35;5.50;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:34:00;7.68;;;3.08;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:36:26;9.23;;;3.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:38:51;4.82;;;2.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:41:17;7.88;;;2.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:43:42;10.35;;;3.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:46:08;6.82;;;3.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:48:34;11.13;;;3.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:51:00;7.00;;;3.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:53:25;4.22;;;2.75;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:55:51;6.55;;;2.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T03:58:17;9.02;;;3.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:00:42;9.65;;;2.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:03:08;8.23;;;3.28;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:05:34;8.90;;;2.78;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:07:59;6.15;;;2.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:10:25;8.02;;;3.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:12:50;9.57;;;2.92;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:15:16;6.38;;;3.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:17:42;6.53;;;3.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:20:08;6.80;;;3.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:22:37;7.82;;;2.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:25:03;9.07;;;3.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:27:29;6.78;;;2.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:29:54;8.30;;;3.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:32:20;6.70;;;3.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:34:46;5.20;;;3.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:37:11;9.35;;;3.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:39:37;5.10;;;3.08;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:42:03;5.78;;;3.17;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:44:29;8.68;;;2.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:46:55;8.40;;;3.58;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:49:20;12.95;;;3.33;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:51:46;10.77;;;4.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:54:13;7.57;;;3.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:56:38;8.23;;;3.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T04:59:04;7.60;;;3.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:01:30;4.93;;;2.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:03:56;4.47;;;2.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:06:22;9.65;;;3.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:08:48;7.57;;;3.03;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:11:14;5.88;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:13:39;6.68;;;3.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:16:05;6.38;;;3.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:18:32;5.90;;;2.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:20:57;6.55;;;3.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:23:23;7.47;;;3.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:25:48;3.95;;;2.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:28:14;5.88;;;3.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:30:40;4.68;;;2.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:33:05;5.30;;;2.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:35:34;5.38;;;3.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:38:00;9.20;;;2.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:40:26;6.82;;;3.58;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:42:51;9.55;;;3.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:45:20;5.90;;;3.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:47:46;8.05;;;2.92;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:50:14;5.95;;;3.33;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:52:41;5.72;;;3.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:55:08;5.97;;;3.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T05:57:34;7.88;;;3.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:00:00;6.90;;;3.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:02:25;8.68;;;4.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:04:51;10.38;;;3.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:07:17;6.70;;;3.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:09:43;7.20;;;3.58;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:12:12;7.80;;;3.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:14:38;9.90;;;3.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:17:04;9.05;;;4.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:19:29;10.00;;;3.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:21:56;7.32;;;3.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:24:21;9.40;;;4.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:26:47;7.18;;;3.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:29:12;6.30;;;3.83;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:31:38;5.95;;;3.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:34:04;6.32;;;3.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:36:29;8.30;;;3.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:38:55;10.18;;;3.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:41:23;7.85;;;3.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:43:48;7.18;;;3.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:46:14;8.27;;;4.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:48:40;6.80;;;3.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:51:05;11.05;;;4.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:53:31;5.78;;;2.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:55:57;7.93;;;3.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T06:58:22;6.80;;;3.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:00:48;6.88;;;3.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:03:14;7.40;;;3.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:05:39;6.30;;;3.58;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:08:05;8.43;;;3.28;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:10:31;10.32;;;3.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:12:56;13.48;;;4.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:15:22;6.55;;;3.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:17:48;7.50;;;3.42;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:20:13;7.35;;;3.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:22:39;7.03;;;4.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:25:06;10.05;;;3.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:27:32;7.40;;;3.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:29:58;8.15;;;3.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:32:23;6.90;;;3.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:34:49;12.20;;;4.93;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:37:15;8.10;;;4.43;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:39:41;10.95;;;4.93;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:42:07;15.85;;;7.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:44:33;8.02;;;4.22;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:46:58;7.78;;;4.18;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:49:24;8.82;;;4.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:51:50;9.20;;;3.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:54:15;6.45;;;4.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:56:41;10.77;;;4.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T07:59:08;9.30;;;4.78;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:01:35;9.30;;;4.07;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:04:00;6.72;;;3.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:06:26;10.80;;;4.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:08:52;8.23;;;4.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:11:17;8.85;;;4.18;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:13:43;9.75;;;4.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:16:08;13.93;;;4.82;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:18:34;14.90;;;4.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:21:00;12.85;;;4.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:23:25;7.88;;;4.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:25:51;14.50;;;5.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:28:17;11.80;;;4.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:30:43;11.73;;;4.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:33:09;8.55;;;4.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:35:35;9.70;;;4.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:38:05;8.38;;;5.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:40:32;9.90;;;5.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:42:58;11.10;;;5.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:45:23;14.10;;;5.75;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:47:49;9.70;;;5.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:50:14;12.23;;;7.03;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:52:40;13.23;;;5.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:55:06;13.60;;;5.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:57:32;10.68;;;5.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T08:59:57;9.25;;;5.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:02:23;11.73;;;5.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:04:49;8.82;;;5.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:07:15;13.27;;;5.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:09:42;10.32;;;6.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:12:08;12.23;;;6.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:14:33;13.90;;;7.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:16:59;11.85;;;6.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:19:24;14.93;;;6.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:21:53;21.15;;;7.57;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:24:19;12.35;;;6.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:26:45;18.08;;;7.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:29:11;19.73;;;8.02;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:31:37;18.90;;;8.52;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:34:03;15.73;;;7.22;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:36:30;11.02;;;6.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:38:56;10.07;;;5.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:41:21;10.80;;;6.03;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:43:47;12.35;;;6.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:46:18;10.85;;;6.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:48:46;9.55;;;4.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:54:03;13.10;;;5.22;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:56:32;7.55;;;4.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T09:58:59;14.32;;;5.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:01:25;11.55;;;5.78;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:03:50;13.63;;;6.82;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:06:17;14.55;;;7.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:08:50;20.98;;;7.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:11:16;14.82;;;6.95;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:13:43;16.67;;;8.23;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:16:09;16.13;;;7.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:18:35;16.27;;;6.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:21:04;14.20;;;6.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:23:31;11.80;;;5.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:25:57;12.60;;;6.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:28:23;15.88;;;7.63;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:30:51;13.07;;;6.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:33:22;39.97;;;15.82;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:35:48;14.23;;;6.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:38:15;11.27;;;5.70;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:43:22;16.92;;;6.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:45:50;15.68;;;6.47;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:48:16;16.33;;;6.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:50:43;13.18;;;5.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:53:10;12.07;;;5.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:55:38;17.00;;;6.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T10:58:05;14.00;;;5.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:00:32;14.85;;;5.82;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:02:58;15.57;;;6.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:05:24;16.30;;;7.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:07:50;15.00;;;6.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:10:20;16.55;;;6.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:13:05;14.15;;;6.18;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:15:39;17.60;;;6.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:18:07;13.30;;;5.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:20:33;12.57;;;6.57;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:25:54;13.75;;;5.57;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:28:20;13.43;;;5.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:30:46;13.25;;;6.18;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:33:12;17.10;;;6.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:35:38;15.60;;;6.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:38:06;16.70;;;6.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:40:33;17.15;;;7.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:43:01;20.60;;;8.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:45:27;15.73;;;6.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:47:57;17.25;;;7.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:50:25;18.08;;;6.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:52:51;13.85;;;6.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:55:18;16.40;;;6.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T11:57:44;16.88;;;7.03;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:00:10;16.27;;;6.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:02:38;19.42;;;7.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:05:04;16.48;;;7.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:07:30;17.27;;;6.72;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:10:02;17.65;;;8.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:12:29;21.48;;;7.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:14:54;18.85;;;8.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:17:20;20.48;;;8.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:19:46;20.42;;;7.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:22:13;16.98;;;6.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:24:40;17.67;;;6.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:27:07;18.98;;;7.50;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:29:40;18.27;;;7.53;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:32:06;15.27;;;6.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:34:33;16.00;;;7.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:36:59;17.10;;;7.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:39:41;16.98;;;7.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:42:07;16.77;;;7.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:44:33;21.02;;;6.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:47:03;15.82;;;8.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:49:29;15.70;;;6.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:51:55;20.35;;;7.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:54:23;19.45;;;8.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:56:48;20.63;;;7.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T12:59:14;20.40;;;8.77;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:01:40;18.85;;;7.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:04:06;19.58;;;7.88;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:06:32;24.05;;;10.00;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:11:41;20.23;;;8.55;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:14:07;24.45;;;10.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:16:32;21.95;;;8.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:18:58;26.58;;;10.65;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:21:25;26.10;;;11.35;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:23:50;25.92;;;11.18;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:26:16;24.55;;;11.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:28:42;23.48;;;9.73;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:31:07;30.20;;;11.60;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:33:34;26.85;;;10.77;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:36:00;24.70;;;10.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:38:26;25.67;;;10.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:41:07;22.90;;;9.73;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:43:32;25.75;;;10.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:45:58;25.20;;;10.40;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:48:24;26.42;;;10.52;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:50:49;31.17;;;11.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:53:15;29.23;;;11.20;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:55:41;22.27;;;9.52;;
9789;SDS011;4934;50.852;8.098;2024-01-06T13:58:07;24.30;;;9.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:00:34;20.85;;;7.97;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:03:00;20.83;;;8.85;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:05:26;26.63;;;9.25;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:07:52;21.67;;;8.68;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:10:18;25.75;;;11.73;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:12:44;30.88;;;12.77;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:15:09;26.92;;;9.98;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:17:35;30.83;;;11.82;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:20:01;31.38;;;11.38;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:22:27;35.28;;;13.30;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:24:53;33.38;;;13.23;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:27:18;31.58;;;12.27;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:29:44;62.95;;;25.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:32:10;41.17;;;15.52;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:34:36;36.25;;;14.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:37:01;66.22;;;24.15;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:39:27;32.97;;;14.80;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:41:53;25.63;;;11.45;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:44:18;29.92;;;12.13;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:46:47;26.08;;;11.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:49:15;19.70;;;8.75;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:51:43;23.02;;;8.52;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:54:10;20.23;;;9.07;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:56:39;23.88;;;9.32;;
9789;SDS011;4934;50.852;8.098;2024-01-06T14:59:06;22.67;;;9.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T15:01:34;23.67;;;8.90;;
9789;SDS011;4934;50.852;8.098;2024-01-06T15:04:00;22.45;;;9.05;;
9789;SDS011;4934;50.852;8.098;2024-01-06T15:06:25;28.75;;;10.82;;
9789;SDS011;4934;50.852;8.098;2024-01-06T15:08:51;23.42;;;10.10;;
9789;SDS011;4934;50.852;8.098;2024-01-06T15:11:17;24.02;;;9.57;;
9789;SDS011;4934;50.852;8.098;2024-01-06T15:13:42;19.52;;;8.07;;