sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9467;SDS011;4772;52.382;9.752;2023-05-10T00:02:14;5.73;;;2.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:04:40;3.93;;;2.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:07:06;4.30;;;2.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:09:32;5.33;;;3.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:11:58;4.70;;;3.23;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:14:24;5.97;;;3.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:16:50;6.73;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:19:16;4.73;;;2.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:21:42;5.30;;;3.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:24:08;3.40;;;2.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:26:34;5.57;;;3.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:29:00;6.90;;;2.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:31:26;4.23;;;3.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:33:52;4.17;;;3.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:36:18;4.00;;;3.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:38:44;5.63;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:41:10;5.13;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:43:36;4.17;;;3.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:46:02;5.80;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:48:29;5.20;;;3.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:50:55;4.93;;;3.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:53:21;5.87;;;3.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:55:47;7.47;;;3.23;;
9467;SDS011;4772;52.382;9.752;2023-05-10T00:58:13;4.63;;;3.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:00:41;5.90;;;3.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:03:09;6.03;;;2.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:05:35;4.73;;;3.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:08:01;4.07;;;2.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:10:27;8.13;;;3.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:12:53;4.10;;;2.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:15:20;4.93;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:17:46;3.77;;;3.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:20:12;5.03;;;3.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:33:10;4.30;;;3.43;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:35:37;7.03;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:38:17;6.10;;;3.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:43:30;3.93;;;3.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:46:07;4.87;;;3.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:48:39;4.43;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:51:08;4.73;;;3.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:53:34;5.13;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:56:03;5.33;;;3.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T01:58:30;5.13;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:00:58;10.13;;;4.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:03:25;5.70;;;3.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:05:52;6.60;;;4.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:08:19;5.70;;;3.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:10:46;5.67;;;4.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:13:13;4.80;;;4.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:15:39;4.57;;;3.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:18:05;5.93;;;4.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:20:31;5.70;;;4.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:22:58;5.73;;;4.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:25:24;7.83;;;4.43;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:27:51;5.00;;;4.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:30:19;4.57;;;4.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:32:45;6.10;;;4.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:35:11;8.63;;;4.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:37:38;8.00;;;4.43;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:40:04;4.93;;;4.23;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:42:31;7.10;;;4.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:45:02;5.33;;;4.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:47:29;4.50;;;4.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:49:55;5.57;;;4.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:52:23;7.43;;;4.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:54:49;6.73;;;4.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:57:16;5.53;;;5.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T02:59:44;6.47;;;4.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:02:10;6.80;;;4.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:04:36;7.77;;;4.67;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:07:02;7.33;;;4.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:09:28;6.37;;;4.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:17:00;5.83;;;5.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:22:31;6.00;;;4.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:24:58;5.87;;;5.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:27:26;8.20;;;4.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:29:52;5.50;;;5.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:32:19;5.30;;;4.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:34:45;5.80;;;4.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:37:11;8.90;;;5.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:39:37;6.30;;;5.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:42:03;5.97;;;5.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:44:29;6.83;;;5.23;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:46:55;6.63;;;5.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:49:21;6.03;;;5.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:51:47;5.77;;;5.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:54:13;7.87;;;5.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:56:39;6.10;;;5.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T03:59:05;9.23;;;5.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:01:33;7.10;;;5.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:03:59;7.53;;;6.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:06:25;6.20;;;5.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:08:51;6.87;;;5.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:11:17;9.80;;;5.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:13:42;7.10;;;5.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:16:09;8.47;;;6.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:18:35;7.13;;;6.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:21:01;9.40;;;6.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:23:27;11.03;;;6.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:25:58;9.30;;;6.43;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:28:24;7.70;;;6.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:30:50;8.40;;;6.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:33:16;6.83;;;6.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:35:42;7.40;;;6.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:38:09;10.57;;;6.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:40:35;7.77;;;6.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:43:01;7.60;;;6.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:45:27;7.20;;;6.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:47:53;7.87;;;7.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:50:19;8.00;;;6.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:52:45;8.00;;;7.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:55:11;8.87;;;7.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T04:57:37;8.17;;;6.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:00:03;10.03;;;7.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:02:29;7.80;;;7.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:04:56;8.17;;;7.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:07:22;10.97;;;6.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:09:48;10.67;;;7.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:12:14;8.27;;;7.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:14:40;7.97;;;7.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:17:06;10.63;;;7.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:19:33;8.97;;;8.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:21:59;10.33;;;7.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:24:25;10.77;;;8.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:26:50;10.87;;;7.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:29:16;9.23;;;8.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:31:42;9.63;;;8.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:34:08;10.13;;;7.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:36:37;9.30;;;8.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:39:03;13.50;;;12.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:41:29;9.97;;;8.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:43:55;9.47;;;8.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:46:21;11.47;;;9.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:48:47;9.63;;;8.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:51:13;8.77;;;7.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:53:39;11.13;;;7.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:56:05;8.40;;;7.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T05:58:32;7.43;;;6.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:00:58;8.03;;;6.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:03:24;8.60;;;6.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:05:50;8.63;;;6.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:08:16;9.70;;;7.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:10:42;7.60;;;6.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:13:09;7.50;;;6.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:15:35;11.53;;;6.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:18:01;7.27;;;6.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:20:27;7.43;;;6.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:22:53;8.20;;;6.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:25:19;7.20;;;6.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:27:46;7.50;;;6.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:30:12;9.30;;;7.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:32:39;10.03;;;6.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:35:05;8.10;;;7.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:37:32;8.90;;;7.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:39:58;9.33;;;7.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:42:24;10.60;;;7.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:44:50;9.43;;;8.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:47:16;9.60;;;7.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:49:42;8.83;;;7.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:52:08;12.10;;;8.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:54:34;9.57;;;8.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:57:00;12.27;;;8.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T06:59:28;9.50;;;8.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:01:54;11.27;;;7.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:04:20;9.20;;;8.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:06:46;10.17;;;8.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:09:12;11.43;;;8.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:11:38;9.53;;;8.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:14:04;9.53;;;8.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:16:30;9.53;;;7.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:18:56;9.50;;;7.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:21:22;9.43;;;8.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:23:49;8.37;;;7.43;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:26:15;10.77;;;7.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:28:41;9.83;;;7.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:31:07;8.70;;;7.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:33:33;8.47;;;7.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:35:59;10.03;;;7.67;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:38:25;9.27;;;8.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:40:51;9.43;;;8.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:43:17;9.80;;;8.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:45:43;9.77;;;8.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:48:09;9.57;;;8.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:50:35;8.43;;;7.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:53:01;10.23;;;8.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:55:27;10.17;;;9.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T07:57:53;9.57;;;8.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:00:19;9.93;;;8.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:02:46;8.53;;;7.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:05:12;9.10;;;8.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:07:38;9.10;;;8.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:10:04;10.40;;;7.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:12:30;7.33;;;6.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:14:56;7.27;;;6.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:17:22;7.77;;;6.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:19:48;5.30;;;4.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:22:14;7.37;;;6.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:24:41;5.07;;;4.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:27:07;6.57;;;4.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:29:34;4.17;;;3.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:32:00;4.00;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:34:26;4.00;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:36:52;5.20;;;3.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:39:18;3.10;;;2.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:41:44;6.57;;;2.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:44:10;2.77;;;2.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:46:36;2.57;;;2.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:49:04;2.50;;;2.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:51:35;3.00;;;2.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:54:02;4.07;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:56:29;3.47;;;3.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T08:58:55;5.03;;;2.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:01:21;2.80;;;2.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:03:48;3.20;;;2.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:06:14;3.93;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:08:41;3.27;;;2.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:11:08;4.00;;;3.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:13:35;3.43;;;3.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:16:02;3.37;;;3.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:18:28;3.60;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:20:54;4.03;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:23:20;3.53;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:25:46;4.07;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:28:12;3.60;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:30:38;4.10;;;3.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:33:04;3.60;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:35:31;4.20;;;3.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:37:59;3.80;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:40:27;4.47;;;3.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:42:54;4.00;;;3.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:45:20;3.93;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:47:46;4.10;;;3.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:50:13;4.07;;;3.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:53:14;3.50;;;3.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:55:38;3.23;;;2.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T09:58:05;3.17;;;2.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:00:42;3.20;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:03:18;3.83;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:05:46;4.63;;;3.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:08:12;3.90;;;3.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:10:38;4.07;;;3.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:13:11;3.13;;;2.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:15:37;3.93;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:18:03;3.10;;;2.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:20:30;4.10;;;3.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:22:56;3.40;;;3.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:25:22;3.77;;;3.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:30:23;5.80;;;3.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:35:36;4.63;;;3.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:38:02;3.97;;;3.67;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:40:30;4.20;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:42:56;4.07;;;3.67;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:45:23;3.87;;;3.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:47:50;3.97;;;3.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:50:19;4.63;;;3.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:52:45;3.70;;;3.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T10:55:14;7.30;;;3.67;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:00:26;3.93;;;3.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:02:56;3.93;;;3.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:07:52;8.23;;;3.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:10:20;4.33;;;3.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:12:53;4.00;;;3.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:15:19;4.43;;;3.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:17:47;5.40;;;3.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:20:16;6.57;;;3.33;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:25:17;5.87;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:27:43;3.97;;;3.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:30:10;3.30;;;3.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:32:39;4.33;;;3.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:35:09;3.53;;;3.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:37:35;4.37;;;3.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:40:03;5.37;;;3.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:42:29;4.50;;;3.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:44:55;4.25;;;3.08;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:47:21;5.90;;;3.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:49:47;6.15;;;3.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:52:14;4.05;;;3.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:54:52;4.38;;;3.08;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:57:18;5.00;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T11:59:45;6.97;;;3.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:02:12;4.85;;;3.22;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:04:38;6.95;;;3.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:07:05;3.55;;;3.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:09:31;5.47;;;3.75;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:11:57;5.00;;;3.25;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:14:23;4.80;;;3.25;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:16:49;5.63;;;4.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:19:19;6.47;;;4.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:21:48;5.93;;;3.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:24:14;4.70;;;3.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:26:44;5.28;;;4.13;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:29:18;5.97;;;4.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:31:59;4.97;;;4.28;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:34:32;4.85;;;4.22;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:36:58;5.25;;;4.45;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:39:25;6.40;;;5.45;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:41:51;7.10;;;4.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:44:17;5.27;;;4.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:46:43;6.55;;;4.28;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:49:09;5.30;;;4.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:51:35;5.07;;;4.23;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:54:02;6.13;;;4.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:56:28;6.63;;;4.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T12:58:54;6.53;;;4.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:01:20;6.80;;;5.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:03:46;6.37;;;4.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:06:13;7.67;;;4.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:08:39;5.17;;;4.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:11:05;5.57;;;4.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:13:31;5.10;;;3.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:15:57;7.40;;;4.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:18:23;5.77;;;4.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:20:49;3.90;;;3.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:23:15;4.57;;;3.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:25:41;4.43;;;4.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:28:07;5.53;;;4.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:30:33;5.10;;;3.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:32:59;5.40;;;3.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:35:25;4.87;;;4.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:37:51;5.63;;;3.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:40:18;5.23;;;4.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:42:44;4.57;;;4.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:45:10;5.73;;;4.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:47:38;5.90;;;4.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:50:04;5.13;;;4.53;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:52:30;6.00;;;3.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:54:56;4.93;;;3.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:57:22;6.00;;;4.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T13:59:49;5.07;;;4.00;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:02:15;4.43;;;3.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:04:41;5.37;;;3.83;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:07:07;10.03;;;4.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:09:33;9.30;;;6.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:11:58;7.87;;;6.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:14:24;8.47;;;7.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:16:51;8.83;;;7.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:19:17;12.03;;;7.20;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:21:42;10.40;;;7.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:24:09;10.03;;;7.70;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:26:35;10.60;;;7.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:29:01;7.60;;;6.80;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:31:27;10.53;;;7.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:33:55;12.77;;;8.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:36:24;10.60;;;8.63;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:38:50;8.80;;;7.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:41:16;9.53;;;8.17;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:43:42;11.37;;;8.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:46:08;12.07;;;9.47;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:48:34;12.27;;;9.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:51:00;14.37;;;9.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:53:26;13.87;;;9.57;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:55:52;11.87;;;9.50;;
9467;SDS011;4772;52.382;9.752;2023-05-10T14:58:19;11.73;;;8.77;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:00:44;11.30;;;8.97;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:03:11;11.10;;;9.65;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:05:37;12.03;;;9.40;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:08:03;13.07;;;8.73;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:10:30;13.63;;;10.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:12:57;11.93;;;9.60;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:15:23;13.63;;;10.27;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:17:49;14.47;;;11.07;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:20:15;11.03;;;9.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:22:41;11.57;;;10.37;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:25:07;12.67;;;10.30;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:27:34;14.33;;;10.87;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:30:00;12.50;;;11.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:32:26;12.00;;;9.67;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:34:54;16.50;;;10.90;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:37:20;11.83;;;10.03;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:39:48;12.83;;;11.10;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:42:14;14.80;;;11.93;;
9467;SDS011;4772;52.382;9.752;2023-05-10T15:44:40;13.40;;;10.80;;