sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14348;SDS011;7258;50.376;8.742;2022-10-16T00:01:33;7.45;;;5.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:03:36;5.57;;;4.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:05:39;6.88;;;5.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:07:45;5.75;;;4.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:09:48;6.53;;;5.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:11:50;7.22;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:13:57;8.98;;;4.90;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:16:02;7.55;;;5.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:18:06;10.25;;;4.93;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:20:08;5.75;;;4.95;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:22:11;8.90;;;5.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:24:16;7.10;;;5.32;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:26:20;5.47;;;5.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:28:23;9.43;;;5.57;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:30:26;9.02;;;5.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:32:30;8.25;;;5.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:34:33;6.93;;;5.15;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:36:35;6.40;;;5.18;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:38:38;7.45;;;5.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:40:42;5.53;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:42:45;5.95;;;5.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:44:49;7.13;;;5.22;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:46:53;8.80;;;4.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:48:57;6.28;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:51:03;4.68;;;4.18;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:53:07;5.55;;;4.90;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:55:10;6.43;;;4.32;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:57:15;6.22;;;4.82;;
14348;SDS011;7258;50.376;8.742;2022-10-16T00:59:18;8.93;;;4.43;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:01:23;6.28;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:03:26;5.00;;;4.35;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:05:32;5.55;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:07:42;4.78;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:09:55;6.00;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:12:06;4.68;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:14:17;7.40;;;4.53;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:16:27;5.25;;;4.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:18:36;4.97;;;4.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:20:45;6.40;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:22:59;5.70;;;4.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:25:09;8.48;;;5.07;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:27:20;6.13;;;4.93;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:29:28;7.30;;;6.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:31:37;8.52;;;6.28;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:33:43;10.15;;;7.47;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:35:51;10.85;;;7.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:37:58;8.85;;;7.97;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:40:05;11.60;;;9.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:42:12;12.43;;;9.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:44:20;14.63;;;11.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:46:27;15.13;;;12.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:48:33;16.55;;;12.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:50:38;17.27;;;14.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:52:44;18.77;;;13.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:54:50;20.33;;;14.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:56:56;20.15;;;13.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T01:59:01;20.23;;;15.07;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:01:09;20.17;;;14.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:03:20;23.52;;;15.68;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:05:25;20.30;;;15.93;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:07:31;26.35;;;17.73;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:09:34;27.60;;;19.27;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:11:37;25.27;;;16.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:13:41;24.90;;;17.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:15:47;24.13;;;17.92;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:17:51;26.35;;;18.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:19:54;25.35;;;18.67;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:22:01;26.67;;;18.42;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:24:08;24.77;;;18.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:26:22;23.55;;;16.77;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:28:31;23.73;;;17.23;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:30:41;25.85;;;17.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:32:48;25.50;;;17.23;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:34:53;26.50;;;18.02;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:36:57;22.10;;;17.58;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:39:02;24.77;;;17.48;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:41:06;22.42;;;16.98;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:43:10;24.45;;;17.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:45:13;21.60;;;17.42;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:47:16;22.73;;;17.92;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:49:18;25.83;;;17.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:51:22;23.48;;;17.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:53:25;25.38;;;19.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:55:28;25.85;;;18.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:57:31;24.60;;;18.52;;
14348;SDS011;7258;50.376;8.742;2022-10-16T02:59:34;26.58;;;19.17;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:01:36;27.20;;;18.33;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:03:39;23.55;;;17.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:05:42;25.27;;;19.08;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:07:48;23.08;;;18.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:09:50;25.65;;;19.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:11:53;27.80;;;19.02;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:13:56;29.75;;;19.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:15:58;35.45;;;20.77;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:18:01;30.40;;;20.23;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:20:04;36.20;;;20.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:22:08;37.60;;;21.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:24:12;45.65;;;22.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:26:15;48.60;;;22.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:28:18;50.30;;;24.33;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:30:21;45.08;;;22.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:32:23;39.45;;;21.15;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:34:27;35.25;;;17.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:36:29;7.65;;;6.82;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:38:33;8.40;;;6.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:40:37;6.60;;;5.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:42:40;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:44:44;3.78;;;3.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:46:47;3.53;;;3.22;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:48:50;6.57;;;3.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:50:53;3.35;;;3.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:52:56;4.43;;;3.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:54:58;4.83;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:57:03;4.72;;;3.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T03:59:06;5.47;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:01:08;3.50;;;3.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:03:11;4.20;;;3.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:05:14;5.85;;;4.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:07:17;6.47;;;5.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:09:20;10.00;;;6.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:11:22;12.93;;;7.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:13:26;11.07;;;7.68;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:15:29;9.98;;;7.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:17:32;11.57;;;7.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:19:35;13.25;;;7.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:21:37;11.90;;;8.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:23:40;11.43;;;8.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:25:44;13.27;;;9.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:27:46;24.08;;;12.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:29:51;30.77;;;14.27;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:31:54;26.48;;;12.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:33:57;22.95;;;13.02;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:36:00;20.80;;;11.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:38:04;20.77;;;12.23;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:40:07;20.65;;;12.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:42:10;25.13;;;14.48;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:44:13;31.27;;;16.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:46:17;39.00;;;18.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:48:20;32.88;;;17.23;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:50:23;38.00;;;18.48;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:52:26;42.95;;;21.23;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:54:28;45.15;;;22.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:56:31;50.78;;;22.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T04:58:41;51.28;;;22.73;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:00:43;40.40;;;20.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:02:49;41.65;;;20.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:04:52;36.50;;;18.33;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:06:54;33.35;;;18.48;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:08:57;28.20;;;15.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:11:00;32.10;;;15.35;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:13:03;26.52;;;14.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:15:06;25.30;;;14.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:17:09;26.88;;;13.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:19:13;27.83;;;14.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:21:28;23.92;;;13.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:23:30;29.58;;;14.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:25:33;25.13;;;13.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:27:36;25.38;;;13.73;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:29:39;27.05;;;13.43;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:31:41;25.73;;;14.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:33:44;25.75;;;14.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:35:48;36.95;;;16.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:37:52;32.90;;;16.17;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:39:55;29.67;;;16.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:41:57;33.30;;;17.15;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:44:03;32.08;;;16.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:46:06;30.20;;;14.98;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:48:09;34.00;;;16.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:50:12;25.80;;;15.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:52:16;33.90;;;16.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:54:19;30.50;;;16.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:56:22;27.13;;;15.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T05:58:28;34.72;;;15.95;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:00:32;32.10;;;16.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:02:35;28.67;;;15.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:04:38;31.83;;;15.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:06:41;25.85;;;14.02;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:08:45;22.90;;;13.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:10:49;28.02;;;14.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:13:02;24.23;;;13.48;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:15:05;24.67;;;13.95;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:17:09;27.35;;;14.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:19:11;20.65;;;12.73;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:21:16;25.02;;;13.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:23:21;24.15;;;12.73;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:25:26;20.58;;;12.43;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:27:30;20.52;;;11.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:29:33;20.42;;;11.73;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:31:36;20.35;;;10.98;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:33:39;16.10;;;10.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:35:42;19.95;;;10.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:37:45;17.58;;;10.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:39:48;16.25;;;10.07;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:41:52;14.70;;;9.57;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:43:55;12.25;;;8.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:45:58;12.00;;;8.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:48:02;13.43;;;8.98;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:50:05;13.45;;;8.68;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:52:09;15.52;;;8.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:54:12;13.88;;;8.43;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:56:17;10.43;;;7.97;;
14348;SDS011;7258;50.376;8.742;2022-10-16T06:58:22;11.05;;;8.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:00:25;10.23;;;7.47;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:02:29;10.25;;;7.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:04:32;10.13;;;7.57;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:06:35;9.90;;;6.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:08:38;7.90;;;6.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:10:42;9.43;;;6.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:12:45;12.82;;;6.57;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:14:49;8.07;;;5.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:16:53;10.07;;;6.18;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:18:56;7.30;;;5.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:21:04;6.28;;;5.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:23:08;7.00;;;5.28;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:25:10;7.18;;;5.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:27:13;7.63;;;5.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:29:18;10.10;;;5.18;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:31:23;5.40;;;4.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:33:27;7.70;;;5.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:35:30;8.23;;;5.53;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:37:32;5.93;;;4.95;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:39:35;6.97;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:41:38;5.30;;;4.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:43:45;8.95;;;4.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:45:49;6.32;;;4.72;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:47:59;6.75;;;4.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:50:01;8.70;;;5.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:52:05;6.18;;;4.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:54:08;5.13;;;4.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:56:11;5.40;;;4.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T07:58:15;6.13;;;4.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:00:18;6.07;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:02:21;6.30;;;5.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:04:25;6.80;;;5.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:06:28;6.28;;;4.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:08:31;5.20;;;4.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:10:34;4.85;;;4.45;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:12:38;5.35;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:14:40;7.13;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:16:47;5.22;;;4.72;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:18:50;5.28;;;4.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:20:57;6.30;;;4.43;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:23:01;5.68;;;4.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:25:04;5.75;;;5.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:27:07;6.20;;;4.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:29:11;6.28;;;4.82;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:31:16;7.78;;;4.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:33:19;4.88;;;4.47;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:35:22;7.65;;;4.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:37:29;5.03;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:39:32;5.07;;;4.68;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:41:50;5.72;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:44:09;4.78;;;4.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:46:31;5.07;;;3.78;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:48:41;5.93;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:50:48;6.32;;;4.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:52:54;5.82;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:54:59;4.88;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:57:07;4.45;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T08:59:12;4.20;;;3.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:01:19;4.35;;;3.95;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:03:28;5.57;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:05:51;4.32;;;3.95;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:08:03;4.28;;;3.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:10:17;4.38;;;4.03;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:12:28;4.63;;;4.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:14:52;4.10;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:17:04;4.10;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:19:18;6.38;;;3.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:21:26;4.22;;;3.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:23:34;4.60;;;3.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:25:38;4.18;;;3.08;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:27:44;6.78;;;3.42;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:29:49;3.33;;;3.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:32:05;6.07;;;3.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:34:15;4.10;;;3.65;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:36:27;4.07;;;3.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:38:31;3.95;;;3.58;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:40:38;3.65;;;2.90;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:42:44;4.15;;;3.15;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:44:47;4.45;;;3.08;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:47:00;3.50;;;3.17;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:49:04;3.42;;;3.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:51:22;3.92;;;3.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:53:38;5.50;;;3.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:55:48;3.13;;;2.72;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:57:52;3.15;;;2.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T09:59:56;3.08;;;2.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:02:01;3.85;;;3.05;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:04:06;3.70;;;2.83;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:06:16;5.60;;;2.97;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:08:23;4.93;;;3.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:10:28;3.63;;;3.33;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:12:32;3.47;;;3.15;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:14:39;4.07;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:16:47;3.95;;;3.53;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:18:57;4.18;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:21:01;3.95;;;3.55;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:23:19;4.05;;;3.28;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:25:28;3.30;;;3.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:27:48;3.40;;;3.03;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:30:14;4.85;;;3.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:32:24;5.65;;;3.22;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:34:44;3.50;;;3.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:36:59;3.60;;;3.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:39:06;5.20;;;3.58;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:43:53;3.72;;;3.42;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:46:02;3.67;;;3.35;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:48:13;3.78;;;3.47;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:50:25;4.25;;;3.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:52:34;6.30;;;3.78;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:54:46;6.10;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:56:57;4.70;;;4.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T10:59:12;5.18;;;4.13;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:01:39;4.40;;;4.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:06:22;3.92;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:08:29;4.47;;;3.78;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:10:38;4.28;;;3.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:12:47;4.38;;;3.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:14:57;4.18;;;3.38;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:17:04;3.05;;;2.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:19:12;3.50;;;3.20;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:21:22;4.97;;;3.10;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:23:31;2.95;;;2.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:25:40;3.65;;;2.72;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:27:49;3.60;;;2.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:29:57;3.67;;;3.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:32:05;3.40;;;2.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:34:22;3.40;;;2.78;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:36:30;3.15;;;2.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:38:38;3.15;;;2.25;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:40:45;2.70;;;2.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:42:51;3.10;;;2.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:45:02;2.38;;;2.17;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:47:22;2.72;;;2.53;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:49:49;2.92;;;2.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:51:56;3.05;;;2.63;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:54:08;3.90;;;2.90;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:56:23;3.75;;;2.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T11:58:27;2.88;;;2.50;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:00:37;3.92;;;2.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:02:49;3.30;;;3.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:04:59;3.88;;;2.85;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:07:14;3.05;;;2.75;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:09:22;5.68;;;2.42;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:11:32;3.60;;;2.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:13:38;3.47;;;2.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:15:43;4.63;;;2.40;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:17:59;2.40;;;2.15;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:20:18;2.85;;;2.17;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:22:27;5.47;;;2.30;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:24:33;1.92;;;1.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:26:38;2.35;;;1.80;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:28:42;2.10;;;1.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:30:53;2.35;;;1.83;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:32:59;1.98;;;1.88;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:35:04;1.90;;;1.77;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:37:19;1.85;;;1.60;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:39:24;5.43;;;2.00;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:41:30;1.73;;;1.48;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:43:37;2.15;;;1.83;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:45:43;1.80;;;1.70;;
14348;SDS011;7258;50.376;8.742;2022-10-16T12:47:49;2.25;;;1.80;;