sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20629;SDS011;17386;43.846;25.950;2023-04-01T00:02:03;7.15;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:04:28;6.82;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:06:53;5.68;;;3.60;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:09:19;8.25;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:11:44;8.95;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:14:10;9.25;;;4.28;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:16:36;9.95;;;4.78;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:19:01;8.13;;;5.07;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:21:27;10.93;;;6.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:23:53;9.43;;;5.28;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:26:18;9.93;;;6.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:28:46;9.48;;;5.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:31:14;12.68;;;6.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:33:40;11.48;;;6.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:36:07;10.55;;;6.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:38:38;12.57;;;6.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:41:04;11.23;;;6.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:43:30;13.05;;;6.60;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:45:56;13.65;;;6.93;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:48:23;14.30;;;7.03;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:50:58;12.05;;;7.93;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:53:27;13.57;;;6.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:55:56;14.15;;;7.75;;
20629;SDS011;17386;43.846;25.950;2023-04-01T00:58:25;16.27;;;7.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:00:54;13.02;;;7.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:03:21;14.10;;;9.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:05:54;15.07;;;8.27;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:08:38;13.95;;;8.52;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:11:14;16.33;;;8.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:16:47;17.90;;;10.02;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:22:40;18.40;;;10.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:25:25;20.50;;;10.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:33:47;20.50;;;10.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:36:25;18.35;;;9.98;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:38:53;19.67;;;11.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:41:20;18.63;;;10.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:43:48;23.23;;;12.02;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:46:17;19.60;;;10.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:48:46;21.80;;;10.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:51:13;19.77;;;11.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:53:38;21.83;;;11.43;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:56:04;20.00;;;11.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T01:58:30;21.17;;;11.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:01:06;23.88;;;12.02;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:03:34;22.85;;;11.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:06:03;20.70;;;10.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:08:34;29.50;;;12.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:11:05;23.75;;;12.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:13:35;23.65;;;12.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:16:08;24.48;;;13.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:18:40;23.90;;;12.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:21:09;22.17;;;13.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:23:35;25.35;;;12.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:26:04;22.63;;;11.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:28:33;23.58;;;11.57;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:31:01;20.60;;;11.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:33:28;21.58;;;10.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:35:56;21.60;;;10.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:38:22;18.10;;;11.57;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:40:49;19.58;;;11.73;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:43:16;20.48;;;11.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:45:43;24.35;;;12.52;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:48:09;24.95;;;12.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:50:35;20.45;;;11.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:53:01;21.20;;;11.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T02:57:55;18.65;;;10.15;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:00:20;17.05;;;9.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:02:46;19.90;;;10.07;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:05:11;18.05;;;9.38;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:07:37;19.17;;;10.32;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:10:03;21.17;;;10.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:12:29;20.77;;;10.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:14:55;19.35;;;9.77;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:17:20;20.55;;;10.73;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:19:45;18.88;;;10.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:22:11;18.58;;;9.98;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:24:36;17.42;;;11.02;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:27:02;20.17;;;10.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:29:27;20.67;;;11.27;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:31:53;17.33;;;10.48;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:34:18;17.33;;;9.52;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:36:44;17.42;;;10.07;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:39:09;19.85;;;10.23;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:41:35;18.35;;;10.27;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:44:03;17.38;;;9.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:46:29;20.75;;;11.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:48:54;15.65;;;9.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:51:20;20.27;;;9.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:53:45;15.70;;;9.18;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:56:11;16.85;;;9.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T03:58:36;14.82;;;8.57;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:01:12;15.27;;;8.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:03:45;15.68;;;8.57;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:06:12;17.48;;;8.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:08:39;14.57;;;7.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:11:05;20.20;;;9.52;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:13:30;13.52;;;7.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:15:56;15.45;;;7.93;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:18:21;14.25;;;7.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:20:47;12.98;;;6.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:23:15;12.18;;;6.53;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:25:41;12.65;;;6.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:28:06;12.30;;;6.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:30:31;10.48;;;6.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:32:57;15.38;;;6.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:35:22;14.13;;;6.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:37:48;14.38;;;6.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:40:13;14.23;;;7.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:42:38;17.17;;;8.15;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:45:04;17.83;;;7.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:47:30;13.45;;;6.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:49:56;12.27;;;6.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:52:21;12.57;;;5.38;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:54:46;10.73;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:57:12;11.57;;;5.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T04:59:37;9.05;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:02:03;8.25;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:04:28;9.23;;;5.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:06:53;7.72;;;5.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:09:19;11.52;;;5.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:11:44;8.02;;;4.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:14:12;9.07;;;4.93;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:16:41;8.18;;;4.28;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:19:06;6.18;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:21:32;6.78;;;4.47;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:23:57;7.78;;;3.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:26:22;8.35;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:28:48;7.85;;;3.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:31:13;7.68;;;3.58;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:33:39;9.80;;;3.47;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:38:34;6.85;;;3.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:41:00;10.25;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:43:26;7.30;;;3.67;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:45:52;7.43;;;3.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:48:18;8.77;;;5.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:50:43;7.00;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:53:09;9.65;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:55:35;9.30;;;4.38;;
20629;SDS011;17386;43.846;25.950;2023-04-01T05:58:01;18.75;;;4.60;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:00:26;9.70;;;4.28;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:02:52;12.20;;;3.78;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:05:21;8.75;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:07:50;10.55;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:10:20;12.68;;;4.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:13:03;11.40;;;4.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:16:10;8.25;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:21:18;9.25;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:37:49;8.35;;;4.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:40:57;9.80;;;3.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:46:19;12.38;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:51:59;11.40;;;4.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:54:36;7.68;;;3.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:57:16;8.38;;;4.18;;
20629;SDS011;17386;43.846;25.950;2023-04-01T06:59:47;8.02;;;4.03;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:05:03;7.55;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:07:37;10.77;;;5.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:13:25;7.68;;;3.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:16:07;9.50;;;3.75;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:18:38;10.38;;;3.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:21:25;8.75;;;4.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:23:54;11.13;;;4.75;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:26:25;8.60;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:28:52;10.35;;;5.07;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:34:06;9.40;;;5.07;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:37:05;15.20;;;5.97;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:48:15;14.38;;;7.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T07:59:26;14.63;;;7.43;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:02:15;17.13;;;7.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:10:39;11.70;;;6.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:15:57;21.90;;;8.52;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:21:23;21.05;;;7.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:23:55;17.60;;;8.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:26:36;14.20;;;7.22;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:29:17;18.60;;;6.43;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:31:56;14.25;;;6.57;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:34:32;12.13;;;5.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:37:11;15.05;;;6.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:45:29;11.30;;;5.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T08:51:10;10.55;;;4.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:00:12;11.25;;;4.78;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:05:26;9.65;;;4.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:14:17;9.48;;;4.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:19:52;9.27;;;4.63;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:22:46;9.27;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:25:41;9.82;;;4.47;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:28:19;9.98;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:33:37;12.15;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:36:44;8.40;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:39:17;10.05;;;4.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T09:42:06;7.63;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T10:05:10;7.95;;;3.83;;
20629;SDS011;17386;43.846;25.950;2023-04-01T10:27:10;11.00;;;5.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T10:35:28;11.15;;;3.83;;
20629;SDS011;17386;43.846;25.950;2023-04-01T10:44:09;9.02;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-04-01T10:55:19;6.10;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-04-01T11:26:08;9.55;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T11:28:43;7.72;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-04-01T11:46:08;13.45;;;5.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:02:51;11.40;;;5.15;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:10:19;9.50;;;4.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:12:54;12.15;;;5.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:15:38;10.27;;;4.95;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:21:25;13.95;;;5.53;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:34:53;13.80;;;5.78;;
20629;SDS011;17386;43.846;25.950;2023-04-01T12:45:34;13.40;;;5.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T13:05:00;14.10;;;6.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T13:10:31;11.05;;;5.78;;
20629;SDS011;17386;43.846;25.950;2023-04-01T13:13:34;12.60;;;5.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T13:21:41;10.15;;;5.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T13:24:30;15.98;;;5.82;;
20629;SDS011;17386;43.846;25.950;2023-04-01T13:44:07;12.73;;;6.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:14:36;21.13;;;7.85;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:20:26;15.15;;;7.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:28:47;11.73;;;6.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:40:21;16.33;;;7.97;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:51:09;17.55;;;7.60;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:53:56;14.85;;;7.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T14:56:48;14.77;;;7.72;;
20629;SDS011;17386;43.846;25.950;2023-04-01T15:24:02;14.68;;;7.28;;
20629;SDS011;17386;43.846;25.950;2023-04-01T15:34:57;11.85;;;5.60;;
20629;SDS011;17386;43.846;25.950;2023-04-01T15:37:39;11.77;;;6.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T15:40:20;9.63;;;5.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T15:51:54;15.05;;;5.32;;
20629;SDS011;17386;43.846;25.950;2023-04-01T15:54:32;19.00;;;5.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:07:56;12.25;;;6.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:16:00;8.15;;;4.05;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:21:23;13.27;;;5.75;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:29:25;18.10;;;7.97;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:34:44;20.63;;;8.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:37:21;21.30;;;9.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:42:49;23.05;;;10.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:45:28;23.15;;;10.52;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:51:00;23.50;;;11.48;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:53:43;22.60;;;10.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T16:56:39;23.33;;;9.77;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:09:42;21.80;;;10.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:12:13;22.73;;;10.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:18:11;30.08;;;14.65;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:20:43;39.42;;;17.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:29:07;29.70;;;12.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:43:55;32.03;;;15.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:55:15;34.20;;;16.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T17:58:03;42.72;;;20.92;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:00:47;59.38;;;30.33;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:06:33;37.30;;;17.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:23:27;32.00;;;17.23;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:26:39;35.33;;;18.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:31:38;31.23;;;16.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:34:21;26.90;;;13.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:37:14;26.50;;;12.98;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:39:48;21.13;;;11.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:44:54;13.63;;;6.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:47:38;13.52;;;6.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:50:24;14.70;;;6.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:52:58;12.88;;;6.88;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:55:42;15.52;;;7.22;;
20629;SDS011;17386;43.846;25.950;2023-04-01T18:58:18;11.38;;;6.68;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:01:00;12.85;;;6.93;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:08:55;19.98;;;9.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:11:42;18.98;;;8.32;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:20:04;18.08;;;7.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:23:21;17.35;;;7.47;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:26:05;18.27;;;7.50;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:31:30;13.48;;;7.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:36:54;16.77;;;6.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:39:31;14.90;;;6.55;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:50:50;14.73;;;6.80;;
20629;SDS011;17386;43.846;25.950;2023-04-01T19:56:01;14.52;;;6.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:04:53;13.25;;;6.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:10:40;16.30;;;6.47;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:15:47;10.35;;;5.38;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:18:26;8.65;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:21:34;10.88;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:23:59;13.07;;;5.72;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:26:33;11.13;;;5.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:31:43;7.97;;;3.58;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:40:09;3.88;;;2.17;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:51:06;3.03;;;1.58;;
20629;SDS011;17386;43.846;25.950;2023-04-01T20:56:22;2.03;;;0.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T21:01:59;2.90;;;1.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T21:29:57;1.63;;;1.08;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:06:34;1.27;;;0.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:11:51;3.47;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:14:40;2.33;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:17:28;1.80;;;0.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:28:20;1.15;;;0.90;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:30:52;1.15;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:41:41;1.88;;;1.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:44:16;1.75;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:49:18;2.08;;;1.33;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:54:34;4.05;;;1.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:57:08;1.48;;;0.98;;
20629;SDS011;17386;43.846;25.950;2023-04-01T22:59:45;2.47;;;1.35;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:02:21;3.92;;;1.40;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:04:54;3.50;;;1.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:07:30;1.95;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:10:19;2.65;;;1.45;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:12:46;3.13;;;1.33;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:15:14;1.23;;;1.08;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:20:47;1.67;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:26:17;1.55;;;1.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:28:53;2.00;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:34:24;1.65;;;1.25;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:37:00;3.35;;;1.27;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:40:12;2.03;;;0.98;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:44:59;2.22;;;1.20;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:52:48;3.08;;;1.30;;
20629;SDS011;17386;43.846;25.950;2023-04-01T23:55:21;1.42;;;1.00;;
