sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51253;DHT22;38936;47.808;19.936;2022-09-19T00:01:38;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:04:09;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:06:36;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:09:03;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:11:29;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:13:55;9.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:16:24;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:18:52;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:21:30;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:23:56;9.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:26:41;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:29:08;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:31:35;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:34:02;9.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:36:36;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:39:03;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:41:29;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:43:56;9.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:46:24;9.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:51:31;9.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:54:08;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:56:44;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T00:59:11;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:01:37;10.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:04:20;10.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:17:52;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:28:57;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:31:27;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:34:17;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:36:48;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:39:21;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:41:53;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:44:24;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:49:58;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T01:57:52;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:00:23;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:06:09;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:09:08;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:11:38;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:14:09;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:16:51;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:19:23;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:21:56;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:24:31;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:27:03;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:29:35;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:32:04;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:34:33;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:37:04;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:39:44;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:45:19;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:47:58;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:51:47;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:53:44;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:56:13;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T02:58:57;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:01:25;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:03:57;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:09:17;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:11:54;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:14:21;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:16:49;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:19:17;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:21:42;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:24:08;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:26:36;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:29:05;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:31:31;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:33:57;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:36:26;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:38:52;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:41:18;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:43:45;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:46:13;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:48:40;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:51:06;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:53:33;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:55:59;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T03:58:25;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:00:51;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:03:17;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:05:44;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:08:10;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:10:36;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:13:03;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:15:28;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:17:54;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:20:19;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:22:45;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:25:11;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:27:38;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:30:05;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:32:31;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:34:56;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:37:23;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:39:49;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:42:16;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:44:41;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:47:08;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:49:36;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:52:10;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:54:39;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:57:06;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T04:59:33;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:01:59;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:04:27;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:06:53;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:09:19;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:11:48;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:14:14;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:16:40;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:19:07;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:21:33;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:24:00;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:26:27;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:28:53;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:31:18;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:33:45;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:36:11;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:38:38;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:41:04;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:43:30;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:45:56;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:48:23;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:50:50;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:53:17;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:56:02;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T05:58:29;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:00:55;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:03:20;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:05:49;10.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:08:20;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:10:47;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:13:16;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:15:42;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:18:08;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:20:41;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:23:09;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:25:36;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:28:08;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:30:36;11.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:33:05;12.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:35:31;12.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:37:57;12.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:40:24;12.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:42:55;12.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:45:20;11.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:47:48;11.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:50:13;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:52:45;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:55:11;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T06:57:37;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:00:03;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:02:28;11.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:04:54;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:07:20;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:09:45;11.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:12:11;11.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:14:36;11.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:17:03;11.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:19:29;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:21:55;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:24:20;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:26:46;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:29:11;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:31:37;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:34:03;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:36:28;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:38:54;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:41:20;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:43:47;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:46:14;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:48:46;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:51:12;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:53:37;11.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:56:03;11.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T07:58:30;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:00:59;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:03:26;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:05:52;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:08:20;11.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:10:46;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:13:12;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:15:39;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:18:14;11.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:20:41;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:23:09;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:25:37;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:28:05;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:30:32;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:33:02;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:35:29;11.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:38:00;12.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:48:01;12.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:50:31;13.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:53:00;13.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:55:32;13.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T08:58:02;15.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:00:34;16.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:03:06;17.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:16:25;17.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:24:38;18.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:27:16;18.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:29:49;18.00;99.10
51253;DHT22;38936;47.808;19.936;2022-09-19T09:32:29;17.40;99.30
51253;DHT22;38936;47.808;19.936;2022-09-19T09:37:51;16.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:41:10;17.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T09:49:14;19.90;95.80
51253;DHT22;38936;47.808;19.936;2022-09-19T09:58:05;20.70;92.80
51253;DHT22;38936;47.808;19.936;2022-09-19T10:00:35;19.30;93.70
51253;DHT22;38936;47.808;19.936;2022-09-19T10:03:28;18.30;93.80
51253;DHT22;38936;47.808;19.936;2022-09-19T10:09:32;16.70;97.40
51253;DHT22;38936;47.808;19.936;2022-09-19T10:14:34;17.90;97.20
51253;DHT22;38936;47.808;19.936;2022-09-19T10:17:03;18.80;95.60
51253;DHT22;38936;47.808;19.936;2022-09-19T10:19:49;19.40;94.10
51253;DHT22;38936;47.808;19.936;2022-09-19T10:22:17;19.60;93.70
51253;DHT22;38936;47.808;19.936;2022-09-19T10:24:51;19.10;91.50
51253;DHT22;38936;47.808;19.936;2022-09-19T10:27:27;18.60;91.60
51253;DHT22;38936;47.808;19.936;2022-09-19T10:30:21;18.20;93.00
51253;DHT22;38936;47.808;19.936;2022-09-19T10:32:50;17.70;94.80
51253;DHT22;38936;47.808;19.936;2022-09-19T10:38:14;17.00;96.90
51253;DHT22;38936;47.808;19.936;2022-09-19T10:46:00;15.70;99.30
51253;DHT22;38936;47.808;19.936;2022-09-19T10:48:33;15.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T10:50:59;15.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T10:53:32;15.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T10:56:19;15.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T10:59:35;15.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:01:34;15.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:04:05;15.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:07:01;15.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:09:33;15.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:12:10;15.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:14:37;15.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:23:14;15.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:26:08;15.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:28:53;15.50;99.50
51253;DHT22;38936;47.808;19.936;2022-09-19T11:31:40;15.60;99.00
51253;DHT22;38936;47.808;19.936;2022-09-19T11:37:16;15.70;98.90
51253;DHT22;38936;47.808;19.936;2022-09-19T11:45:10;15.80;98.70
51253;DHT22;38936;47.808;19.936;2022-09-19T11:53:12;16.00;97.60
51253;DHT22;38936;47.808;19.936;2022-09-19T12:07:09;15.90;98.10
51253;DHT22;38936;47.808;19.936;2022-09-19T12:09:50;15.80;98.50
51253;DHT22;38936;47.808;19.936;2022-09-19T12:12:24;15.80;97.60
51253;DHT22;38936;47.808;19.936;2022-09-19T12:15:05;15.80;97.40
51253;DHT22;38936;47.808;19.936;2022-09-19T12:17:38;15.70;96.90
51253;DHT22;38936;47.808;19.936;2022-09-19T12:20:24;15.60;97.00
51253;DHT22;38936;47.808;19.936;2022-09-19T12:22:57;15.40;97.00
51253;DHT22;38936;47.808;19.936;2022-09-19T12:25:44;15.50;97.50
51253;DHT22;38936;47.808;19.936;2022-09-19T12:28:12;15.70;98.10
51253;DHT22;38936;47.808;19.936;2022-09-19T12:30:45;15.90;98.00
51253;DHT22;38936;47.808;19.936;2022-09-19T12:36:01;16.40;96.30
51253;DHT22;38936;47.808;19.936;2022-09-19T12:39:02;16.50;96.10
51253;DHT22;38936;47.808;19.936;2022-09-19T12:41:49;16.60;96.10
51253;DHT22;38936;47.808;19.936;2022-09-19T12:47:14;16.60;96.10
51253;DHT22;38936;47.808;19.936;2022-09-19T12:50:03;16.50;95.80
51253;DHT22;38936;47.808;19.936;2022-09-19T12:52:39;16.50;95.60
51253;DHT22;38936;47.808;19.936;2022-09-19T12:55:17;16.10;95.70
51253;DHT22;38936;47.808;19.936;2022-09-19T12:57:52;16.00;96.20
51253;DHT22;38936;47.808;19.936;2022-09-19T13:00:21;15.70;96.50
51253;DHT22;38936;47.808;19.936;2022-09-19T13:06:01;15.70;97.70
51253;DHT22;38936;47.808;19.936;2022-09-19T13:08:32;15.60;97.50
51253;DHT22;38936;47.808;19.936;2022-09-19T13:11:07;15.50;97.60
51253;DHT22;38936;47.808;19.936;2022-09-19T13:13:38;15.40;97.60
51253;DHT22;38936;47.808;19.936;2022-09-19T13:16:07;15.30;98.10
51253;DHT22;38936;47.808;19.936;2022-09-19T13:18:35;15.10;98.20
51253;DHT22;38936;47.808;19.936;2022-09-19T13:21:38;15.00;98.80
51253;DHT22;38936;47.808;19.936;2022-09-19T13:27:06;14.70;99.30
51253;DHT22;38936;47.808;19.936;2022-09-19T13:29:42;14.60;99.20
51253;DHT22;38936;47.808;19.936;2022-09-19T13:35:18;14.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T13:37:50;14.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T13:53:42;14.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T13:56:33;14.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T13:59:25;14.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:01:58;14.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:10:05;13.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:20:51;13.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:23:28;13.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:31:32;13.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:43:23;13.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:48:45;13.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:51:25;13.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:56:37;13.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T14:59:03;13.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:01:32;14.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:04:12;14.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:06:46;14.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:09:41;14.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:12:13;14.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:14:48;14.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:17:19;14.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:19:52;14.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:22:26;14.60;99.80
51253;DHT22;38936;47.808;19.936;2022-09-19T15:24:54;14.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:27:24;14.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:29:49;14.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:34:51;14.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:37:19;14.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:39:48;13.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:42:14;13.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:44:40;13.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:47:11;13.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:49:41;13.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:52:24;13.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:54:53;13.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T15:57:30;13.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:00:00;12.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:02:33;12.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:05:22;12.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:07:48;12.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:10:36;12.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:13:03;12.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:15:33;12.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:22:57;11.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:25:34;11.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:28:16;11.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:30:54;11.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:33:20;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:35:54;11.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:38:24;11.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:40:56;11.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:43:39;11.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:46:13;11.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:48:39;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:51:14;11.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:53:41;11.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:56:07;10.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T16:58:33;10.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:00:59;10.80;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:03:25;10.70;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:05:51;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:08:17;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:10:43;10.60;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:13:11;10.50;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:15:46;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:18:14;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:20:40;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:23:10;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:25:40;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:28:09;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:30:34;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:33:00;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:35:26;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:37:52;10.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:40:18;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:42:45;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:45:10;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:47:36;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:50:04;9.90;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:52:31;10.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:54:57;10.00;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:57:22;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T17:59:48;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:02:14;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:04:58;10.10;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:07:24;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:09:50;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:12:16;10.20;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:14:42;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:17:10;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:19:36;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:22:01;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:24:28;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:26:54;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:29:21;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:31:46;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:34:12;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:36:39;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:39:05;10.40;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:41:31;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:43:57;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:46:24;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:48:51;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:51:21;10.30;99.90
51253;DHT22;38936;47.808;19.936;2022-09-19T18:53:50;10.40;99.90