sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46040;SDS011;31779;49.124;19.190;2022-12-20T00:01:34;30.17;;;19.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:04:03;22.10;;;16.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:06:32;25.23;;;17.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:09:02;26.33;;;18.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:11:31;25.08;;;18.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:13:59;29.33;;;20.75;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:16:28;23.58;;;15.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:18:57;26.83;;;18.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:21:29;23.42;;;19.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:23:58;25.02;;;17.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:26:27;26.77;;;18.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:28:57;27.15;;;20.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:31:27;28.15;;;16.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:33:56;32.53;;;21.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:36:26;26.10;;;20.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:38:55;24.63;;;17.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:41:27;25.45;;;19.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:43:57;29.15;;;19.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:46:25;27.40;;;20.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:48:54;27.30;;;19.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:51:24;29.60;;;18.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:53:54;25.58;;;20.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:56:22;27.13;;;19.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T00:58:56;24.23;;;19.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:03:53;27.00;;;19.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:06:22;27.63;;;18.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:08:51;31.00;;;22.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:11:25;30.70;;;19.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:13:55;25.85;;;18.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:16:29;32.70;;;20.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:19:00;27.92;;;20.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:21:28;25.63;;;19.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:23:57;25.33;;;19.65;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:26:26;27.52;;;19.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:31:24;26.50;;;19.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:33:54;28.93;;;19.60;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:36:25;27.45;;;16.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:38:59;26.00;;;19.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:41:29;28.98;;;19.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:43:59;30.30;;;20.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:46:30;33.45;;;20.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:49:02;25.70;;;20.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:51:41;26.02;;;19.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:54:13;30.98;;;19.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:56:56;32.92;;;20.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T01:59:28;28.25;;;19.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:02:01;28.13;;;20.77;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:04:39;24.88;;;19.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:07:35;25.90;;;19.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:10:18;24.58;;;19.77;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:13:11;26.90;;;20.27;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:16:03;28.40;;;19.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:18:45;24.05;;;18.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:21:40;32.58;;;21.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:27:24;32.40;;;22.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:30:10;27.67;;;19.80;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:32:48;27.40;;;18.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:35:26;29.50;;;17.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:37:58;34.95;;;23.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:40:31;27.25;;;20.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:43:07;28.98;;;19.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:45:55;28.50;;;18.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:48:26;27.08;;;19.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:50:58;23.65;;;15.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:53:28;28.73;;;18.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:56:00;24.00;;;17.67;;
46040;SDS011;31779;49.124;19.190;2022-12-20T02:59:00;26.48;;;20.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:01:44;24.33;;;17.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:04:15;27.08;;;18.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:07:07;28.70;;;19.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:09:38;24.63;;;18.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:12:08;23.95;;;17.25;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:14:40;26.85;;;18.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:17:09;24.50;;;16.93;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:19:37;28.92;;;18.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:22:05;28.50;;;17.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:24:33;27.17;;;17.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:27:06;29.10;;;19.60;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:29:35;27.02;;;17.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:32:03;25.92;;;19.17;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:34:31;24.02;;;17.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:37:00;24.67;;;17.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:39:28;27.95;;;19.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:41:56;25.48;;;16.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:44:24;27.88;;;18.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:46:54;25.08;;;17.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:49:23;31.83;;;19.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:51:51;26.67;;;19.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:54:19;26.08;;;16.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T03:59:37;24.58;;;16.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:04:35;28.38;;;18.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:07:03;28.98;;;18.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:09:32;25.05;;;17.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:12:08;30.45;;;20.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:14:37;29.05;;;17.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:17:05;27.33;;;18.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:19:34;21.33;;;16.75;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:22:04;26.13;;;17.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:24:48;26.55;;;18.27;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:27:24;29.23;;;19.17;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:29:54;27.63;;;19.67;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:32:22;26.42;;;16.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:34:50;31.92;;;17.80;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:37:18;29.65;;;21.35;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:39:51;28.38;;;16.77;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:42:32;26.75;;;17.48;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:45:00;25.90;;;18.80;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:47:29;28.13;;;19.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:49:57;24.02;;;16.67;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:52:25;22.80;;;17.35;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:55:15;24.67;;;19.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T04:57:43;28.70;;;20.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:00:11;29.10;;;19.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:02:44;27.48;;;18.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:05:16;28.30;;;19.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:07:49;28.77;;;19.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:10:17;26.50;;;17.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:12:47;24.75;;;17.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:15:25;27.00;;;18.42;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:17:54;27.88;;;20.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:20:34;27.77;;;19.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:23:02;27.52;;;16.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:25:53;24.05;;;17.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:28:41;24.85;;;18.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:31:09;26.38;;;18.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:33:37;22.25;;;17.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:36:07;23.83;;;16.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:38:36;26.73;;;18.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:41:10;26.42;;;18.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:43:39;26.05;;;16.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:46:07;27.67;;;18.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:48:45;23.35;;;16.80;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:51:13;27.15;;;18.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:54:00;24.08;;;16.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:56:50;30.40;;;19.42;;
46040;SDS011;31779;49.124;19.190;2022-12-20T05:59:25;26.30;;;17.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:01:54;27.25;;;19.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:04:23;26.67;;;17.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:06:51;28.90;;;20.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:09:19;25.17;;;18.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:11:55;26.38;;;17.42;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:14:23;24.38;;;17.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:16:53;26.70;;;18.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:19:21;24.85;;;17.67;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:21:52;26.40;;;18.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:24:29;27.40;;;18.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:26:57;24.35;;;19.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:29:26;26.90;;;17.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:32:01;25.30;;;18.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:34:31;26.00;;;18.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:37:00;25.90;;;18.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:39:31;25.92;;;18.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:42:04;25.85;;;17.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:44:34;25.17;;;18.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:47:02;29.75;;;18.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:49:30;29.42;;;19.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:51:59;26.83;;;20.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:54:40;26.38;;;18.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:57:08;28.40;;;20.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T06:59:37;29.60;;;19.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:02:05;23.23;;;17.80;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:04:35;31.10;;;19.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:07:04;28.00;;;20.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:09:32;29.92;;;19.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:12:00;25.05;;;16.80;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:14:28;24.83;;;17.25;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:16:56;24.65;;;17.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:19:24;27.08;;;18.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:21:53;31.02;;;19.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:24:20;54.67;;;31.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:26:48;45.92;;;26.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:29:16;60.38;;;36.28;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:31:44;55.78;;;31.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:34:12;60.88;;;39.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:36:40;64.85;;;39.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:39:09;51.25;;;32.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:41:37;62.20;;;41.53;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:44:13;68.38;;;47.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:46:41;54.10;;;36.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:49:09;56.15;;;38.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:51:38;59.80;;;43.78;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:54:12;63.15;;;42.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:57:04;63.17;;;44.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T07:59:39;69.50;;;49.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:02:10;68.63;;;47.65;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:04:43;70.82;;;50.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:07:11;53.40;;;38.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:09:40;55.55;;;37.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:12:10;60.40;;;45.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:14:41;57.40;;;40.22;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:17:09;53.83;;;39.75;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:19:38;45.35;;;33.65;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:22:05;22.55;;;16.42;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:24:34;20.85;;;17.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:27:02;24.17;;;16.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:29:30;23.20;;;16.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:31:58;23.20;;;18.25;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:34:27;24.58;;;16.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:36:56;21.40;;;17.77;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:39:24;21.75;;;16.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:41:52;23.85;;;16.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:44:19;21.70;;;16.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:46:47;20.80;;;15.68;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:49:15;18.35;;;15.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:51:43;21.35;;;17.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:54:12;22.98;;;17.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:56:40;22.90;;;17.60;;
46040;SDS011;31779;49.124;19.190;2022-12-20T08:59:07;21.85;;;17.35;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:01:35;22.20;;;16.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:04:04;22.27;;;16.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:06:33;21.40;;;16.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:09:03;23.63;;;17.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:11:32;20.10;;;16.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:14:00;24.15;;;17.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:16:29;20.27;;;15.93;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:19:01;18.52;;;14.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:21:32;25.45;;;18.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:24:01;22.45;;;18.17;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:26:29;18.55;;;12.93;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:28:57;16.98;;;13.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:31:25;21.10;;;16.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:33:54;19.75;;;13.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:36:25;19.08;;;14.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:41:39;20.05;;;14.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:46:41;18.38;;;14.82;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:49:14;21.35;;;15.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:54:31;17.20;;;13.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T09:59:54;17.88;;;13.57;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:02:24;20.25;;;14.07;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:05:17;17.92;;;13.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:07:52;20.20;;;15.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:15:53;19.95;;;14.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:24:18;21.55;;;14.77;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:27:01;19.85;;;15.43;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:29:43;15.52;;;12.82;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:32:14;20.40;;;13.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:34:51;21.20;;;13.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:37:26;22.58;;;15.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:39:54;20.55;;;13.48;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:42:35;19.55;;;14.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:45:20;21.38;;;14.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:48:06;20.00;;;13.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:50:57;17.83;;;14.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:54:02;23.77;;;13.77;;
46040;SDS011;31779;49.124;19.190;2022-12-20T10:57:01;23.23;;;15.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:07:57;19.35;;;14.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:10:46;20.35;;;15.93;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:13:24;20.48;;;16.42;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:15:53;22.35;;;15.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:24:11;21.50;;;15.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:26:53;20.20;;;14.60;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:41:09;20.38;;;16.65;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:44:01;22.85;;;16.65;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:52:34;21.48;;;14.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T11:57:42;25.30;;;17.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:00:38;26.90;;;17.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:06:06;26.80;;;19.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:11:32;26.63;;;16.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:17:17;18.75;;;14.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:19:55;21.52;;;15.57;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:22:36;22.10;;;15.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:25:08;23.48;;;15.75;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:27:43;20.10;;;15.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:30:14;24.48;;;15.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:32:53;19.25;;;14.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:35:45;17.35;;;13.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:39:10;22.98;;;16.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:46:46;20.83;;;15.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:49:21;18.13;;;14.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:51:51;19.08;;;14.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:54:28;22.85;;;16.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:57:05;22.13;;;15.90;;
46040;SDS011;31779;49.124;19.190;2022-12-20T12:59:40;20.88;;;15.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:09:52;21.17;;;15.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:13:11;20.10;;;14.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:17:58;18.58;;;13.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:20:29;22.00;;;14.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:25:34;20.17;;;14.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:33:23;22.00;;;15.43;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:41:20;23.77;;;17.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:46:49;20.13;;;16.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:49:58;24.27;;;17.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:52:33;22.35;;;15.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:55:31;20.40;;;16.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T13:58:16;22.30;;;16.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:00:49;19.63;;;14.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:03:26;26.27;;;17.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:08:26;23.15;;;15.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:13:53;19.55;;;14.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:16:24;21.20;;;16.15;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:21:20;21.52;;;15.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:23:49;23.90;;;17.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:26:29;21.67;;;16.05;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:29:11;23.67;;;15.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:31:44;21.38;;;14.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:34:24;19.38;;;13.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:42:36;24.60;;;17.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:47:37;24.52;;;16.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:50:18;25.83;;;17.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:52:50;29.63;;;20.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:55:23;20.80;;;14.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T14:57:57;18.38;;;14.93;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:00:27;22.25;;;17.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:03:00;23.73;;;17.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:10:46;27.13;;;17.02;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:13:34;28.58;;;18.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:16:13;24.05;;;16.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:19:04;26.73;;;19.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:21:39;25.30;;;17.95;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:24:12;21.70;;;16.45;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:26:43;23.25;;;18.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:29:19;25.98;;;16.67;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:31:52;22.25;;;16.33;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:34:34;22.80;;;17.25;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:37:04;20.90;;;17.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:39:43;23.23;;;15.32;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:42:12;34.13;;;22.88;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:44:42;24.00;;;16.30;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:47:11;24.05;;;17.50;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:49:41;24.60;;;16.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:52:21;27.60;;;17.42;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:54:50;29.52;;;18.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:57:18;23.27;;;16.55;;
46040;SDS011;31779;49.124;19.190;2022-12-20T15:59:47;27.50;;;20.58;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:02:37;30.15;;;19.40;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:05:08;24.17;;;17.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:07:38;25.77;;;19.73;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:10:06;27.17;;;17.85;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:12:35;17.95;;;13.98;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:15:05;21.13;;;16.35;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:17:44;22.77;;;17.63;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:20:12;25.08;;;17.13;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:22:40;22.38;;;16.38;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:27:55;24.15;;;17.83;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:30:23;28.40;;;18.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:32:52;23.60;;;16.92;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:37:55;33.33;;;23.10;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:40:26;32.00;;;20.52;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:42:55;22.50;;;17.20;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:47:55;19.67;;;14.67;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:50:25;25.45;;;18.70;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:52:54;23.00;;;18.00;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:55:23;22.25;;;16.23;;
46040;SDS011;31779;49.124;19.190;2022-12-20T16:58:05;23.95;;;18.08;;
46040;SDS011;31779;49.124;19.190;2022-12-20T17:00:33;22.45;;;15.25;;
46040;SDS011;31779;49.124;19.190;2022-12-20T17:03:04;25.48;;;19.20;;