sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36185;SDS011;22228;53.222;7.446;2024-03-06T00:01:39;12.50;;;8.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:05:00;9.70;;;7.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:08:21;11.60;;;8.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:11:42;11.20;;;8.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:15:03;9.93;;;8.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:18:24;16.00;;;9.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:21:45;9.50;;;8.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:25:06;12.50;;;9.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:28:28;10.53;;;8.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:31:48;10.47;;;9.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:35:09;11.63;;;9.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:38:30;11.53;;;9.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:41:51;10.60;;;8.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:45:13;10.37;;;8.93;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:48:34;12.87;;;8.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:51:54;13.30;;;9.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:55:14;11.90;;;9.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T00:58:35;11.17;;;9.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T01:01:57;11.50;;;9.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T01:05:17;12.30;;;9.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T01:08:38;13.87;;;9.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T01:11:58;12.35;;;10.15;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:03:32;14.70;;;11.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:06:52;15.13;;;13.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:10:13;14.03;;;12.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:13:34;19.37;;;12.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:16:56;16.07;;;13.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:20:18;16.53;;;12.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:23:38;18.33;;;13.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:26:58;16.73;;;12.93;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:30:19;16.23;;;12.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:33:40;18.10;;;12.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:37:02;17.97;;;14.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:40:23;15.30;;;13.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:43:44;14.97;;;12.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:47:04;15.23;;;12.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:50:25;16.00;;;13.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:53:49;15.27;;;12.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T04:57:09;17.00;;;12.93;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:00:30;18.17;;;14.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:03:50;18.50;;;13.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:07:11;20.53;;;14.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:10:33;17.53;;;14.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:13:53;19.67;;;14.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:17:14;19.80;;;14.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:20:34;21.80;;;14.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:23:54;18.47;;;14.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:27:17;16.77;;;13.93;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:30:37;18.13;;;13.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:33:58;18.43;;;14.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:37:19;18.77;;;14.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:40:40;18.93;;;14.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:44:05;15.87;;;12.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:47:25;19.90;;;13.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:50:46;19.97;;;14.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:54:06;17.43;;;13.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T05:57:28;16.53;;;13.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:00:49;16.60;;;12.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:04:10;17.27;;;13.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:07:32;17.40;;;12.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:10:52;16.33;;;12.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:14:13;17.07;;;13.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:17:35;18.10;;;13.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:20:56;16.73;;;13.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:24:17;18.80;;;13.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:27:38;20.93;;;13.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:30:58;17.63;;;12.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:34:20;18.60;;;13.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:37:41;16.43;;;12.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:41:01;16.90;;;14.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:44:22;17.93;;;13.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:47:43;16.73;;;13.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:51:05;15.73;;;12.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:54:26;18.53;;;13.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T06:57:46;17.93;;;13.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:01:07;18.60;;;14.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:04:28;17.53;;;14.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:07:50;16.43;;;13.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:11:10;16.13;;;13.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:14:31;16.60;;;13.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:17:51;18.40;;;13.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:21:12;17.10;;;13.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:24:33;18.10;;;13.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:27:55;17.57;;;12.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:31:15;17.57;;;14.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:34:36;19.27;;;14.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:37:56;16.53;;;13.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:41:18;17.10;;;13.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:44:38;17.70;;;13.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:47:59;17.47;;;13.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:51:19;17.17;;;13.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:54:40;16.17;;;13.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T07:58:02;17.40;;;13.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:01:22;14.23;;;12.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:04:43;17.33;;;13.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:08:06;16.90;;;13.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:11:26;19.10;;;14.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:14:48;15.67;;;12.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:18:08;16.60;;;12.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:21:29;16.87;;;13.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:24:50;14.37;;;12.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:28:10;13.97;;;12.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:31:32;17.60;;;14.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:34:52;15.60;;;12.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:38:12;19.00;;;13.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:41:33;19.60;;;12.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:44:54;15.37;;;12.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:48:16;14.60;;;12.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:51:37;16.90;;;13.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:54:57;14.23;;;12.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T08:58:18;15.43;;;12.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:01:39;14.57;;;13.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:05:01;18.13;;;13.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:08:23;18.10;;;13.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:11:43;16.50;;;13.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:15:04;15.53;;;13.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:18:27;16.00;;;13.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:21:49;14.30;;;12.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:25:09;15.60;;;13.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:28:32;15.50;;;13.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:31:54;19.37;;;14.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:35:15;17.50;;;13.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:38:37;17.17;;;13.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:41:59;17.33;;;13.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:45:20;16.87;;;14.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:48:43;18.30;;;14.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:52:07;19.10;;;14.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:55:30;17.37;;;13.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T09:58:53;16.20;;;13.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:02:18;21.10;;;15.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:05:50;21.67;;;15.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:09:11;21.50;;;15.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:12:33;19.23;;;15.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:15:57;17.63;;;14.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:19:19;18.83;;;14.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:22:39;20.40;;;15.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:25:59;20.40;;;14.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:29:21;19.57;;;14.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:32:43;17.83;;;14.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:36:04;24.47;;;16.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:39:24;20.43;;;16.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:42:45;20.47;;;15.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:46:07;25.63;;;16.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:49:30;20.70;;;15.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:52:53;19.73;;;15.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:56:15;19.70;;;15.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T10:59:38;18.50;;;15.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:03:01;17.40;;;14.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:06:26;17.90;;;14.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:09:46;17.53;;;14.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:13:09;18.37;;;14.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:16:55;15.37;;;13.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:20:19;15.20;;;13.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:27:32;15.83;;;13.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:30:55;14.67;;;12.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:34:17;17.97;;;14.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:37:45;17.90;;;14.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:41:06;15.87;;;14.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:44:27;16.83;;;14.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:47:58;16.17;;;13.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:51:19;20.00;;;14.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:54:41;16.33;;;14.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T11:58:02;15.73;;;13.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:01:23;16.40;;;14.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:04:43;16.57;;;14.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:08:06;15.23;;;13.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:11:28;18.70;;;14.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:14:56;16.20;;;13.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:18:18;18.73;;;14.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:21:38;18.37;;;14.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:24:59;17.20;;;14.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:28:23;16.53;;;14.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:31:44;19.37;;;14.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:35:05;18.57;;;14.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:38:28;17.10;;;15.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:41:48;16.73;;;15.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:45:10;18.47;;;15.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:48:31;20.27;;;16.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:51:52;20.40;;;16.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:55:12;19.17;;;15.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T12:58:33;19.93;;;15.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:01:55;20.87;;;16.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:05:16;22.47;;;17.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:08:36;17.63;;;15.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:11:57;18.30;;;16.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:15:17;18.70;;;15.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:18:39;21.07;;;16.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:22:00;22.03;;;15.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:25:20;20.30;;;16.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:28:41;20.37;;;15.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:32:01;19.60;;;16.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:35:23;19.33;;;16.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:38:44;19.37;;;17.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:42:05;19.37;;;17.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:45:26;20.10;;;17.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:48:47;19.87;;;16.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:52:09;17.83;;;15.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:55:31;19.83;;;16.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T13:58:53;20.57;;;17.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:02:14;20.83;;;17.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:05:34;21.70;;;18.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:08:56;21.33;;;17.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:12:17;24.80;;;18.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:15:37;19.27;;;17.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:18:58;23.43;;;18.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:22:18;21.90;;;17.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:25:40;26.83;;;19.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:29:00;19.23;;;17.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:32:21;22.97;;;19.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:35:42;23.30;;;19.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:39:04;21.77;;;18.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:42:26;25.13;;;20.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:45:46;27.20;;;21.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:49:07;28.33;;;20.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:52:27;22.87;;;19.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:55:47;28.93;;;20.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T14:59:09;25.17;;;20.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:02:30;27.20;;;20.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:05:50;24.80;;;19.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:09:11;24.47;;;19.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:12:34;25.37;;;19.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:15:56;23.53;;;19.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:19:16;25.00;;;20.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:22:37;28.57;;;19.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:25:59;24.73;;;19.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:29:20;24.67;;;19.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:32:42;24.73;;;19.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:36:03;24.47;;;19.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:39:23;24.47;;;18.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:42:44;24.07;;;19.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:46:05;26.03;;;20.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:49:28;26.03;;;20.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:52:49;21.60;;;18.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:56:10;24.03;;;19.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T15:59:33;25.70;;;19.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:02:54;23.33;;;19.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:06:16;23.03;;;17.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:09:36;23.10;;;18.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:12:57;28.87;;;20.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:16:17;25.80;;;20.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:19:38;24.90;;;19.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:23:00;23.40;;;19.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:26:20;20.67;;;17.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:29:41;24.37;;;20.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:33:02;23.57;;;19.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:36:22;23.00;;;19.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:39:44;23.77;;;19.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:43:06;25.77;;;19.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:46:26;25.47;;;21.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:49:49;22.73;;;19.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:53:09;23.47;;;19.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:56:31;23.33;;;19.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T16:59:52;24.37;;;19.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:03:12;24.80;;;19.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:06:33;24.83;;;19.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:09:53;26.10;;;20.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:13:15;32.07;;;22.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:16:36;31.40;;;22.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:19:56;29.47;;;22.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:23:17;30.27;;;23.07;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:26:38;30.83;;;22.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:30:00;32.90;;;22.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:33:21;29.40;;;21.93;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:36:41;33.63;;;24.17;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:40:05;32.03;;;24.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:43:29;29.83;;;23.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:46:51;37.30;;;26.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:50:12;35.13;;;25.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:53:33;34.73;;;25.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T17:56:53;31.90;;;24.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:00:17;39.03;;;26.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:03:40;41.90;;;26.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:07:01;33.53;;;24.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:10:21;34.80;;;25.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:13:42;37.37;;;27.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:17:03;33.67;;;25.43;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:20:25;31.63;;;24.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:23:48;32.67;;;24.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:27:08;33.37;;;24.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:30:29;36.23;;;25.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:33:49;32.90;;;24.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:37:11;38.00;;;28.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:40:31;42.23;;;29.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:43:53;41.77;;;29.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:47:13;40.83;;;29.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:50:34;40.33;;;28.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:53:56;39.90;;;27.40;;
36185;SDS011;22228;53.222;7.446;2024-03-06T18:57:16;37.33;;;26.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:00:36;34.40;;;26.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:03:57;40.07;;;28.50;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:07:17;42.20;;;28.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:10:39;36.93;;;27.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:14:00;38.77;;;26.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:17:21;38.03;;;26.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:20:41;34.87;;;25.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:24:01;41.73;;;28.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:27:24;40.90;;;27.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:30:46;38.90;;;27.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:34:06;36.70;;;25.93;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:37:27;33.30;;;25.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:40:50;30.67;;;23.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:44:12;32.13;;;24.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:47:32;30.40;;;23.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:50:53;32.30;;;23.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:54:13;30.20;;;22.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T19:57:34;33.87;;;24.67;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:00:56;31.27;;;24.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:04:17;30.60;;;24.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:07:37;30.00;;;23.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:10:58;31.10;;;22.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:14:18;27.33;;;22.03;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:17:40;29.10;;;23.73;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:21:01;29.80;;;22.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:24:21;27.10;;;22.00;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:27:42;30.40;;;21.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:31:03;28.53;;;22.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:34:25;31.53;;;22.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:37:45;26.30;;;21.63;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:41:05;28.03;;;22.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:44:26;25.53;;;21.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:47:46;25.23;;;21.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:51:08;27.80;;;21.20;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:54:31;25.87;;;20.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T20:57:52;25.30;;;21.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:01:13;24.87;;;21.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:04:33;26.50;;;20.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:07:55;22.83;;;19.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:11:17;23.13;;;19.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:14:38;21.80;;;18.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:17:59;21.00;;;17.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:21:20;20.13;;;16.80;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:24:42;16.73;;;14.47;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:28:02;18.10;;;15.23;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:31:23;16.07;;;14.30;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:34:43;18.93;;;15.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:38:04;17.87;;;14.90;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:41:26;18.07;;;15.37;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:44:46;16.53;;;13.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:48:06;16.00;;;14.27;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:51:28;16.63;;;14.77;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:54:49;17.10;;;15.13;;
36185;SDS011;22228;53.222;7.446;2024-03-06T21:58:11;16.63;;;14.57;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:01:32;16.13;;;14.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:04:52;16.03;;;14.33;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:08:13;16.53;;;14.83;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:11:33;17.10;;;13.97;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:14:57;16.27;;;13.10;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:18:17;14.53;;;12.70;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:21:39;16.80;;;13.60;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:25:00;14.33;;;12.87;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:28:21;14.10;;;12.53;;
36185;SDS011;22228;53.222;7.446;2024-03-06T22:31:43;14.17;;;12.70;;