sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-04-01T00:00:58;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:03:25;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:05:56;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:08:23;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:10:49;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:13:15;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:15:41;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:18:07;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:20:34;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:23:00;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:25:26;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:27:52;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:30:18;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:32:44;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:35:10;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:37:36;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:40:04;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:42:31;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:44:57;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:47:24;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:49:52;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:52:22;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:54:54;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:57:27;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T00:59:54;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:02:21;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:04:48;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:19:06;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:25:08;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:27:19;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:33:02;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:35:49;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:38:18;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:40:50;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:43:24;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:45:54;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:48:22;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:50:49;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:53:15;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:55:43;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T01:58:25;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:00:58;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:03:28;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:05:57;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:08:51;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:11:24;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:14:00;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:16:36;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:19:03;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:21:33;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:24:02;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:26:30;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:28:57;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:31:25;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:33:52;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:36:18;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:38:45;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:41:13;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:43:39;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:46:05;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:48:31;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:50:57;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:53:23;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:55:49;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T02:58:18;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:00:44;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:03:12;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:05:39;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:08:06;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:10:33;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:13:00;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:15:26;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:17:52;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:20:18;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:22:44;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:25:11;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:27:37;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:30:04;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:32:31;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:34:57;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:37:24;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:39:50;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:42:16;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:44:42;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:47:10;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:49:35;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:52:01;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:54:27;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:56:53;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T03:59:18;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:01:46;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:04:13;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:06:40;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:09:06;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:11:32;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:13:58;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:16:24;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:18:50;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:21:17;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:23:43;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:26:14;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:28:40;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:31:06;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:33:33;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:36:00;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:38:26;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:40:52;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:43:18;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:45:44;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:48:11;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:50:44;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:53:12;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:55:43;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T04:58:09;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:00:35;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:03:01;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:05:26;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:07:52;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:10:18;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:12:46;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:15:12;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:17:37;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:20:04;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:22:30;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:24:56;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:27:21;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:29:47;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:32:13;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:34:39;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:37:04;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:39:30;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:41:56;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:44:21;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:46:47;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:49:13;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:51:38;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:54:05;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:56:31;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T05:58:57;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:01:23;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:03:48;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:06:19;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:08:45;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:11:32;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:19:57;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:22:31;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:31:03;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:52:40;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T06:57:49;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:00:29;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:05:43;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:08:13;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:10:55;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:18:52;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:21:30;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:24:05;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:26:32;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:28:57;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:32:19;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:35:07;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:37:46;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:40:42;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:54:36;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T07:57:51;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:00:20;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:05:46;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:11:24;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:14:21;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:19:47;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:22:29;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:24:58;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:27:37;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:30:21;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:32:55;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:35:31;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:43:44;10.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:52:03;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T08:54:53;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T09:00:31;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T09:08:50;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T09:11:43;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T09:36:44;10.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T09:47:16;10.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T09:59:15;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T10:16:34;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T10:19:39;10.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T10:25:14;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T10:33:43;11.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T10:50:41;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T11:18:22;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T11:30:05;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T11:35:45;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T11:55:28;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T12:12:49;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T12:47:24;11.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T12:58:29;11.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T13:10:02;11.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T13:26:36;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T13:32:41;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T13:45:51;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T13:56:50;11.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T13:59:37;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:05:29;10.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:19:02;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:21:41;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:24:14;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:29:16;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:31:58;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:34:49;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:48:56;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:51:38;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:54:14;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T14:59:26;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:08:10;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:10:58;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:30:18;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:33:09;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:38:50;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:45:16;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:49:55;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T15:52:37;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:00:30;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:06:11;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:09:12;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:17:23;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:36:30;8.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:41:46;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:44:25;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:46:57;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:49:36;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:52:04;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T16:57:19;8.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:00:23;8.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:03:13;8.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:22:25;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:27:50;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:44:49;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:52:51;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T17:58:02;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:00:53;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:15:31;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:23:43;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:26:27;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:29:17;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:31:52;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:37:17;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:40:00;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:42:46;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:51:16;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:56:43;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T18:59:11;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T19:04:37;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T19:21:39;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T19:24:46;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T19:30:10;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T19:38:37;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T19:54:50;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:00:42;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:06:23;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:14:26;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:22:54;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:37:06;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:42:34;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:50:59;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:53:49;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T20:56:18;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T21:02:00;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T21:07:14;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T21:15:16;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T21:31:53;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T21:34:44;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:05:10;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:07:48;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:13:05;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:31:43;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:34:36;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:40:23;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:42:58;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:48:23;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T22:56:20;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:01:47;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:04:16;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:06:53;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:09:26;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:14:38;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:22:58;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:38:18;5.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:40:48;4.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:43:23;4.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:45:52;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:48:19;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:50:49;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:53:25;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:55:52;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-01T23:58:25;4.70;99.90
