sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32788;SDS011;19141;48.980;8.410;2023-05-20T04:22:33;1.58;;;1.38;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:24:59;2.88;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:27:25;2.00;;;1.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:29:50;2.30;;;1.73;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:32:17;1.52;;;1.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:34:44;1.42;;;1.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:37:12;2.78;;;1.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:39:39;3.40;;;1.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:42:11;3.45;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:44:37;1.60;;;1.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:47:03;2.80;;;1.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:49:34;2.70;;;1.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:52:00;2.55;;;1.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:54:26;2.15;;;1.77;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:56:52;2.15;;;1.77;;
32788;SDS011;19141;48.980;8.410;2023-05-20T04:59:17;2.72;;;1.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:01:43;2.15;;;1.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:04:08;3.03;;;1.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:06:34;2.38;;;1.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:09:00;1.65;;;1.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:11:26;3.65;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:13:51;4.30;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:16:20;2.67;;;1.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:18:46;2.22;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:21:12;2.28;;;1.67;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:23:37;3.40;;;1.98;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:26:03;1.73;;;1.52;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:28:29;2.63;;;1.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:30:55;2.95;;;1.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:33:21;2.92;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:35:47;3.20;;;2.72;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:38:13;1.95;;;1.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:40:38;2.67;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:43:04;3.00;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:45:30;2.80;;;2.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:47:56;2.33;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:50:21;2.20;;;1.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:52:47;3.30;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:55:13;2.17;;;1.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T05:57:40;2.20;;;1.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:00:06;2.88;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:02:43;1.63;;;1.45;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:05:08;3.83;;;2.05;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:07:34;2.60;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:10:00;3.88;;;2.72;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:12:26;2.50;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:14:51;4.40;;;2.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:17:17;2.92;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:19:42;2.45;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:22:08;5.30;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:24:34;6.18;;;2.38;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:27:01;2.95;;;2.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:29:28;4.32;;;2.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:31:54;3.03;;;2.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:34:19;1.73;;;1.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:36:44;2.10;;;1.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:39:10;3.22;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:41:37;2.85;;;2.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:44:07;2.38;;;1.83;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:46:49;3.30;;;2.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:49:14;2.47;;;1.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:51:40;2.80;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:54:06;2.78;;;2.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:56:31;4.15;;;1.83;;
32788;SDS011;19141;48.980;8.410;2023-05-20T06:58:57;2.75;;;1.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:01:23;2.42;;;1.98;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:03:48;2.97;;;1.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:06:14;3.03;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:08:40;2.90;;;1.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:11:06;4.50;;;2.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:13:32;2.15;;;1.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:15:57;3.15;;;2.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:18:23;2.70;;;2.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:20:52;2.78;;;1.95;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:23:38;3.28;;;2.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:26:03;3.45;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:28:29;2.05;;;1.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:30:55;2.22;;;1.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:33:27;2.53;;;2.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:35:53;2.65;;;1.75;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:38:20;2.87;;;2.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:40:50;2.92;;;2.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:43:16;2.90;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:45:41;2.13;;;1.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:48:06;3.28;;;2.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:50:33;3.22;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:52:58;3.60;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:55:26;2.40;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T07:57:53;3.10;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:00:20;2.38;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:02:45;2.33;;;2.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:05:15;2.90;;;2.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:07:41;3.13;;;2.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:10:07;3.60;;;2.47;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:12:33;3.30;;;2.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:14:59;2.90;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:17:24;4.22;;;2.53;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:19:52;4.15;;;2.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:22:17;3.10;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:24:43;2.85;;;2.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:27:09;3.15;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:29:34;2.90;;;2.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:32:00;3.45;;;2.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:34:26;3.42;;;2.42;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:36:52;3.45;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:39:18;3.10;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:41:45;2.95;;;2.53;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:44:11;4.00;;;2.58;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:46:37;3.20;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:49:05;4.25;;;2.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:51:31;2.70;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:53:58;3.00;;;2.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:56:23;2.63;;;2.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T08:58:51;3.47;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:01:17;2.80;;;2.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:03:43;3.08;;;2.42;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:06:08;2.50;;;2.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:08:34;2.63;;;2.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:11:00;2.85;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:13:28;3.20;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:15:55;3.83;;;2.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:18:20;2.67;;;2.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:20:49;2.90;;;2.45;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:23:17;2.20;;;1.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:25:43;2.92;;;2.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:28:09;2.08;;;1.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:30:35;2.25;;;1.98;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:33:02;3.03;;;2.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:35:29;2.40;;;2.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:37:55;2.75;;;1.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:40:25;2.50;;;2.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:42:53;2.42;;;1.98;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:45:21;2.90;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:47:48;2.90;;;2.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:50:15;2.80;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:52:41;2.25;;;1.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:55:08;2.88;;;1.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T09:57:37;2.22;;;2.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:00:03;2.60;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:02:37;2.88;;;2.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:05:08;2.85;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:10:53;2.85;;;2.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:19:15;2.45;;;2.25;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:21:57;4.57;;;2.42;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:24:29;2.95;;;2.38;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:27:03;2.28;;;2.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:32:27;2.60;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:35:12;2.65;;;2.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:37:41;2.90;;;2.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:40:08;3.58;;;2.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:42:36;3.83;;;2.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:45:01;2.55;;;2.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:47:28;3.90;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:49:53;3.30;;;2.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:52:19;3.13;;;2.45;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:54:46;3.20;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:57:18;3.60;;;2.42;;
32788;SDS011;19141;48.980;8.410;2023-05-20T10:59:44;3.05;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:02:11;2.67;;;2.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:04:41;3.25;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:07:07;3.33;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:09:33;2.85;;;2.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:11:58;2.88;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:14:26;2.88;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:16:52;2.53;;;2.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:19:21;4.10;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:21:47;3.38;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:24:16;3.13;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:26:47;3.03;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:29:12;3.20;;;2.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:31:38;3.92;;;2.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:34:03;3.35;;;2.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:36:29;3.58;;;2.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:38:58;2.85;;;2.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:41:27;4.65;;;2.47;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:43:59;3.10;;;2.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:46:25;3.35;;;2.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:48:53;2.58;;;2.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:51:26;2.88;;;2.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:53:52;2.90;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:56:24;2.45;;;2.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T11:58:50;3.03;;;2.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:01:15;3.00;;;2.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:03:41;3.40;;;2.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:06:06;3.40;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:08:31;2.85;;;2.58;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:10:57;4.75;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:13:22;3.28;;;2.67;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:15:48;3.90;;;2.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:18:13;3.00;;;2.53;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:20:38;3.67;;;2.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:23:04;3.95;;;2.97;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:25:29;4.10;;;3.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:27:55;2.83;;;2.25;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:30:21;4.18;;;3.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:32:47;4.63;;;2.83;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:35:14;3.58;;;2.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:37:40;3.72;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:40:10;4.20;;;2.77;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:42:37;3.42;;;2.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:45:03;4.20;;;2.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:47:30;5.40;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:49:56;3.72;;;2.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:52:21;3.50;;;2.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:54:47;3.30;;;2.97;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:57:12;3.25;;;2.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T12:59:38;3.63;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:02:03;4.13;;;3.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:04:29;3.88;;;3.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:06:54;4.25;;;2.75;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:09:20;2.88;;;2.42;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:11:45;4.15;;;3.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:14:11;3.80;;;2.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:16:36;2.97;;;2.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:19:02;2.92;;;2.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:21:28;3.17;;;2.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:23:53;4.82;;;3.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:26:18;3.53;;;3.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:28:44;3.40;;;2.83;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:31:09;3.70;;;2.67;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:33:35;3.70;;;3.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:36:00;3.47;;;2.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:38:26;4.18;;;2.75;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:40:52;3.97;;;3.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:43:17;4.05;;;2.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:45:43;4.72;;;2.95;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:48:08;3.92;;;3.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:50:34;3.20;;;2.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:52:59;3.55;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:55:24;5.13;;;3.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T13:57:50;3.42;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:00:18;3.78;;;3.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:02:44;3.50;;;2.83;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:05:09;3.15;;;2.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:07:34;3.55;;;2.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:10:00;4.85;;;3.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:12:25;3.88;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:14:51;3.47;;;2.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:17:16;3.08;;;2.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:19:42;4.10;;;3.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:22:08;3.75;;;3.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:24:33;4.10;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:26:58;4.22;;;3.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:29:24;4.22;;;3.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:31:49;4.43;;;3.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:34:14;4.95;;;3.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:36:40;3.65;;;3.00;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:39:06;4.47;;;3.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:41:32;4.53;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:43:57;3.63;;;2.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:46:22;4.35;;;3.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:48:48;4.50;;;3.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:51:13;4.10;;;3.08;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:53:39;4.15;;;2.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:56:04;4.50;;;3.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T14:58:29;3.53;;;2.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:00:55;5.38;;;3.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:03:20;4.88;;;3.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:08:14;4.40;;;2.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:10:39;5.00;;;3.17;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:13:05;4.05;;;3.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:15:30;3.80;;;3.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:17:57;6.00;;;3.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:20:22;4.10;;;3.38;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:22:47;4.10;;;3.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:25:13;4.88;;;3.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:27:41;5.18;;;3.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:30:07;3.70;;;2.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:32:33;3.95;;;3.03;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:34:59;5.00;;;3.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:37:26;4.10;;;3.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:39:51;5.10;;;3.92;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:42:17;4.90;;;3.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:44:44;5.13;;;3.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:47:09;4.88;;;3.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:49:35;4.55;;;3.45;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:52:00;4.43;;;3.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:54:26;4.78;;;3.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:56:51;3.92;;;3.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T15:59:17;4.70;;;3.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:01:42;4.28;;;3.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:04:08;6.53;;;4.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:06:33;4.78;;;3.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:08:59;4.43;;;3.75;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:11:25;4.63;;;3.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:13:51;4.72;;;3.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:16:16;4.57;;;3.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:18:42;5.10;;;3.53;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:21:07;4.72;;;3.83;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:23:32;4.95;;;3.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:25:58;6.25;;;3.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:28:24;5.43;;;3.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:30:49;4.53;;;3.33;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:33:15;5.68;;;3.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:35:41;5.43;;;3.72;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:38:07;4.90;;;3.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:40:32;5.60;;;4.32;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:42:58;4.82;;;3.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:45:24;5.75;;;3.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:47:49;5.15;;;3.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:50:15;4.78;;;3.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:52:40;5.65;;;3.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:55:05;5.38;;;4.25;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:57:32;5.80;;;3.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T16:59:58;4.53;;;3.72;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:02:24;5.68;;;4.18;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:04:49;5.07;;;4.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:07:15;6.00;;;4.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:09:40;5.38;;;3.88;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:12:06;5.40;;;3.95;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:14:31;4.22;;;3.47;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:16:57;7.03;;;4.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:19:22;4.93;;;3.67;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:21:48;5.30;;;3.95;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:24:13;6.50;;;4.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:26:38;4.32;;;3.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:29:04;7.13;;;3.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:31:29;5.45;;;3.97;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:33:54;4.93;;;3.80;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:36:20;4.70;;;3.90;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:38:47;5.63;;;4.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:41:13;5.07;;;3.75;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:43:38;6.18;;;4.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:46:03;6.00;;;4.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:48:29;5.13;;;3.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:50:56;7.47;;;4.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:53:22;5.47;;;4.63;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:55:48;6.78;;;4.55;;
32788;SDS011;19141;48.980;8.410;2023-05-20T17:58:13;6.65;;;4.50;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:00:39;6.28;;;4.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:03:09;6.85;;;4.60;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:05:34;6.65;;;4.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:08:00;6.68;;;4.43;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:10:26;6.45;;;4.68;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:12:51;7.05;;;5.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:15:17;6.03;;;4.72;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:17:43;7.43;;;5.30;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:20:09;8.52;;;5.15;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:25:04;6.03;;;4.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:27:30;10.00;;;5.10;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:29:55;7.00;;;4.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:32:21;6.93;;;5.45;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:34:50;10.63;;;4.97;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:37:16;7.45;;;4.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:39:41;7.43;;;5.35;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:42:06;6.18;;;4.85;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:44:32;8.02;;;5.32;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:46:57;6.90;;;5.38;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:49:23;7.72;;;5.28;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:51:48;8.23;;;4.97;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:54:13;7.75;;;5.75;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:56:39;7.20;;;5.40;;
32788;SDS011;19141;48.980;8.410;2023-05-20T18:59:05;8.02;;;5.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:01:31;8.05;;;5.70;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:03:57;6.80;;;5.20;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:06:23;6.75;;;4.97;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:08:48;7.07;;;5.22;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:11:14;7.00;;;5.13;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:13:39;9.25;;;5.65;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:16:07;9.43;;;5.78;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:18:32;8.18;;;5.47;;
32788;SDS011;19141;48.980;8.410;2023-05-20T19:20:57;8.90;;;6.05;;