sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67562;SDS011;54392;53.556;49.214;2022-07-23T00:01:48;9.13;;;4.75;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:04:15;4.40;;;3.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:06:59;4.68;;;4.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:09:25;4.90;;;4.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:12:07;4.50;;;4.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:14:41;10.32;;;4.07;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:17:07;5.05;;;3.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:19:36;5.57;;;3.40;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:22:05;3.87;;;3.53;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:24:32;6.03;;;4.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:26:58;4.65;;;4.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:29:26;4.25;;;3.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:31:55;3.67;;;3.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:34:24;4.90;;;4.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:36:54;8.02;;;4.72;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:39:31;8.15;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:42:02;4.28;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:44:31;3.70;;;3.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:47:03;11.63;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:49:31;4.55;;;3.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:51:57;3.83;;;3.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:54:32;4.40;;;4.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:56:59;6.97;;;3.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T00:59:28;4.70;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:02:01;4.70;;;4.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:04:28;9.98;;;3.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:06:59;3.50;;;3.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:09:26;4.47;;;4.07;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:11:55;4.15;;;3.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:14:22;3.80;;;3.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:16:48;4.43;;;3.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:19:17;4.65;;;3.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:21:45;3.50;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:24:13;4.50;;;3.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:26:52;5.00;;;3.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:29:23;5.80;;;3.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:31:52;4.45;;;3.92;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:34:25;3.67;;;3.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:36:53;6.10;;;3.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:39:23;3.72;;;3.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:41:54;5.78;;;3.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:44:20;3.95;;;3.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:46:46;3.40;;;2.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:49:17;3.20;;;2.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:51:49;3.50;;;3.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:54:36;4.37;;;3.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:57:08;3.50;;;3.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T01:59:37;4.50;;;4.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:02:04;4.47;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:04:36;3.22;;;2.92;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:07:05;3.12;;;2.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:09:31;3.83;;;3.53;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:12:04;5.57;;;4.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:14:32;6.47;;;4.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:17:01;4.93;;;4.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:19:27;5.45;;;3.40;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:21:58;4.62;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:24:24;4.30;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:26:59;4.37;;;4.07;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:29:25;4.40;;;4.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:31:57;3.28;;;2.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:34:23;5.90;;;4.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:36:52;3.28;;;2.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:39:24;3.45;;;3.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:41:53;3.87;;;3.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:44:27;8.07;;;3.53;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:46:56;5.07;;;3.75;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:49:25;3.83;;;3.42;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:51:54;4.97;;;3.08;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:54:22;3.85;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:56:54;3.62;;;3.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T02:59:23;7.07;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:01:54;15.10;;;3.17;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:04:24;15.40;;;4.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:06:50;3.97;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:09:16;3.97;;;2.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:11:45;5.00;;;4.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:14:11;4.12;;;3.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:16:44;4.70;;;4.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:19:21;3.23;;;2.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:21:50;3.40;;;2.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:24:18;6.07;;;4.07;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:26:50;3.40;;;3.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:29:18;4.03;;;2.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:31:47;3.67;;;2.78;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:34:13;4.68;;;3.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:36:39;4.40;;;3.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:39:05;3.87;;;3.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:41:36;4.28;;;2.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:44:02;10.15;;;4.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:46:36;8.35;;;3.17;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:49:07;3.60;;;3.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:51:39;3.28;;;2.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:54:07;3.00;;;2.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T03:59:08;10.43;;;3.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:01:38;6.40;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:04:09;2.87;;;2.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:06:35;5.03;;;3.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:09:02;3.22;;;2.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:11:34;7.57;;;4.18;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:16:31;5.62;;;4.18;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:18:57;8.07;;;4.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:21:26;10.15;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:23:52;4.30;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:26:19;4.70;;;3.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:28:45;4.50;;;4.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:31:11;5.85;;;4.43;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:33:38;4.80;;;4.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:36:09;14.15;;;4.32;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:38:40;3.83;;;3.50;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:41:09;4.87;;;4.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:43:41;4.80;;;3.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:46:09;4.73;;;4.23;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:48:36;12.43;;;4.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:51:08;7.10;;;4.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:53:37;6.22;;;4.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:56:07;5.12;;;3.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T04:58:39;4.28;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:01:08;5.22;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:03:34;4.90;;;4.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:06:01;11.73;;;4.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:08:32;4.35;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:10:58;7.53;;;4.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:13:25;5.50;;;4.15;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:15:56;9.27;;;4.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:18:29;3.60;;;3.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:21:01;4.50;;;4.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:23:30;6.30;;;4.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:25:59;8.52;;;4.43;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:31:02;5.68;;;4.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:33:33;4.12;;;3.08;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:38:34;3.70;;;3.40;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:41:04;5.47;;;3.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:43:35;3.15;;;2.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:46:05;3.37;;;3.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:48:35;4.28;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:51:02;3.05;;;2.75;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:53:32;2.75;;;2.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:55:59;7.03;;;3.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T05:58:32;2.78;;;2.58;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:00:59;2.97;;;2.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:03:30;2.55;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:05:59;2.97;;;2.72;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:08:28;3.47;;;3.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:11:03;4.30;;;3.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:13:31;5.55;;;3.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:16:00;4.80;;;3.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:18:27;5.20;;;2.53;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:20:58;2.67;;;2.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:23:28;2.70;;;2.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:25:56;2.90;;;2.50;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:28:27;7.10;;;4.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:30:56;2.67;;;2.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:33:22;3.30;;;3.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:35:48;5.70;;;3.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:38:15;7.93;;;3.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:40:41;3.30;;;2.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:43:07;14.98;;;3.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:45:35;2.50;;;1.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:48:02;3.33;;;2.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:50:35;3.55;;;2.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:53:01;3.20;;;2.17;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:55:34;8.23;;;2.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T06:58:04;3.35;;;2.75;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:00:36;5.25;;;3.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:03:07;2.05;;;1.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:05:36;2.30;;;2.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:08:02;2.40;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:10:31;8.68;;;2.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:12:58;3.95;;;3.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:15:24;2.95;;;2.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:17:50;2.42;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:20:16;2.20;;;2.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:22:43;2.92;;;2.72;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:25:17;2.45;;;2.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:27:46;2.58;;;2.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:30:19;2.50;;;1.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:32:48;2.50;;;2.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:35:17;3.53;;;2.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:37:43;2.53;;;2.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:40:14;6.12;;;2.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:42:46;11.38;;;2.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:45:12;12.02;;;4.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:47:39;8.80;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:50:08;2.17;;;2.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:52:38;9.70;;;3.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:55:07;12.20;;;3.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T07:57:38;4.20;;;2.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:00:07;3.60;;;2.78;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:02:41;4.75;;;2.78;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:05:09;1.87;;;1.77;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:07:36;2.00;;;1.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:10:06;4.12;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:12:39;4.60;;;2.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:15:08;2.20;;;2.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:17:43;2.22;;;1.92;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:20:10;3.20;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:22:47;2.53;;;2.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:25:22;2.53;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:27:52;1.40;;;1.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:30:22;1.67;;;1.58;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:33:05;2.10;;;1.92;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:35:45;2.78;;;2.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:38:15;3.08;;;1.73;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:40:45;2.62;;;1.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:43:17;1.87;;;1.77;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:45:48;6.53;;;1.73;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:48:23;9.18;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:50:56;9.32;;;2.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:53:25;1.83;;;1.73;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:56:00;5.65;;;3.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T08:58:27;3.15;;;2.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:00:56;2.97;;;2.75;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:03:23;3.20;;;2.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:05:59;9.95;;;2.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:08:42;2.45;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:11:10;8.90;;;4.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:16:31;8.93;;;4.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:18:58;4.50;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:21:32;3.15;;;2.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:24:09;5.00;;;4.40;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:26:40;3.62;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:31:49;3.50;;;3.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:34:27;3.20;;;2.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:39:45;3.62;;;2.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:44:46;7.40;;;4.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:47:16;4.25;;;3.75;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:49:58;3.70;;;3.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:52:30;7.97;;;2.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:55:05;3.40;;;2.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T09:57:32;5.80;;;3.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:00:02;3.70;;;3.17;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:02:31;4.30;;;3.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:05:03;2.40;;;2.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:07:42;4.10;;;2.72;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:10:11;2.90;;;2.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:12:39;2.85;;;2.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:15:23;2.67;;;2.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:20:26;6.12;;;2.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:23:00;3.10;;;2.50;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:25:40;7.18;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:31:20;2.10;;;1.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:34:24;2.10;;;1.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:39:43;2.60;;;2.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:42:24;2.83;;;2.08;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:44:59;2.87;;;2.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:47:45;3.08;;;2.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:53:16;2.92;;;2.72;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:55:49;7.00;;;3.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T10:58:20;4.07;;;3.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:00:58;2.35;;;2.15;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:03:35;2.25;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:06:16;7.22;;;2.42;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:08:43;5.00;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:11:14;3.90;;;3.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:13:54;8.98;;;4.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:16:41;5.07;;;3.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:19:15;6.47;;;4.07;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:21:47;5.37;;;4.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:24:55;5.80;;;4.68;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:27:36;12.25;;;5.97;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:33:17;9.65;;;5.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:35:47;10.68;;;5.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:38:22;8.65;;;6.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:40:49;9.10;;;5.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:43:24;9.40;;;6.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:45:52;9.05;;;6.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:48:27;10.18;;;4.15;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:50:58;6.90;;;5.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:53:28;14.02;;;7.82;;
67562;SDS011;54392;53.556;49.214;2022-07-23T11:58:34;10.77;;;6.57;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:01:03;9.10;;;7.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:03:34;18.17;;;9.48;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:06:03;12.57;;;7.72;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:08:29;6.50;;;5.78;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:10:56;14.02;;;6.07;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:13:26;6.55;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:15:57;6.03;;;4.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:18:29;4.85;;;4.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:21:02;6.62;;;4.78;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:23:35;3.80;;;3.50;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:26:03;6.55;;;2.87;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:28:37;2.92;;;2.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:31:08;3.42;;;3.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:33:38;4.53;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:36:10;10.13;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:38:48;4.25;;;2.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:41:22;5.50;;;3.17;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:43:54;8.00;;;2.92;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:46:23;3.17;;;2.08;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:48:54;4.87;;;2.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:54:04;4.70;;;2.28;;
67562;SDS011;54392;53.556;49.214;2022-07-23T12:56:32;1.80;;;1.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:01:35;5.05;;;1.27;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:04:07;9.43;;;1.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:06:38;5.55;;;2.20;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:09:09;4.55;;;2.35;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:11:41;3.65;;;2.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:14:11;2.00;;;1.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:16:40;2.78;;;2.58;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:19:06;2.95;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:21:35;3.90;;;1.60;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:24:01;2.70;;;2.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:26:30;3.53;;;3.15;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:29:02;3.22;;;1.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:31:36;2.40;;;1.65;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:34:08;1.58;;;1.48;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:36:35;3.00;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:39:02;7.85;;;2.22;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:41:40;3.72;;;2.08;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:44:07;1.90;;;1.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:46:39;5.00;;;2.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:49:17;2.40;;;1.73;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:51:47;1.73;;;1.62;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:54:16;5.37;;;2.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:56:42;3.40;;;2.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T13:59:14;9.45;;;2.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:01:42;5.62;;;2.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:04:15;2.95;;;2.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:06:43;8.63;;;2.42;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:09:14;3.85;;;2.08;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:11:41;1.87;;;1.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:14:14;9.60;;;1.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:16:45;2.35;;;2.15;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:19:13;2.35;;;1.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:21:40;1.67;;;1.58;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:24:11;6.43;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:26:37;3.50;;;2.47;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:29:07;4.87;;;1.90;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:31:36;2.03;;;1.80;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:34:06;1.33;;;1.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:36:32;1.17;;;1.10;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:38:59;2.35;;;1.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:41:28;2.33;;;1.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:43:59;1.40;;;1.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:46:41;1.80;;;1.70;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:49:13;2.12;;;1.92;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:51:42;3.20;;;2.12;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:54:11;6.50;;;2.30;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:56:37;2.35;;;2.03;;
67562;SDS011;54392;53.556;49.214;2022-07-23T14:59:03;4.72;;;2.50;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:01:30;1.70;;;1.52;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:04:01;2.53;;;2.33;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:06:32;5.95;;;2.25;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:09:03;1.67;;;1.58;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:11:30;2.90;;;2.00;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:14:04;2.03;;;1.83;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:16:32;4.22;;;1.85;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:19:09;3.83;;;2.40;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:21:35;4.75;;;2.95;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:24:04;1.48;;;1.37;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:26:38;1.65;;;1.55;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:29:04;2.80;;;2.45;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:31:31;1.98;;;1.77;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:33:58;7.12;;;2.05;;
67562;SDS011;54392;53.556;49.214;2022-07-23T15:36:31;11.95;;;2.20;;