sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30873;BME280;17579;42.690;2.586;2023-02-28T00:01:30;97083.31;;;3.59;50.90
30873;BME280;17579;42.690;2.586;2023-02-28T00:03:56;97086.03;;;3.58;50.89
30873;BME280;17579;42.690;2.586;2023-02-28T00:06:21;97085.91;;;3.59;50.77
30873;BME280;17579;42.690;2.586;2023-02-28T00:08:47;97072.94;;;3.58;50.76
30873;BME280;17579;42.690;2.586;2023-02-28T00:11:14;97084.66;;;3.52;50.81
30873;BME280;17579;42.690;2.586;2023-02-28T00:13:42;97079.44;;;3.52;50.81
30873;BME280;17579;42.690;2.586;2023-02-28T00:16:11;97079.22;;;3.55;50.86
30873;BME280;17579;42.690;2.586;2023-02-28T00:18:38;97069.59;;;3.56;50.90
30873;BME280;17579;42.690;2.586;2023-02-28T00:21:05;97077.44;;;3.56;50.92
30873;BME280;17579;42.690;2.586;2023-02-28T00:23:31;97073.13;;;3.55;50.97
30873;BME280;17579;42.690;2.586;2023-02-28T00:25:56;97071.59;;;3.52;51.03
30873;BME280;17579;42.690;2.586;2023-02-28T00:28:22;97072.75;;;3.48;51.08
30873;BME280;17579;42.690;2.586;2023-02-28T00:30:48;97070.34;;;3.45;51.38
30873;BME280;17579;42.690;2.586;2023-02-28T00:33:14;97060.28;;;3.39;51.58
30873;BME280;17579;42.690;2.586;2023-02-28T00:35:39;97070.22;;;3.34;51.38
30873;BME280;17579;42.690;2.586;2023-02-28T00:38:05;97057.16;;;3.34;51.39
30873;BME280;17579;42.690;2.586;2023-02-28T00:40:31;97042.19;;;3.36;51.33
30873;BME280;17579;42.690;2.586;2023-02-28T00:42:57;97041.16;;;3.38;50.95
30873;BME280;17579;42.690;2.586;2023-02-28T00:45:22;97035.50;;;3.44;51.16
30873;BME280;17579;42.690;2.586;2023-02-28T00:47:48;97033.53;;;3.48;51.03
30873;BME280;17579;42.690;2.586;2023-02-28T00:50:17;97027.53;;;3.46;51.21
30873;BME280;17579;42.690;2.586;2023-02-28T00:52:43;97033.41;;;3.50;51.16
30873;BME280;17579;42.690;2.586;2023-02-28T00:55:09;97020.56;;;3.46;51.25
30873;BME280;17579;42.690;2.586;2023-02-28T00:57:35;97024.31;;;3.42;51.44
30873;BME280;17579;42.690;2.586;2023-02-28T01:00:00;97011.03;;;3.45;51.42
30873;BME280;17579;42.690;2.586;2023-02-28T01:02:26;97019.59;;;3.47;51.18
30873;BME280;17579;42.690;2.586;2023-02-28T01:04:52;97017.81;;;3.48;51.25
30873;BME280;17579;42.690;2.586;2023-02-28T01:07:17;97005.38;;;3.52;51.07
30873;BME280;17579;42.690;2.586;2023-02-28T01:09:43;97003.28;;;3.57;50.71
30873;BME280;17579;42.690;2.586;2023-02-28T01:12:09;97014.56;;;3.57;50.41
30873;BME280;17579;42.690;2.586;2023-02-28T01:14:34;97010.06;;;3.59;50.37
30873;BME280;17579;42.690;2.586;2023-02-28T01:17:01;97010.69;;;3.63;50.14
30873;BME280;17579;42.690;2.586;2023-02-28T01:19:26;97000.00;;;3.66;49.83
30873;BME280;17579;42.690;2.586;2023-02-28T01:21:52;97001.69;;;3.67;49.81
30873;BME280;17579;42.690;2.586;2023-02-28T01:24:18;96994.53;;;3.69;49.61
30873;BME280;17579;42.690;2.586;2023-02-28T01:26:43;97002.19;;;3.72;49.63
30873;BME280;17579;42.690;2.586;2023-02-28T01:29:09;97003.13;;;3.71;49.63
30873;BME280;17579;42.690;2.586;2023-02-28T01:31:35;97004.81;;;3.72;49.77
30873;BME280;17579;42.690;2.586;2023-02-28T01:34:01;97008.16;;;3.74;49.13
30873;BME280;17579;42.690;2.586;2023-02-28T01:36:26;96996.84;;;3.74;49.40
30873;BME280;17579;42.690;2.586;2023-02-28T01:38:52;96998.50;;;3.75;49.38
30873;BME280;17579;42.690;2.586;2023-02-28T01:41:24;97000.06;;;3.77;49.21
30873;BME280;17579;42.690;2.586;2023-02-28T01:43:52;97001.00;;;3.76;49.07
30873;BME280;17579;42.690;2.586;2023-02-28T01:46:18;97007.09;;;3.77;48.81
30873;BME280;17579;42.690;2.586;2023-02-28T01:48:49;97007.09;;;3.77;49.04
30873;BME280;17579;42.690;2.586;2023-02-28T01:51:21;97018.28;;;3.79;49.05
30873;BME280;17579;42.690;2.586;2023-02-28T01:53:50;97016.41;;;3.81;48.70
30873;BME280;17579;42.690;2.586;2023-02-28T01:56:20;97014.63;;;3.81;48.84
30873;BME280;17579;42.690;2.586;2023-02-28T01:58:52;97012.09;;;3.80;48.79
30873;BME280;17579;42.690;2.586;2023-02-28T02:01:20;97016.41;;;3.81;48.91
30873;BME280;17579;42.690;2.586;2023-02-28T02:03:50;97013.03;;;3.79;49.19
30873;BME280;17579;42.690;2.586;2023-02-28T02:06:26;97012.56;;;3.74;49.24
30873;BME280;17579;42.690;2.586;2023-02-28T02:08:53;96993.09;;;3.78;49.16
30873;BME280;17579;42.690;2.586;2023-02-28T02:11:21;96998.41;;;3.76;49.17
30873;BME280;17579;42.690;2.586;2023-02-28T02:14:10;96983.25;;;3.69;49.34
30873;BME280;17579;42.690;2.586;2023-02-28T02:16:57;96991.84;;;3.71;49.10
30873;BME280;17579;42.690;2.586;2023-02-28T02:22:17;97017.78;;;3.74;48.80
30873;BME280;17579;42.690;2.586;2023-02-28T02:25:24;97015.28;;;3.72;48.94
30873;BME280;17579;42.690;2.586;2023-02-28T02:36:23;97020.28;;;3.75;48.98
30873;BME280;17579;42.690;2.586;2023-02-28T02:41:34;97020.41;;;3.74;49.38
30873;BME280;17579;42.690;2.586;2023-02-28T02:44:06;97023.63;;;3.77;49.21
30873;BME280;17579;42.690;2.586;2023-02-28T02:46:39;97037.13;;;3.84;49.10
30873;BME280;17579;42.690;2.586;2023-02-28T02:49:10;97034.28;;;3.87;49.06
30873;BME280;17579;42.690;2.586;2023-02-28T02:51:40;97041.91;;;3.90;49.06
30873;BME280;17579;42.690;2.586;2023-02-28T02:54:13;97028.00;;;3.90;48.85
30873;BME280;17579;42.690;2.586;2023-02-28T02:56:44;97028.59;;;3.93;48.65
30873;BME280;17579;42.690;2.586;2023-02-28T02:59:13;97025.50;;;3.88;48.88
30873;BME280;17579;42.690;2.586;2023-02-28T03:01:41;97021.19;;;3.87;48.78
30873;BME280;17579;42.690;2.586;2023-02-28T03:04:11;97023.22;;;3.84;48.82
30873;BME280;17579;42.690;2.586;2023-02-28T03:06:38;97011.78;;;3.85;48.66
30873;BME280;17579;42.690;2.586;2023-02-28T03:09:03;97006.44;;;3.86;48.67
30873;BME280;17579;42.690;2.586;2023-02-28T03:11:30;97017.97;;;3.84;48.80
30873;BME280;17579;42.690;2.586;2023-02-28T03:14:21;97032.94;;;3.81;48.79
30873;BME280;17579;42.690;2.586;2023-02-28T03:27:59;97007.97;;;4.02;48.27
30873;BME280;17579;42.690;2.586;2023-02-28T03:30:38;97014.13;;;4.01;48.20
30873;BME280;17579;42.690;2.586;2023-02-28T03:33:12;97009.53;;;4.04;48.09
30873;BME280;17579;42.690;2.586;2023-02-28T03:35:42;97008.66;;;4.04;47.85
30873;BME280;17579;42.690;2.586;2023-02-28T03:38:29;97028.66;;;4.05;48.17
30873;BME280;17579;42.690;2.586;2023-02-28T03:41:05;97024.28;;;4.05;47.86
30873;BME280;17579;42.690;2.586;2023-02-28T03:43:35;97011.22;;;4.05;47.87
30873;BME280;17579;42.690;2.586;2023-02-28T03:46:07;97024.47;;;4.02;47.63
30873;BME280;17579;42.690;2.586;2023-02-28T03:48:41;97007.13;;;4.01;47.83
30873;BME280;17579;42.690;2.586;2023-02-28T03:51:10;97011.22;;;4.05;47.75
30873;BME280;17579;42.690;2.586;2023-02-28T03:53:42;97021.69;;;4.05;47.67
30873;BME280;17579;42.690;2.586;2023-02-28T03:56:17;97020.00;;;4.04;47.83
30873;BME280;17579;42.690;2.586;2023-02-28T04:01:16;97000.75;;;4.05;47.64
30873;BME280;17579;42.690;2.586;2023-02-28T04:03:45;97009.63;;;4.03;47.76
30873;BME280;17579;42.690;2.586;2023-02-28T04:08:37;97001.03;;;4.01;47.60
30873;BME280;17579;42.690;2.586;2023-02-28T04:13:35;97010.69;;;4.00;47.84
30873;BME280;17579;42.690;2.586;2023-02-28T04:16:00;96995.94;;;3.99;47.74
30873;BME280;17579;42.690;2.586;2023-02-28T04:18:26;97001.16;;;3.99;47.96
30873;BME280;17579;42.690;2.586;2023-02-28T04:20:51;97014.25;;;3.99;47.99
30873;BME280;17579;42.690;2.586;2023-02-28T04:23:17;97000.00;;;4.03;47.80
30873;BME280;17579;42.690;2.586;2023-02-28T04:25:42;97003.53;;;4.02;47.89
30873;BME280;17579;42.690;2.586;2023-02-28T04:28:08;97001.16;;;3.99;47.62
30873;BME280;17579;42.690;2.586;2023-02-28T04:30:35;97007.44;;;3.96;47.81
30873;BME280;17579;42.690;2.586;2023-02-28T04:33:01;96985.69;;;3.96;47.90
30873;BME280;17579;42.690;2.586;2023-02-28T04:35:27;96998.75;;;3.96;47.71
30873;BME280;17579;42.690;2.586;2023-02-28T04:37:52;97004.81;;;3.96;47.56
30873;BME280;17579;42.690;2.586;2023-02-28T04:40:18;97026.72;;;3.95;47.89
30873;BME280;17579;42.690;2.586;2023-02-28T04:42:43;97014.56;;;3.94;47.95
30873;BME280;17579;42.690;2.586;2023-02-28T04:45:09;97014.69;;;3.93;47.81
30873;BME280;17579;42.690;2.586;2023-02-28T04:47:36;97006.84;;;3.93;47.85
30873;BME280;17579;42.690;2.586;2023-02-28T04:50:02;97021.72;;;3.92;47.71
30873;BME280;17579;42.690;2.586;2023-02-28T04:52:28;97005.91;;;3.94;47.95
30873;BME280;17579;42.690;2.586;2023-02-28T04:54:54;97012.78;;;3.95;47.67
30873;BME280;17579;42.690;2.586;2023-02-28T04:57:20;96997.41;;;3.90;47.54
30873;BME280;17579;42.690;2.586;2023-02-28T04:59:46;97005.50;;;3.87;47.82
30873;BME280;17579;42.690;2.586;2023-02-28T05:02:11;97003.22;;;3.83;47.74
30873;BME280;17579;42.690;2.586;2023-02-28T05:04:37;96996.31;;;3.81;47.87
30873;BME280;17579;42.690;2.586;2023-02-28T05:07:02;97002.28;;;3.84;47.72
30873;BME280;17579;42.690;2.586;2023-02-28T05:09:28;96985.63;;;3.85;47.62
30873;BME280;17579;42.690;2.586;2023-02-28T05:11:55;96991.91;;;3.82;47.61
30873;BME280;17579;42.690;2.586;2023-02-28T05:14:21;96998.09;;;3.81;47.69
30873;BME280;17579;42.690;2.586;2023-02-28T05:16:47;96993.91;;;3.78;47.75
30873;BME280;17579;42.690;2.586;2023-02-28T05:19:12;97005.63;;;3.73;47.75
30873;BME280;17579;42.690;2.586;2023-02-28T05:21:40;96990.06;;;3.71;47.85
30873;BME280;17579;42.690;2.586;2023-02-28T05:24:09;96986.63;;;3.71;47.92
30873;BME280;17579;42.690;2.586;2023-02-28T05:26:38;96991.22;;;3.67;47.86
30873;BME280;17579;42.690;2.586;2023-02-28T05:29:04;96980.22;;;3.62;47.98
30873;BME280;17579;42.690;2.586;2023-02-28T05:31:30;96976.91;;;3.60;47.97
30873;BME280;17579;42.690;2.586;2023-02-28T05:33:56;96999.72;;;3.58;48.13
30873;BME280;17579;42.690;2.586;2023-02-28T05:36:22;97004.84;;;3.59;48.09
30873;BME280;17579;42.690;2.586;2023-02-28T05:38:48;97005.78;;;3.58;47.87
30873;BME280;17579;42.690;2.586;2023-02-28T05:41:15;97020.75;;;3.56;48.04
30873;BME280;17579;42.690;2.586;2023-02-28T05:43:41;97020.66;;;3.58;47.95
30873;BME280;17579;42.690;2.586;2023-02-28T05:46:08;97022.50;;;3.56;48.05
30873;BME280;17579;42.690;2.586;2023-02-28T05:48:35;97026.91;;;3.55;48.04
30873;BME280;17579;42.690;2.586;2023-02-28T05:51:02;97028.50;;;3.58;48.07
30873;BME280;17579;42.690;2.586;2023-02-28T05:53:28;97031.00;;;3.59;47.93
30873;BME280;17579;42.690;2.586;2023-02-28T05:55:54;97025.53;;;3.62;48.01
30873;BME280;17579;42.690;2.586;2023-02-28T05:58:19;97021.25;;;3.61;47.88
30873;BME280;17579;42.690;2.586;2023-02-28T06:00:45;97040.38;;;3.62;47.86
30873;BME280;17579;42.690;2.586;2023-02-28T06:03:11;97037.69;;;3.63;47.72
30873;BME280;17579;42.690;2.586;2023-02-28T06:05:36;97029.63;;;3.67;48.08
30873;BME280;17579;42.690;2.586;2023-02-28T06:08:05;97050.56;;;3.67;47.94
30873;BME280;17579;42.690;2.586;2023-02-28T06:10:33;97038.28;;;3.67;48.08
30873;BME280;17579;42.690;2.586;2023-02-28T06:13:00;97048.53;;;3.70;47.97
30873;BME280;17579;42.690;2.586;2023-02-28T06:15:28;97035.34;;;3.72;47.62
30873;BME280;17579;42.690;2.586;2023-02-28T06:17:53;97044.06;;;3.72;47.83
30873;BME280;17579;42.690;2.586;2023-02-28T06:20:22;97038.19;;;3.69;48.14
30873;BME280;17579;42.690;2.586;2023-02-28T06:22:48;97033.78;;;3.69;48.05
30873;BME280;17579;42.690;2.586;2023-02-28T06:25:15;97040.59;;;3.72;47.93
30873;BME280;17579;42.690;2.586;2023-02-28T06:27:41;97055.13;;;3.76;47.83
30873;BME280;17579;42.690;2.586;2023-02-28T06:30:07;97050.81;;;3.75;47.71
30873;BME280;17579;42.690;2.586;2023-02-28T06:32:33;97069.25;;;3.73;47.65
30873;BME280;17579;42.690;2.586;2023-02-28T06:34:58;97068.31;;;3.74;47.56
30873;BME280;17579;42.690;2.586;2023-02-28T06:37:24;97049.19;;;3.74;47.71
30873;BME280;17579;42.690;2.586;2023-02-28T06:39:51;97069.25;;;3.73;47.69
30873;BME280;17579;42.690;2.586;2023-02-28T06:42:17;97064.88;;;3.74;47.73
30873;BME280;17579;42.690;2.586;2023-02-28T06:44:43;97083.91;;;3.76;47.70
30873;BME280;17579;42.690;2.586;2023-02-28T06:47:09;97085.59;;;3.77;47.47
30873;BME280;17579;42.690;2.586;2023-02-28T06:49:35;97083.91;;;3.76;47.56
30873;BME280;17579;42.690;2.586;2023-02-28T06:52:01;97084.00;;;3.74;47.79
30873;BME280;17579;42.690;2.586;2023-02-28T06:54:27;97102.31;;;3.74;47.70
30873;BME280;17579;42.690;2.586;2023-02-28T06:56:53;97088.19;;;3.77;47.70
30873;BME280;17579;42.690;2.586;2023-02-28T06:59:20;97097.81;;;3.76;47.71
30873;BME280;17579;42.690;2.586;2023-02-28T07:01:45;97086.41;;;3.77;47.62
30873;BME280;17579;42.690;2.586;2023-02-28T07:04:11;97091.63;;;3.77;47.52
30873;BME280;17579;42.690;2.586;2023-02-28T07:06:38;97078.44;;;3.79;47.49
30873;BME280;17579;42.690;2.586;2023-02-28T07:09:04;97099.47;;;3.77;47.48
30873;BME280;17579;42.690;2.586;2023-02-28T07:11:30;97079.41;;;3.78;47.56
30873;BME280;17579;42.690;2.586;2023-02-28T07:13:56;97089.78;;;3.79;47.54
30873;BME280;17579;42.690;2.586;2023-02-28T07:16:23;97073.31;;;3.77;47.58
30873;BME280;17579;42.690;2.586;2023-02-28T07:18:49;97069.88;;;3.77;47.54
30873;BME280;17579;42.690;2.586;2023-02-28T07:21:17;97079.50;;;3.76;47.51
30873;BME280;17579;42.690;2.586;2023-02-28T07:23:43;97072.38;;;3.78;47.71
30873;BME280;17579;42.690;2.586;2023-02-28T07:26:12;97075.00;;;3.78;47.39
30873;BME280;17579;42.690;2.586;2023-02-28T07:28:40;97061.09;;;3.78;47.33
30873;BME280;17579;42.690;2.586;2023-02-28T07:31:08;97056.69;;;3.78;47.75
30873;BME280;17579;42.690;2.586;2023-02-28T07:33:34;97062.63;;;3.80;47.72
30873;BME280;17579;42.690;2.586;2023-02-28T07:36:03;97051.25;;;3.81;47.38
30873;BME280;17579;42.690;2.586;2023-02-28T07:38:29;97070.50;;;3.80;47.51
30873;BME280;17579;42.690;2.586;2023-02-28T07:40:55;97075.59;;;3.82;47.43
30873;BME280;17579;42.690;2.586;2023-02-28T07:43:20;97076.56;;;3.81;47.36
30873;BME280;17579;42.690;2.586;2023-02-28T07:45:46;97088.81;;;3.80;47.28
30873;BME280;17579;42.690;2.586;2023-02-28T07:48:11;97100.00;;;3.83;47.31
30873;BME280;17579;42.690;2.586;2023-02-28T07:50:37;97087.88;;;3.81;47.17
30873;BME280;17579;42.690;2.586;2023-02-28T07:53:03;97106.41;;;3.78;47.41
30873;BME280;17579;42.690;2.586;2023-02-28T07:55:29;97114.47;;;3.75;47.33
30873;BME280;17579;42.690;2.586;2023-02-28T07:57:56;97133.00;;;3.72;47.39
30873;BME280;17579;42.690;2.586;2023-02-28T08:00:22;97131.19;;;3.73;47.30
30873;BME280;17579;42.690;2.586;2023-02-28T08:02:48;97164.50;;;3.71;47.56
30873;BME280;17579;42.690;2.586;2023-02-28T08:05:14;97169.28;;;3.77;47.52
30873;BME280;17579;42.690;2.586;2023-02-28T08:07:40;97184.66;;;3.81;47.55
30873;BME280;17579;42.690;2.586;2023-02-28T08:10:06;97180.06;;;3.85;47.47
30873;BME280;17579;42.690;2.586;2023-02-28T08:12:32;97199.13;;;3.87;47.26
30873;BME280;17579;42.690;2.586;2023-02-28T08:14:58;97191.03;;;3.90;47.28
30873;BME280;17579;42.690;2.586;2023-02-28T08:17:23;97179.53;;;3.93;47.11
30873;BME280;17579;42.690;2.586;2023-02-28T08:19:49;97185.19;;;3.99;47.10
30873;BME280;17579;42.690;2.586;2023-02-28T08:22:14;97182.97;;;4.06;47.15
30873;BME280;17579;42.690;2.586;2023-02-28T08:24:41;97167.91;;;4.10;46.94
30873;BME280;17579;42.690;2.586;2023-02-28T08:27:08;97168.63;;;4.12;47.00
30873;BME280;17579;42.690;2.586;2023-02-28T08:29:36;97143.41;;;4.11;46.88
30873;BME280;17579;42.690;2.586;2023-02-28T08:32:02;97152.22;;;4.10;46.55
30873;BME280;17579;42.690;2.586;2023-02-28T08:34:28;97137.22;;;4.12;46.53
30873;BME280;17579;42.690;2.586;2023-02-28T08:36:53;97140.59;;;4.14;46.45
30873;BME280;17579;42.690;2.586;2023-02-28T08:39:19;97141.53;;;4.13;46.63
30873;BME280;17579;42.690;2.586;2023-02-28T08:41:45;97136.16;;;4.14;46.71
30873;BME280;17579;42.690;2.586;2023-02-28T08:44:10;97121.63;;;4.10;46.58
30873;BME280;17579;42.690;2.586;2023-02-28T08:46:37;97127.78;;;4.09;46.68
30873;BME280;17579;42.690;2.586;2023-02-28T08:49:03;97123.19;;;4.13;46.34
30873;BME280;17579;42.690;2.586;2023-02-28T08:51:29;97121.63;;;4.10;46.31
30873;BME280;17579;42.690;2.586;2023-02-28T08:53:59;97118.06;;;4.11;46.48
30873;BME280;17579;42.690;2.586;2023-02-28T08:56:27;97128.66;;;4.10;46.44
30873;BME280;17579;42.690;2.586;2023-02-28T08:58:55;97121.50;;;4.12;46.07
30873;BME280;17579;42.690;2.586;2023-02-28T09:01:23;97134.72;;;4.10;46.39
30873;BME280;17579;42.690;2.586;2023-02-28T09:03:50;97137.31;;;4.10;46.29
30873;BME280;17579;42.690;2.586;2023-02-28T09:06:18;97136.50;;;4.10;46.32
30873;BME280;17579;42.690;2.586;2023-02-28T09:08:44;97141.28;;;4.16;46.51
30873;BME280;17579;42.690;2.586;2023-02-28T09:11:10;97141.06;;;4.19;46.11
30873;BME280;17579;42.690;2.586;2023-02-28T09:13:37;97156.78;;;4.19;46.34
30873;BME280;17579;42.690;2.586;2023-02-28T09:16:05;97164.41;;;4.22;46.08
30873;BME280;17579;42.690;2.586;2023-02-28T09:18:31;97164.22;;;4.25;46.00
30873;BME280;17579;42.690;2.586;2023-02-28T09:20:57;97171.13;;;4.26;45.97
30873;BME280;17579;42.690;2.586;2023-02-28T09:23:23;97173.63;;;4.28;46.10
30873;BME280;17579;42.690;2.586;2023-02-28T09:25:52;97152.69;;;4.28;45.97
30873;BME280;17579;42.690;2.586;2023-02-28T09:28:19;97173.41;;;4.31;45.81
30873;BME280;17579;42.690;2.586;2023-02-28T09:30:46;97157.81;;;4.29;46.01
30873;BME280;17579;42.690;2.586;2023-02-28T09:33:12;97174.97;;;4.33;46.04
30873;BME280;17579;42.690;2.586;2023-02-28T09:35:38;97174.03;;;4.34;45.92
30873;BME280;17579;42.690;2.586;2023-02-28T09:38:04;97176.53;;;4.36;45.55
30873;BME280;17579;42.690;2.586;2023-02-28T09:40:30;97185.22;;;4.37;45.79
30873;BME280;17579;42.690;2.586;2023-02-28T09:42:57;97179.06;;;4.38;45.43
30873;BME280;17579;42.690;2.586;2023-02-28T09:45:31;97165.13;;;4.37;45.81
30873;BME280;17579;42.690;2.586;2023-02-28T09:48:03;97181.56;;;4.39;45.48
30873;BME280;17579;42.690;2.586;2023-02-28T09:50:44;97174.75;;;4.37;45.90
30873;BME280;17579;42.690;2.586;2023-02-28T09:53:22;97164.91;;;4.40;46.01
30873;BME280;17579;42.690;2.586;2023-02-28T09:55:56;97177.56;;;4.46;45.69
30873;BME280;17579;42.690;2.586;2023-02-28T09:58:32;97183.31;;;4.51;45.73
30873;BME280;17579;42.690;2.586;2023-02-28T10:01:06;97187.50;;;4.54;45.70
30873;BME280;17579;42.690;2.586;2023-02-28T10:03:39;97175.34;;;4.53;45.44
30873;BME280;17579;42.690;2.586;2023-02-28T10:09:11;97185.53;;;4.45;45.80
30873;BME280;17579;42.690;2.586;2023-02-28T10:11:40;97172.97;;;4.50;45.36
30873;BME280;17579;42.690;2.586;2023-02-28T10:14:15;97161.03;;;4.46;45.70
30873;BME280;17579;42.690;2.586;2023-02-28T10:16:46;97168.66;;;4.49;45.75
30873;BME280;17579;42.690;2.586;2023-02-28T10:19:27;97153.66;;;4.51;45.59
30873;BME280;17579;42.690;2.586;2023-02-28T10:22:02;97159.75;;;4.51;45.86
30873;BME280;17579;42.690;2.586;2023-02-28T10:24:32;97157.84;;;4.54;45.73
30873;BME280;17579;42.690;2.586;2023-02-28T10:29:49;97149.56;;;4.60;45.51
30873;BME280;17579;42.690;2.586;2023-02-28T10:32:18;97151.00;;;4.64;45.49
30873;BME280;17579;42.690;2.586;2023-02-28T10:34:44;97152.22;;;4.71;45.23
30873;BME280;17579;42.690;2.586;2023-02-28T10:37:16;97143.81;;;4.79;45.16
30873;BME280;17579;42.690;2.586;2023-02-28T10:39:45;97143.50;;;4.83;45.43
30873;BME280;17579;42.690;2.586;2023-02-28T10:44:38;97141.75;;;4.95;45.21
30873;BME280;17579;42.690;2.586;2023-02-28T10:47:04;97166.78;;;4.99;44.62
30873;BME280;17579;42.690;2.586;2023-02-28T10:49:29;97170.16;;;5.01;45.00
30873;BME280;17579;42.690;2.586;2023-02-28T10:51:57;97129.75;;;5.04;45.03
30873;BME280;17579;42.690;2.586;2023-02-28T10:54:29;97152.03;;;5.10;44.93
30873;BME280;17579;42.690;2.586;2023-02-28T10:59:26;97160.19;;;5.18;44.59
30873;BME280;17579;42.690;2.586;2023-02-28T11:01:52;97165.19;;;5.21;44.30
30873;BME280;17579;42.690;2.586;2023-02-28T11:06:48;97172.72;;;5.26;44.47
30873;BME280;17579;42.690;2.586;2023-02-28T11:09:26;97165.47;;;5.29;44.37
30873;BME280;17579;42.690;2.586;2023-02-28T11:11:54;97174.78;;;5.33;44.44
30873;BME280;17579;42.690;2.586;2023-02-28T11:14:23;97171.31;;;5.33;44.00
30873;BME280;17579;42.690;2.586;2023-02-28T11:16:50;97163.13;;;5.37;44.73
30873;BME280;17579;42.690;2.586;2023-02-28T11:19:20;97151.47;;;5.42;44.55
30873;BME280;17579;42.690;2.586;2023-02-28T11:21:54;97163.47;;;5.44;44.39
30873;BME280;17579;42.690;2.586;2023-02-28T11:24:36;97169.91;;;5.40;44.32
30873;BME280;17579;42.690;2.586;2023-02-28T11:27:05;97169.59;;;5.45;44.17
30873;BME280;17579;42.690;2.586;2023-02-28T11:29:32;97158.59;;;5.40;44.25
30873;BME280;17579;42.690;2.586;2023-02-28T11:34:26;97155.50;;;5.46;44.21
30873;BME280;17579;42.690;2.586;2023-02-28T11:36:54;97150.03;;;5.49;44.24
30873;BME280;17579;42.690;2.586;2023-02-28T11:39:22;97136.69;;;5.52;44.40
30873;BME280;17579;42.690;2.586;2023-02-28T11:47:09;97148.28;;;5.61;43.90
30873;BME280;17579;42.690;2.586;2023-02-28T11:49:52;97143.16;;;5.59;43.97
30873;BME280;17579;42.690;2.586;2023-02-28T11:52:48;97143.59;;;5.64;44.09
30873;BME280;17579;42.690;2.586;2023-02-28T11:55:24;97140.41;;;5.72;43.87
30873;BME280;17579;42.690;2.586;2023-02-28T12:01:00;97133.00;;;5.77;43.87
30873;BME280;17579;42.690;2.586;2023-02-28T12:03:53;97119.31;;;5.85;43.89
30873;BME280;17579;42.690;2.586;2023-02-28T12:06:30;97143.16;;;5.93;43.69
30873;BME280;17579;42.690;2.586;2023-02-28T12:09:02;97131.50;;;5.97;43.23
30873;BME280;17579;42.690;2.586;2023-02-28T12:12:01;97126.97;;;5.99;43.30
30873;BME280;17579;42.690;2.586;2023-02-28T12:14:24;97136.28;;;6.03;43.18
30873;BME280;17579;42.690;2.586;2023-02-28T12:19:48;97121.25;;;6.17;43.12
30873;BME280;17579;42.690;2.586;2023-02-28T12:22:37;97119.94;;;6.22;43.32
30873;BME280;17579;42.690;2.586;2023-02-28T12:25:23;97130.66;;;6.31;43.48
30873;BME280;17579;42.690;2.586;2023-02-28T12:27:55;97114.72;;;6.44;42.78
30873;BME280;17579;42.690;2.586;2023-02-28T12:30:24;97109.97;;;6.49;43.06
30873;BME280;17579;42.690;2.586;2023-02-28T12:32:56;97111.38;;;6.53;42.71
30873;BME280;17579;42.690;2.586;2023-02-28T12:35:32;97106.69;;;6.56;42.67
30873;BME280;17579;42.690;2.586;2023-02-28T12:38:04;97111.22;;;6.66;42.61
30873;BME280;17579;42.690;2.586;2023-02-28T12:40:34;97113.09;;;6.75;42.53
30873;BME280;17579;42.690;2.586;2023-02-28T12:43:08;97097.41;;;6.85;42.34
30873;BME280;17579;42.690;2.586;2023-02-28T12:48:07;97098.66;;;7.02;42.34
30873;BME280;17579;42.690;2.586;2023-02-28T12:50:33;97092.16;;;7.17;41.86
30873;BME280;17579;42.690;2.586;2023-02-28T12:53:23;97106.84;;;7.20;42.09
30873;BME280;17579;42.690;2.586;2023-02-28T12:58:50;97109.78;;;7.48;41.80
30873;BME280;17579;42.690;2.586;2023-02-28T13:04:44;97098.03;;;7.52;41.29
30873;BME280;17579;42.690;2.586;2023-02-28T13:07:28;97102.78;;;7.58;40.73
30873;BME280;17579;42.690;2.586;2023-02-28T13:09:59;97091.97;;;7.61;40.75
30873;BME280;17579;42.690;2.586;2023-02-28T13:12:26;97087.19;;;7.66;40.85
30873;BME280;17579;42.690;2.586;2023-02-28T13:15:08;97088.72;;;7.69;41.02
30873;BME280;17579;42.690;2.586;2023-02-28T13:17:35;97069.63;;;7.76;40.77
30873;BME280;17579;42.690;2.586;2023-02-28T13:20:00;97076.56;;;7.77;40.47
30873;BME280;17579;42.690;2.586;2023-02-28T13:24:54;97070.72;;;7.74;40.70
30873;BME280;17579;42.690;2.586;2023-02-28T13:27:31;97071.81;;;7.71;40.85
30873;BME280;17579;42.690;2.586;2023-02-28T13:29:58;97065.19;;;7.77;40.91
30873;BME280;17579;42.690;2.586;2023-02-28T13:32:33;97059.78;;;7.78;40.78
30873;BME280;17579;42.690;2.586;2023-02-28T13:35:34;97060.50;;;7.80;40.59
30873;BME280;17579;42.690;2.586;2023-02-28T13:38:15;97050.13;;;7.89;40.80
30873;BME280;17579;42.690;2.586;2023-02-28T13:40:40;97031.59;;;8.10;40.17
30873;BME280;17579;42.690;2.586;2023-02-28T13:43:08;97058.25;;;8.17;39.92
30873;BME280;17579;42.690;2.586;2023-02-28T13:45:34;97039.56;;;8.29;40.29
30873;BME280;17579;42.690;2.586;2023-02-28T13:48:15;97028.59;;;8.34;40.01
30873;BME280;17579;42.690;2.586;2023-02-28T13:50:42;97037.78;;;8.40;38.90
30873;BME280;17579;42.690;2.586;2023-02-28T13:53:30;97031.44;;;8.52;40.38
30873;BME280;17579;42.690;2.586;2023-02-28T13:56:16;97030.47;;;8.73;39.38
30873;BME280;17579;42.690;2.586;2023-02-28T14:06:37;97035.72;;;9.02;38.14
30873;BME280;17579;42.690;2.586;2023-02-28T14:11:50;97013.88;;;9.29;37.77
30873;BME280;17579;42.690;2.586;2023-02-28T14:16:45;97022.38;;;9.61;37.12
30873;BME280;17579;42.690;2.586;2023-02-28T14:19:23;97023.88;;;9.73;36.64
30873;BME280;17579;42.690;2.586;2023-02-28T14:21:58;97021.06;;;9.84;36.19
30873;BME280;17579;42.690;2.586;2023-02-28T14:27:17;97031.50;;;10.04;36.00
30873;BME280;17579;42.690;2.586;2023-02-28T14:35:35;97036.44;;;10.17;35.11
30873;BME280;17579;42.690;2.586;2023-02-28T14:38:07;97013.34;;;10.19;35.09
30873;BME280;17579;42.690;2.586;2023-02-28T14:40:39;97030.63;;;10.13;35.09
30873;BME280;17579;42.690;2.586;2023-02-28T14:43:19;97030.00;;;10.01;36.01
30873;BME280;17579;42.690;2.586;2023-02-28T14:45:50;97037.38;;;9.98;35.58
30873;BME280;17579;42.690;2.586;2023-02-28T14:48:17;97034.56;;;9.81;35.66
30873;BME280;17579;42.690;2.586;2023-02-28T14:53:17;97018.47;;;9.65;35.67
30873;BME280;17579;42.690;2.586;2023-02-28T14:55:46;97043.28;;;9.54;35.65