sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72677;BME280;60755;51.374;10.662;2022-12-18T00:01:33;98471.72;;;-10.45;98.19
72677;BME280;60755;51.374;10.662;2022-12-18T00:04:03;98482.47;;;-10.57;96.76
72677;BME280;60755;51.374;10.662;2022-12-18T00:06:34;98474.41;;;-10.65;96.52
72677;BME280;60755;51.374;10.662;2022-12-18T00:09:03;98468.53;;;-10.67;96.08
72677;BME280;60755;51.374;10.662;2022-12-18T00:11:31;98479.47;;;-10.65;96.07
72677;BME280;60755;51.374;10.662;2022-12-18T00:14:00;98477.06;;;-10.68;97.17
72677;BME280;60755;51.374;10.662;2022-12-18T00:16:28;98475.34;;;-10.68;96.14
72677;BME280;60755;51.374;10.662;2022-12-18T00:18:57;98481.78;;;-10.61;96.39
72677;BME280;60755;51.374;10.662;2022-12-18T00:21:27;98474.53;;;-10.68;96.61
72677;BME280;60755;51.374;10.662;2022-12-18T00:23:55;98478.66;;;-10.66;97.23
72677;BME280;60755;51.374;10.662;2022-12-18T00:26:24;98477.41;;;-10.57;97.82
72677;BME280;60755;51.374;10.662;2022-12-18T00:28:52;98494.00;;;-10.50;98.75
72677;BME280;60755;51.374;10.662;2022-12-18T00:31:23;98486.50;;;-10.53;98.32
72677;BME280;60755;51.374;10.662;2022-12-18T00:33:51;98490.75;;;-10.54;98.65
72677;BME280;60755;51.374;10.662;2022-12-18T00:36:20;98494.03;;;-10.52;99.11
72677;BME280;60755;51.374;10.662;2022-12-18T00:38:48;98483.88;;;-10.52;98.02
72677;BME280;60755;51.374;10.662;2022-12-18T00:41:17;98484.13;;;-10.56;98.35
72677;BME280;60755;51.374;10.662;2022-12-18T00:44:07;98499.19;;;-10.53;98.96
72677;BME280;60755;51.374;10.662;2022-12-18T00:46:34;98489.63;;;-10.65;97.18
72677;BME280;60755;51.374;10.662;2022-12-18T00:49:02;98486.75;;;-10.77;96.50
72677;BME280;60755;51.374;10.662;2022-12-18T00:51:29;98483.75;;;-10.85;96.58
72677;BME280;60755;51.374;10.662;2022-12-18T00:53:56;98486.56;;;-10.91;95.39
72677;BME280;60755;51.374;10.662;2022-12-18T00:56:24;98499.81;;;-11.03;95.62
72677;BME280;60755;51.374;10.662;2022-12-18T00:58:51;98507.56;;;-11.06;95.00
72677;BME280;60755;51.374;10.662;2022-12-18T01:01:18;98503.50;;;-11.10;95.07
72677;BME280;60755;51.374;10.662;2022-12-18T01:03:47;98500.22;;;-11.12;94.47
72677;BME280;60755;51.374;10.662;2022-12-18T01:06:15;98513.66;;;-11.10;95.27
72677;BME280;60755;51.374;10.662;2022-12-18T01:08:43;98520.38;;;-11.09;96.23
72677;BME280;60755;51.374;10.662;2022-12-18T01:11:12;98509.22;;;-11.05;96.75
72677;BME280;60755;51.374;10.662;2022-12-18T01:13:40;98508.31;;;-11.04;96.85
72677;BME280;60755;51.374;10.662;2022-12-18T01:16:08;98514.06;;;-11.01;96.33
72677;BME280;60755;51.374;10.662;2022-12-18T01:18:37;98516.41;;;-10.96;96.11
72677;BME280;60755;51.374;10.662;2022-12-18T01:21:08;98518.47;;;-11.04;95.73
72677;BME280;60755;51.374;10.662;2022-12-18T01:23:35;98517.25;;;-11.14;95.08
72677;BME280;60755;51.374;10.662;2022-12-18T01:26:04;98515.72;;;-11.18;96.11
72677;BME280;60755;51.374;10.662;2022-12-18T01:28:32;98504.19;;;-11.25;94.77
72677;BME280;60755;51.374;10.662;2022-12-18T01:31:12;98515.03;;;-11.22;95.80
72677;BME280;60755;51.374;10.662;2022-12-18T01:33:40;98513.38;;;-11.23;95.28
72677;BME280;60755;51.374;10.662;2022-12-18T01:36:14;98524.22;;;-11.19;94.79
72677;BME280;60755;51.374;10.662;2022-12-18T01:38:41;98526.00;;;-11.21;95.05
72677;BME280;60755;51.374;10.662;2022-12-18T01:41:09;98519.28;;;-11.22;95.19
72677;BME280;60755;51.374;10.662;2022-12-18T01:43:49;98514.34;;;-11.25;95.84
72677;BME280;60755;51.374;10.662;2022-12-18T01:46:17;98509.25;;;-11.25;96.38
72677;BME280;60755;51.374;10.662;2022-12-18T01:48:46;98509.91;;;-11.20;95.69
72677;BME280;60755;51.374;10.662;2022-12-18T01:51:16;98523.97;;;-11.13;95.78
72677;BME280;60755;51.374;10.662;2022-12-18T01:53:45;98522.84;;;-11.26;95.57
72677;BME280;60755;51.374;10.662;2022-12-18T01:56:14;98529.06;;;-11.34;93.85
72677;BME280;60755;51.374;10.662;2022-12-18T01:58:50;98525.41;;;-11.47;93.84
72677;BME280;60755;51.374;10.662;2022-12-18T02:01:19;98524.41;;;-11.43;95.16
72677;BME280;60755;51.374;10.662;2022-12-18T02:03:47;98528.31;;;-11.36;95.58
72677;BME280;60755;51.374;10.662;2022-12-18T02:06:20;98530.72;;;-11.33;95.26
72677;BME280;60755;51.374;10.662;2022-12-18T02:08:59;98526.94;;;-11.24;96.83
72677;BME280;60755;51.374;10.662;2022-12-18T02:11:38;98533.81;;;-11.26;96.90
72677;BME280;60755;51.374;10.662;2022-12-18T02:14:17;98526.94;;;-11.24;96.19
72677;BME280;60755;51.374;10.662;2022-12-18T02:16:50;98534.44;;;-11.21;96.80
72677;BME280;60755;51.374;10.662;2022-12-18T02:19:32;98531.81;;;-11.19;96.95
72677;BME280;60755;51.374;10.662;2022-12-18T02:22:16;98528.53;;;-11.21;95.90
72677;BME280;60755;51.374;10.662;2022-12-18T02:24:54;98532.22;;;-11.29;96.18
72677;BME280;60755;51.374;10.662;2022-12-18T02:27:26;98534.28;;;-11.37;95.50
72677;BME280;60755;51.374;10.662;2022-12-18T02:29:55;98525.97;;;-11.40;95.25
72677;BME280;60755;51.374;10.662;2022-12-18T02:32:27;98523.25;;;-11.36;95.33
72677;BME280;60755;51.374;10.662;2022-12-18T02:34:56;98514.47;;;-11.29;96.76
72677;BME280;60755;51.374;10.662;2022-12-18T02:37:26;98512.88;;;-11.31;96.34
72677;BME280;60755;51.374;10.662;2022-12-18T02:39:56;98518.03;;;-11.33;95.66
72677;BME280;60755;51.374;10.662;2022-12-18T02:42:27;98509.81;;;-11.38;96.12
72677;BME280;60755;51.374;10.662;2022-12-18T02:44:55;98527.81;;;-11.44;96.10
72677;BME280;60755;51.374;10.662;2022-12-18T02:47:24;98524.72;;;-11.50;95.70
72677;BME280;60755;51.374;10.662;2022-12-18T02:49:58;98535.03;;;-11.55;94.46
72677;BME280;60755;51.374;10.662;2022-12-18T02:52:33;98532.88;;;-11.63;94.11
72677;BME280;60755;51.374;10.662;2022-12-18T02:55:12;98529.38;;;-11.60;94.67
72677;BME280;60755;51.374;10.662;2022-12-18T02:57:46;98530.88;;;-11.56;94.88
72677;BME280;60755;51.374;10.662;2022-12-18T03:00:18;98526.69;;;-11.57;95.28
72677;BME280;60755;51.374;10.662;2022-12-18T03:02:50;98522.50;;;-11.58;95.52
72677;BME280;60755;51.374;10.662;2022-12-18T03:05:25;98524.91;;;-11.55;94.71
72677;BME280;60755;51.374;10.662;2022-12-18T03:07:58;98527.59;;;-11.58;94.36
72677;BME280;60755;51.374;10.662;2022-12-18T03:10:29;98530.13;;;-11.58;94.47
72677;BME280;60755;51.374;10.662;2022-12-18T03:13:02;98529.97;;;-11.55;94.28
72677;BME280;60755;51.374;10.662;2022-12-18T03:15:34;98525.69;;;-11.53;95.26
72677;BME280;60755;51.374;10.662;2022-12-18T03:18:04;98521.88;;;-11.43;95.74
72677;BME280;60755;51.374;10.662;2022-12-18T03:20:34;98520.22;;;-11.44;96.26
72677;BME280;60755;51.374;10.662;2022-12-18T03:23:06;98521.03;;;-11.43;96.46
72677;BME280;60755;51.374;10.662;2022-12-18T03:25:39;98526.47;;;-11.32;96.22
72677;BME280;60755;51.374;10.662;2022-12-18T03:28:12;98536.19;;;-11.42;95.49
72677;BME280;60755;51.374;10.662;2022-12-18T03:30:41;98537.25;;;-11.47;94.95
72677;BME280;60755;51.374;10.662;2022-12-18T03:33:12;98537.16;;;-11.44;94.98
72677;BME280;60755;51.374;10.662;2022-12-18T03:35:42;98531.00;;;-11.39;95.73
72677;BME280;60755;51.374;10.662;2022-12-18T03:38:10;98524.13;;;-11.37;95.85
72677;BME280;60755;51.374;10.662;2022-12-18T03:40:44;98518.03;;;-11.33;97.03
72677;BME280;60755;51.374;10.662;2022-12-18T03:43:19;98517.09;;;-11.30;96.75
72677;BME280;60755;51.374;10.662;2022-12-18T03:45:51;98512.97;;;-11.33;96.40
72677;BME280;60755;51.374;10.662;2022-12-18T03:48:28;98521.38;;;-11.51;95.98
72677;BME280;60755;51.374;10.662;2022-12-18T03:50:58;98520.63;;;-11.53;95.99
72677;BME280;60755;51.374;10.662;2022-12-18T03:53:32;98517.84;;;-11.67;95.26
72677;BME280;60755;51.374;10.662;2022-12-18T03:56:04;98523.09;;;-11.72;94.33
72677;BME280;60755;51.374;10.662;2022-12-18T03:58:35;98510.38;;;-11.70;94.66
72677;BME280;60755;51.374;10.662;2022-12-18T04:01:06;98511.81;;;-11.65;95.43
72677;BME280;60755;51.374;10.662;2022-12-18T04:03:35;98510.47;;;-11.53;95.64
72677;BME280;60755;51.374;10.662;2022-12-18T04:06:03;98507.94;;;-11.53;96.10
72677;BME280;60755;51.374;10.662;2022-12-18T04:08:32;98502.09;;;-11.55;95.63
72677;BME280;60755;51.374;10.662;2022-12-18T04:11:01;98500.06;;;-11.47;96.81
72677;BME280;60755;51.374;10.662;2022-12-18T04:13:31;98501.50;;;-11.41;96.88
72677;BME280;60755;51.374;10.662;2022-12-18T04:16:00;98500.75;;;-11.43;96.25
72677;BME280;60755;51.374;10.662;2022-12-18T04:18:28;98509.50;;;-11.50;96.41
72677;BME280;60755;51.374;10.662;2022-12-18T04:20:55;98509.78;;;-11.57;96.15
72677;BME280;60755;51.374;10.662;2022-12-18T04:23:22;98514.41;;;-11.66;95.72
72677;BME280;60755;51.374;10.662;2022-12-18T04:25:49;98510.09;;;-11.83;94.86
72677;BME280;60755;51.374;10.662;2022-12-18T04:28:16;98505.47;;;-11.94;94.65
72677;BME280;60755;51.374;10.662;2022-12-18T04:30:43;98510.03;;;-12.02;94.40
72677;BME280;60755;51.374;10.662;2022-12-18T04:33:19;98515.72;;;-11.97;93.80
72677;BME280;60755;51.374;10.662;2022-12-18T04:35:55;98512.69;;;-12.05;94.10
72677;BME280;60755;51.374;10.662;2022-12-18T04:38:22;98521.31;;;-12.09;94.39
72677;BME280;60755;51.374;10.662;2022-12-18T04:40:50;98524.72;;;-12.10;94.38
72677;BME280;60755;51.374;10.662;2022-12-18T04:43:17;98523.63;;;-12.04;94.79
72677;BME280;60755;51.374;10.662;2022-12-18T04:45:44;98522.56;;;-11.99;95.08
72677;BME280;60755;51.374;10.662;2022-12-18T04:48:11;98533.75;;;-12.04;94.17
72677;BME280;60755;51.374;10.662;2022-12-18T04:50:39;98542.53;;;-11.91;94.91
72677;BME280;60755;51.374;10.662;2022-12-18T04:53:06;98535.00;;;-11.93;94.71
72677;BME280;60755;51.374;10.662;2022-12-18T04:55:34;98533.44;;;-12.17;94.07
72677;BME280;60755;51.374;10.662;2022-12-18T04:58:01;98540.25;;;-12.19;94.37
72677;BME280;60755;51.374;10.662;2022-12-18T05:00:28;98529.28;;;-12.18;94.80
72677;BME280;60755;51.374;10.662;2022-12-18T05:02:55;98531.81;;;-12.18;94.14
72677;BME280;60755;51.374;10.662;2022-12-18T05:05:22;98539.63;;;-12.24;94.46
72677;BME280;60755;51.374;10.662;2022-12-18T05:07:51;98533.94;;;-12.29;94.62
72677;BME280;60755;51.374;10.662;2022-12-18T05:10:18;98531.41;;;-12.29;95.10
72677;BME280;60755;51.374;10.662;2022-12-18T05:12:45;98528.84;;;-12.29;95.37
72677;BME280;60755;51.374;10.662;2022-12-18T05:15:27;98542.09;;;-12.23;95.18
72677;BME280;60755;51.374;10.662;2022-12-18T05:17:54;98545.31;;;-12.19;95.62
72677;BME280;60755;51.374;10.662;2022-12-18T05:20:21;98537.50;;;-12.13;95.88
72677;BME280;60755;51.374;10.662;2022-12-18T05:22:50;98544.09;;;-12.09;95.80
72677;BME280;60755;51.374;10.662;2022-12-18T05:25:17;98547.94;;;-12.21;95.16
72677;BME280;60755;51.374;10.662;2022-12-18T05:27:45;98541.41;;;-12.26;94.72
72677;BME280;60755;51.374;10.662;2022-12-18T05:30:13;98550.75;;;-12.28;94.42
72677;BME280;60755;51.374;10.662;2022-12-18T05:32:41;98553.13;;;-12.24;94.46
72677;BME280;60755;51.374;10.662;2022-12-18T05:35:10;98547.03;;;-12.20;94.58
72677;BME280;60755;51.374;10.662;2022-12-18T05:37:37;98547.34;;;-12.27;94.26
72677;BME280;60755;51.374;10.662;2022-12-18T05:40:07;98555.81;;;-12.28;94.52
72677;BME280;60755;51.374;10.662;2022-12-18T05:42:34;98547.09;;;-12.21;94.91
72677;BME280;60755;51.374;10.662;2022-12-18T05:45:02;98541.41;;;-12.26;94.78
72677;BME280;60755;51.374;10.662;2022-12-18T05:47:29;98540.59;;;-12.27;94.70
72677;BME280;60755;51.374;10.662;2022-12-18T05:49:56;98538.16;;;-12.30;94.32
72677;BME280;60755;51.374;10.662;2022-12-18T05:52:23;98545.00;;;-12.32;94.31
72677;BME280;60755;51.374;10.662;2022-12-18T05:54:51;98548.28;;;-12.30;94.77
72677;BME280;60755;51.374;10.662;2022-12-18T05:57:20;98544.00;;;-12.28;94.80
72677;BME280;60755;51.374;10.662;2022-12-18T05:59:47;98547.31;;;-12.26;94.89
72677;BME280;60755;51.374;10.662;2022-12-18T06:02:14;98547.16;;;-12.23;94.80
72677;BME280;60755;51.374;10.662;2022-12-18T06:04:41;98552.31;;;-12.24;94.36
72677;BME280;60755;51.374;10.662;2022-12-18T06:07:08;98557.16;;;-12.20;94.74
72677;BME280;60755;51.374;10.662;2022-12-18T06:09:35;98571.59;;;-12.22;94.48
72677;BME280;60755;51.374;10.662;2022-12-18T06:12:03;98568.31;;;-12.24;94.38
72677;BME280;60755;51.374;10.662;2022-12-18T06:14:31;98567.06;;;-12.14;94.72
72677;BME280;60755;51.374;10.662;2022-12-18T06:16:58;98559.53;;;-12.15;95.49
72677;BME280;60755;51.374;10.662;2022-12-18T06:19:26;98561.94;;;-12.12;95.04
72677;BME280;60755;51.374;10.662;2022-12-18T06:21:53;98568.09;;;-12.18;94.47
72677;BME280;60755;51.374;10.662;2022-12-18T06:24:20;98561.72;;;-12.28;94.48
72677;BME280;60755;51.374;10.662;2022-12-18T06:26:47;98552.94;;;-12.19;94.42
72677;BME280;60755;51.374;10.662;2022-12-18T06:29:14;98556.72;;;-12.29;94.62
72677;BME280;60755;51.374;10.662;2022-12-18T06:31:43;98562.53;;;-12.27;94.81
72677;BME280;60755;51.374;10.662;2022-12-18T06:34:10;98553.44;;;-12.31;94.06
72677;BME280;60755;51.374;10.662;2022-12-18T06:36:37;98556.09;;;-12.34;93.67
72677;BME280;60755;51.374;10.662;2022-12-18T06:39:04;98554.41;;;-12.35;93.79
72677;BME280;60755;51.374;10.662;2022-12-18T06:41:31;98556.94;;;-12.35;93.95
72677;BME280;60755;51.374;10.662;2022-12-18T06:43:58;98552.66;;;-12.33;93.53
72677;BME280;60755;51.374;10.662;2022-12-18T06:46:27;98556.94;;;-12.35;93.54
72677;BME280;60755;51.374;10.662;2022-12-18T06:48:55;98559.47;;;-12.35;93.75
72677;BME280;60755;51.374;10.662;2022-12-18T06:51:23;98553.50;;;-12.33;94.26
72677;BME280;60755;51.374;10.662;2022-12-18T06:53:50;98555.00;;;-12.29;94.50
72677;BME280;60755;51.374;10.662;2022-12-18T06:56:18;98560.72;;;-12.24;95.30
72677;BME280;60755;51.374;10.662;2022-12-18T06:58:45;98566.47;;;-12.20;95.07
72677;BME280;60755;51.374;10.662;2022-12-18T07:01:12;98566.47;;;-12.20;95.34
72677;BME280;60755;51.374;10.662;2022-12-18T07:03:40;98569.81;;;-12.20;95.19
72677;BME280;60755;51.374;10.662;2022-12-18T07:06:15;98563.78;;;-12.16;95.93
72677;BME280;60755;51.374;10.662;2022-12-18T07:08:43;98571.38;;;-12.16;94.80
72677;BME280;60755;51.374;10.662;2022-12-18T07:11:10;98568.63;;;-12.11;95.35
72677;BME280;60755;51.374;10.662;2022-12-18T07:13:37;98568.78;;;-12.14;95.14
72677;BME280;60755;51.374;10.662;2022-12-18T07:16:07;98582.38;;;-12.17;94.48
72677;BME280;60755;51.374;10.662;2022-12-18T07:18:34;98587.44;;;-12.17;94.44
72677;BME280;60755;51.374;10.662;2022-12-18T07:21:06;98584.09;;;-12.17;94.03
72677;BME280;60755;51.374;10.662;2022-12-18T07:23:36;98588.13;;;-12.13;93.64
72677;BME280;60755;51.374;10.662;2022-12-18T07:26:04;98585.59;;;-12.13;93.66
72677;BME280;60755;51.374;10.662;2022-12-18T07:28:31;98589.16;;;-12.17;93.56
72677;BME280;60755;51.374;10.662;2022-12-18T07:31:03;98595.34;;;-12.24;93.43
72677;BME280;60755;51.374;10.662;2022-12-18T07:33:30;98604.59;;;-12.23;94.02
72677;BME280;60755;51.374;10.662;2022-12-18T07:35:58;98595.06;;;-12.17;93.70
72677;BME280;60755;51.374;10.662;2022-12-18T07:38:25;98604.22;;;-12.14;93.61
72677;BME280;60755;51.374;10.662;2022-12-18T07:40:54;98604.09;;;-12.11;93.92
72677;BME280;60755;51.374;10.662;2022-12-18T07:43:21;98612.59;;;-12.12;92.77
72677;BME280;60755;51.374;10.662;2022-12-18T07:45:49;98626.03;;;-12.10;93.03
72677;BME280;60755;51.374;10.662;2022-12-18T07:48:16;98626.31;;;-12.18;93.05
72677;BME280;60755;51.374;10.662;2022-12-18T07:50:43;98633.78;;;-11.93;92.54
72677;BME280;60755;51.374;10.662;2022-12-18T07:53:10;98625.97;;;-11.87;92.75
72677;BME280;60755;51.374;10.662;2022-12-18T07:55:37;98637.59;;;-11.82;93.29
72677;BME280;60755;51.374;10.662;2022-12-18T07:58:06;98638.16;;;-11.76;93.19
72677;BME280;60755;51.374;10.662;2022-12-18T08:00:34;98645.44;;;-11.68;93.70
72677;BME280;60755;51.374;10.662;2022-12-18T08:03:01;98651.03;;;-11.60;93.02
72677;BME280;60755;51.374;10.662;2022-12-18T08:05:28;98652.94;;;-11.45;93.37
72677;BME280;60755;51.374;10.662;2022-12-18T08:07:56;98650.03;;;-11.36;93.38
72677;BME280;60755;51.374;10.662;2022-12-18T08:10:23;98648.25;;;-11.34;92.14
72677;BME280;60755;51.374;10.662;2022-12-18T08:12:50;98641.72;;;-11.19;92.75
72677;BME280;60755;51.374;10.662;2022-12-18T08:15:19;98646.97;;;-11.03;91.69
72677;BME280;60755;51.374;10.662;2022-12-18T08:17:46;98638.06;;;-10.93;92.02
72677;BME280;60755;51.374;10.662;2022-12-18T08:20:14;98635.66;;;-10.96;91.92
72677;BME280;60755;51.374;10.662;2022-12-18T08:22:41;98637.81;;;-10.87;93.43
72677;BME280;60755;51.374;10.662;2022-12-18T08:25:09;98626.63;;;-10.83;92.80
72677;BME280;60755;51.374;10.662;2022-12-18T08:27:36;98624.44;;;-10.72;92.13
72677;BME280;60755;51.374;10.662;2022-12-18T08:30:04;98616.56;;;-10.65;91.59
72677;BME280;60755;51.374;10.662;2022-12-18T08:32:33;98613.19;;;-10.47;91.87
72677;BME280;60755;51.374;10.662;2022-12-18T08:35:00;98610.06;;;-10.35;91.46
72677;BME280;60755;51.374;10.662;2022-12-18T08:37:27;98616.66;;;-10.31;91.09
72677;BME280;60755;51.374;10.662;2022-12-18T08:39:54;98616.13;;;-10.20;92.35
72677;BME280;60755;51.374;10.662;2022-12-18T08:42:22;98607.81;;;-10.05;92.13
72677;BME280;60755;51.374;10.662;2022-12-18T08:45:07;98604.16;;;-9.82;92.40
72677;BME280;60755;51.374;10.662;2022-12-18T08:47:36;98591.75;;;-9.71;93.74
72677;BME280;60755;51.374;10.662;2022-12-18T08:50:04;98591.97;;;-9.58;93.65
72677;BME280;60755;51.374;10.662;2022-12-18T08:52:32;98591.22;;;-9.43;91.94
72677;BME280;60755;51.374;10.662;2022-12-18T08:54:59;98586.19;;;-9.27;93.84
72677;BME280;60755;51.374;10.662;2022-12-18T08:57:26;98582.78;;;-9.10;93.19
72677;BME280;60755;51.374;10.662;2022-12-18T08:59:53;98579.41;;;-9.11;90.96
72677;BME280;60755;51.374;10.662;2022-12-18T09:02:20;98587.66;;;-9.23;90.60
72677;BME280;60755;51.374;10.662;2022-12-18T09:04:49;98590.53;;;-9.29;91.58
72677;BME280;60755;51.374;10.662;2022-12-18T09:07:16;98587.97;;;-9.12;90.93
72677;BME280;60755;51.374;10.662;2022-12-18T09:09:43;98592.34;;;-8.98;90.08
72677;BME280;60755;51.374;10.662;2022-12-18T09:12:10;98596.16;;;-8.89;91.11
72677;BME280;60755;51.374;10.662;2022-12-18T09:14:37;98592.34;;;-8.82;90.59
72677;BME280;60755;51.374;10.662;2022-12-18T09:17:04;98590.72;;;-8.83;89.50
72677;BME280;60755;51.374;10.662;2022-12-18T09:19:31;98595.59;;;-9.12;89.71
72677;BME280;60755;51.374;10.662;2022-12-18T09:22:00;98582.94;;;-9.13;89.74
72677;BME280;60755;51.374;10.662;2022-12-18T09:24:27;98591.16;;;-9.08;90.36
72677;BME280;60755;51.374;10.662;2022-12-18T09:26:54;98591.28;;;-8.94;90.09
72677;BME280;60755;51.374;10.662;2022-12-18T09:29:21;98590.47;;;-8.79;89.79
72677;BME280;60755;51.374;10.662;2022-12-18T09:31:49;98591.72;;;-8.70;89.76
72677;BME280;60755;51.374;10.662;2022-12-18T09:34:16;98588.25;;;-8.69;89.53
72677;BME280;60755;51.374;10.662;2022-12-18T09:36:44;98584.56;;;-8.79;88.42
72677;BME280;60755;51.374;10.662;2022-12-18T09:39:12;98569.03;;;-8.75;90.29
72677;BME280;60755;51.374;10.662;2022-12-18T09:41:43;98570.84;;;-8.61;89.28
72677;BME280;60755;51.374;10.662;2022-12-18T09:44:18;98563.06;;;-8.42;89.91
72677;BME280;60755;51.374;10.662;2022-12-18T09:46:50;98558.88;;;-8.29;89.67
72677;BME280;60755;51.374;10.662;2022-12-18T09:49:23;98559.69;;;-8.12;88.69
72677;BME280;60755;51.374;10.662;2022-12-18T09:51:55;98565.03;;;-7.87;88.64
72677;BME280;60755;51.374;10.662;2022-12-18T09:54:31;98567.22;;;-7.65;89.18
72677;BME280;60755;51.374;10.662;2022-12-18T09:57:00;98561.50;;;-7.40;91.41
72677;BME280;60755;51.374;10.662;2022-12-18T09:59:32;98566.44;;;-7.09;91.50
72677;BME280;60755;51.374;10.662;2022-12-18T10:02:15;98561.25;;;-6.93;91.53
72677;BME280;60755;51.374;10.662;2022-12-18T10:04:42;98561.44;;;-6.82;90.90
72677;BME280;60755;51.374;10.662;2022-12-18T10:07:13;98560.31;;;-6.78;90.33
72677;BME280;60755;51.374;10.662;2022-12-18T10:09:51;98550.31;;;-6.81;89.59
72677;BME280;60755;51.374;10.662;2022-12-18T10:12:25;98551.91;;;-6.65;90.98
72677;BME280;60755;51.374;10.662;2022-12-18T10:15:01;98557.31;;;-6.43;91.88
72677;BME280;60755;51.374;10.662;2022-12-18T10:17:37;98567.03;;;-6.48;91.63
72677;BME280;60755;51.374;10.662;2022-12-18T10:20:13;98572.19;;;-6.35;91.61
72677;BME280;60755;51.374;10.662;2022-12-18T10:22:50;98571.13;;;-6.18;92.50
72677;BME280;60755;51.374;10.662;2022-12-18T10:25:24;98572.16;;;-6.21;91.65
72677;BME280;60755;51.374;10.662;2022-12-18T10:27:57;98575.88;;;-6.12;91.81
72677;BME280;60755;51.374;10.662;2022-12-18T10:30:28;98582.28;;;-6.20;92.35
72677;BME280;60755;51.374;10.662;2022-12-18T10:33:00;98581.16;;;-6.01;91.92
72677;BME280;60755;51.374;10.662;2022-12-18T10:35:27;98578.69;;;-5.90;91.62
72677;BME280;60755;51.374;10.662;2022-12-18T10:38:06;98577.88;;;-5.90;92.05
72677;BME280;60755;51.374;10.662;2022-12-18T10:40:48;98577.25;;;-5.81;92.63
72677;BME280;60755;51.374;10.662;2022-12-18T10:43:20;98582.44;;;-5.56;91.69
72677;BME280;60755;51.374;10.662;2022-12-18T10:46:02;98592.88;;;-5.46;90.81
72677;BME280;60755;51.374;10.662;2022-12-18T10:48:33;98586.75;;;-5.44;91.53
72677;BME280;60755;51.374;10.662;2022-12-18T10:51:01;98583.59;;;-5.35;89.23
72677;BME280;60755;51.374;10.662;2022-12-18T10:53:30;98575.09;;;-5.10;88.58
72677;BME280;60755;51.374;10.662;2022-12-18T10:55:59;98571.78;;;-4.86;90.50
72677;BME280;60755;51.374;10.662;2022-12-18T10:58:29;98569.59;;;-4.67;88.34
72677;BME280;60755;51.374;10.662;2022-12-18T11:01:07;98561.91;;;-4.67;88.35
72677;BME280;60755;51.374;10.662;2022-12-18T11:03:36;98558.94;;;-4.73;88.79
72677;BME280;60755;51.374;10.662;2022-12-18T11:06:09;98556.69;;;-4.78;88.74
72677;BME280;60755;51.374;10.662;2022-12-18T11:08:37;98545.22;;;-4.85;88.61
72677;BME280;60755;51.374;10.662;2022-12-18T11:11:16;98560.19;;;-4.79;89.01
72677;BME280;60755;51.374;10.662;2022-12-18T11:13:54;98558.34;;;-4.90;89.03
72677;BME280;60755;51.374;10.662;2022-12-18T11:16:24;98569.22;;;-4.86;88.72
72677;BME280;60755;51.374;10.662;2022-12-18T11:18:52;98571.56;;;-4.83;89.24
72677;BME280;60755;51.374;10.662;2022-12-18T11:21:19;98557.69;;;-4.68;89.94
72677;BME280;60755;51.374;10.662;2022-12-18T11:23:49;98554.31;;;-4.56;89.03
72677;BME280;60755;51.374;10.662;2022-12-18T11:26:19;98547.53;;;-4.57;88.12
72677;BME280;60755;51.374;10.662;2022-12-18T11:28:50;98533.56;;;-4.53;87.30
72677;BME280;60755;51.374;10.662;2022-12-18T11:31:23;98533.91;;;-4.70;87.37
72677;BME280;60755;51.374;10.662;2022-12-18T11:34:04;98519.94;;;-4.66;89.39
72677;BME280;60755;51.374;10.662;2022-12-18T11:36:39;98528.84;;;-4.59;88.29
72677;BME280;60755;51.374;10.662;2022-12-18T11:39:14;98521.13;;;-4.46;89.12
72677;BME280;60755;51.374;10.662;2022-12-18T11:41:49;98525.88;;;-4.29;88.95
72677;BME280;60755;51.374;10.662;2022-12-18T11:44:43;98525.97;;;-4.06;88.70
72677;BME280;60755;51.374;10.662;2022-12-18T11:47:18;98526.53;;;-4.14;85.73
72677;BME280;60755;51.374;10.662;2022-12-18T11:49:49;98525.16;;;-4.07;86.12
72677;BME280;60755;51.374;10.662;2022-12-18T11:52:19;98521.63;;;-4.17;86.72
72677;BME280;60755;51.374;10.662;2022-12-18T11:54:51;98523.28;;;-4.05;86.29
72677;BME280;60755;51.374;10.662;2022-12-18T11:57:28;98520.09;;;-4.19;86.23
72677;BME280;60755;51.374;10.662;2022-12-18T12:00:04;98515.53;;;-3.92;87.58
72677;BME280;60755;51.374;10.662;2022-12-18T12:02:46;98508.09;;;-3.73;85.47
72677;BME280;60755;51.374;10.662;2022-12-18T12:05:25;98501.47;;;-3.75;83.13
72677;BME280;60755;51.374;10.662;2022-12-18T12:08:00;98496.31;;;-3.75;85.88
72677;BME280;60755;51.374;10.662;2022-12-18T12:10:42;98496.69;;;-3.69;84.78
72677;BME280;60755;51.374;10.662;2022-12-18T12:13:23;98480.44;;;-3.80;83.95
72677;BME280;60755;51.374;10.662;2022-12-18T12:16:02;98494.19;;;-3.92;83.14
72677;BME280;60755;51.374;10.662;2022-12-18T12:18:41;98490.59;;;-4.14;82.63
72677;BME280;60755;51.374;10.662;2022-12-18T12:21:14;98482.16;;;-4.27;84.72
72677;BME280;60755;51.374;10.662;2022-12-18T12:23:51;98485.53;;;-4.51;85.98
72677;BME280;60755;51.374;10.662;2022-12-18T12:26:27;98475.50;;;-4.54;84.37
72677;BME280;60755;51.374;10.662;2022-12-18T12:29:09;98479.84;;;-4.67;84.97
72677;BME280;60755;51.374;10.662;2022-12-18T12:31:52;98480.94;;;-4.82;84.77
72677;BME280;60755;51.374;10.662;2022-12-18T12:34:25;98475.31;;;-4.87;85.88
72677;BME280;60755;51.374;10.662;2022-12-18T12:37:04;98473.88;;;-4.91;86.25
72677;BME280;60755;51.374;10.662;2022-12-18T12:39:37;98478.81;;;-4.88;86.34
72677;BME280;60755;51.374;10.662;2022-12-18T12:42:12;98482.38;;;-4.78;86.20
72677;BME280;60755;51.374;10.662;2022-12-18T12:45:01;98472.19;;;-5.03;86.48
72677;BME280;60755;51.374;10.662;2022-12-18T12:47:33;98479.34;;;-4.96;87.24
72677;BME280;60755;51.374;10.662;2022-12-18T12:50:05;98474.00;;;-5.06;86.31
72677;BME280;60755;51.374;10.662;2022-12-18T12:52:35;98472.81;;;-5.13;85.47
72677;BME280;60755;51.374;10.662;2022-12-18T12:55:14;98467.06;;;-5.03;86.98
72677;BME280;60755;51.374;10.662;2022-12-18T12:57:45;98469.09;;;-4.96;86.54
72677;BME280;60755;51.374;10.662;2022-12-18T13:00:17;98456.16;;;-4.94;86.19