sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84294;DHT22;74463;51.182;3.210;2024-02-04T00:02:15;11.70;90.70
84294;DHT22;74463;51.182;3.210;2024-02-04T00:04:43;11.70;90.70
84294;DHT22;74463;51.182;3.210;2024-02-04T00:07:10;11.80;90.60
84294;DHT22;74463;51.182;3.210;2024-02-04T00:09:39;11.90;90.40
84294;DHT22;74463;51.182;3.210;2024-02-04T00:12:07;11.90;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T00:14:34;11.90;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T00:17:02;11.90;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T00:19:29;11.90;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T00:21:57;11.90;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T00:24:24;12.00;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T00:26:53;11.90;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T00:29:20;11.90;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T00:31:48;12.00;89.60
84294;DHT22;74463;51.182;3.210;2024-02-04T00:34:15;12.10;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T00:36:43;12.00;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T00:39:10;12.00;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T00:41:38;12.00;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T00:44:07;11.90;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T00:46:34;12.00;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T00:49:02;12.10;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T00:51:29;12.10;88.40
84294;DHT22;74463;51.182;3.210;2024-02-04T00:53:57;12.10;88.30
84294;DHT22;74463;51.182;3.210;2024-02-04T00:56:25;12.00;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T00:58:52;12.10;88.40
84294;DHT22;74463;51.182;3.210;2024-02-04T01:01:21;12.00;88.50
84294;DHT22;74463;51.182;3.210;2024-02-04T01:03:49;12.00;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T01:06:16;11.90;89.00
84294;DHT22;74463;51.182;3.210;2024-02-04T01:08:43;11.90;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T01:11:11;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T01:13:39;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T01:16:06;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T01:18:35;11.90;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T01:21:03;11.80;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T01:23:30;11.90;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T01:25:58;11.90;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T01:28:25;11.90;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T01:30:53;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T01:33:20;11.90;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T01:35:49;12.00;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T01:38:17;11.90;89.00
84294;DHT22;74463;51.182;3.210;2024-02-04T01:40:45;12.00;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T01:43:13;12.00;88.60
84294;DHT22;74463;51.182;3.210;2024-02-04T01:45:41;12.00;88.60
84294;DHT22;74463;51.182;3.210;2024-02-04T01:48:08;11.90;88.60
84294;DHT22;74463;51.182;3.210;2024-02-04T01:50:36;11.90;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T01:53:06;11.90;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T01:55:33;11.90;89.00
84294;DHT22;74463;51.182;3.210;2024-02-04T01:58:01;11.80;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T02:00:29;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T02:02:57;11.80;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T02:05:26;12.00;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T02:07:54;11.90;88.60
84294;DHT22;74463;51.182;3.210;2024-02-04T02:10:23;11.90;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T02:12:56;12.00;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T02:15:28;12.00;88.50
84294;DHT22;74463;51.182;3.210;2024-02-04T02:17:59;12.00;88.20
84294;DHT22;74463;51.182;3.210;2024-02-04T02:20:35;12.00;88.30
84294;DHT22;74463;51.182;3.210;2024-02-04T02:23:07;12.00;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T02:25:40;11.90;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T02:28:07;11.80;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T02:30:35;11.80;90.30
84294;DHT22;74463;51.182;3.210;2024-02-04T02:33:04;11.80;90.50
84294;DHT22;74463;51.182;3.210;2024-02-04T02:35:32;11.60;91.00
84294;DHT22;74463;51.182;3.210;2024-02-04T02:38:09;11.50;91.40
84294;DHT22;74463;51.182;3.210;2024-02-04T02:40:43;11.40;91.50
84294;DHT22;74463;51.182;3.210;2024-02-04T02:43:11;11.30;91.80
84294;DHT22;74463;51.182;3.210;2024-02-04T02:45:42;11.30;91.90
84294;DHT22;74463;51.182;3.210;2024-02-04T02:48:10;11.20;92.10
84294;DHT22;74463;51.182;3.210;2024-02-04T02:50:38;11.20;92.10
84294;DHT22;74463;51.182;3.210;2024-02-04T02:53:06;11.20;91.90
84294;DHT22;74463;51.182;3.210;2024-02-04T02:55:33;11.20;91.90
84294;DHT22;74463;51.182;3.210;2024-02-04T02:58:02;11.30;91.90
84294;DHT22;74463;51.182;3.210;2024-02-04T03:00:29;11.30;91.90
84294;DHT22;74463;51.182;3.210;2024-02-04T03:02:57;11.40;91.50
84294;DHT22;74463;51.182;3.210;2024-02-04T03:05:24;11.30;91.50
84294;DHT22;74463;51.182;3.210;2024-02-04T03:07:52;11.40;91.30
84294;DHT22;74463;51.182;3.210;2024-02-04T03:10:19;11.40;91.10
84294;DHT22;74463;51.182;3.210;2024-02-04T03:12:46;11.40;91.10
84294;DHT22;74463;51.182;3.210;2024-02-04T03:15:15;11.40;91.00
84294;DHT22;74463;51.182;3.210;2024-02-04T03:17:43;11.40;90.90
84294;DHT22;74463;51.182;3.210;2024-02-04T03:20:11;11.50;91.10
84294;DHT22;74463;51.182;3.210;2024-02-04T03:22:38;11.50;91.00
84294;DHT22;74463;51.182;3.210;2024-02-04T03:25:07;11.40;91.10
84294;DHT22;74463;51.182;3.210;2024-02-04T03:27:34;11.50;91.20
84294;DHT22;74463;51.182;3.210;2024-02-04T03:30:02;11.50;90.90
84294;DHT22;74463;51.182;3.210;2024-02-04T03:32:30;11.40;91.10
84294;DHT22;74463;51.182;3.210;2024-02-04T03:34:59;11.50;91.00
84294;DHT22;74463;51.182;3.210;2024-02-04T03:37:27;11.40;91.00
84294;DHT22;74463;51.182;3.210;2024-02-04T03:39:54;11.50;90.90
84294;DHT22;74463;51.182;3.210;2024-02-04T03:42:22;11.50;90.70
84294;DHT22;74463;51.182;3.210;2024-02-04T03:44:49;11.40;90.80
84294;DHT22;74463;51.182;3.210;2024-02-04T03:47:17;11.50;90.80
84294;DHT22;74463;51.182;3.210;2024-02-04T03:49:46;11.50;90.70
84294;DHT22;74463;51.182;3.210;2024-02-04T03:52:13;11.50;90.60
84294;DHT22;74463;51.182;3.210;2024-02-04T03:54:40;11.50;90.50
84294;DHT22;74463;51.182;3.210;2024-02-04T03:57:08;11.50;90.50
84294;DHT22;74463;51.182;3.210;2024-02-04T03:59:35;11.50;90.60
84294;DHT22;74463;51.182;3.210;2024-02-04T04:02:03;11.50;90.40
84294;DHT22;74463;51.182;3.210;2024-02-04T04:04:30;11.50;90.40
84294;DHT22;74463;51.182;3.210;2024-02-04T04:06:59;11.60;90.40
84294;DHT22;74463;51.182;3.210;2024-02-04T04:09:27;11.70;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T04:11:54;11.60;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T04:14:22;11.70;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T04:16:49;11.60;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T04:19:17;11.60;90.40
84294;DHT22;74463;51.182;3.210;2024-02-04T04:21:44;11.60;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T04:24:13;11.60;90.30
84294;DHT22;74463;51.182;3.210;2024-02-04T04:26:45;11.60;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T04:29:12;11.60;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T04:31:40;11.60;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T04:34:07;11.60;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T04:36:35;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T04:39:03;11.50;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T04:41:31;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T04:43:59;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T04:46:26;11.60;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T04:48:54;11.60;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T04:51:23;11.50;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T04:53:51;11.60;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T04:56:18;11.60;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T04:58:47;11.50;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T05:01:15;11.60;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:03:43;11.60;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:06:11;11.60;89.70
84294;DHT22;74463;51.182;3.210;2024-02-04T05:08:38;11.50;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T05:11:06;11.50;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:13:33;11.40;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T05:16:03;11.50;90.30
84294;DHT22;74463;51.182;3.210;2024-02-04T05:18:30;11.50;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:20:58;11.50;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:23:25;11.60;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T05:25:53;11.50;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T05:28:20;11.50;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T05:30:48;11.50;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T05:33:17;11.50;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T05:35:44;11.50;90.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:38:11;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T05:40:39;11.60;89.70
84294;DHT22;74463;51.182;3.210;2024-02-04T05:43:06;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T05:45:37;11.70;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T05:48:07;11.70;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:50:36;11.70;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T05:53:04;11.80;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:55:31;11.80;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T05:57:58;11.80;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T06:00:26;11.70;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T06:02:53;11.70;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T06:05:21;11.70;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T06:07:50;11.80;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T06:10:17;11.80;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T06:12:45;11.70;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T06:15:13;11.70;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T06:17:41;11.70;89.50
84294;DHT22;74463;51.182;3.210;2024-02-04T06:20:09;11.70;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T06:22:37;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T06:25:07;11.70;89.50
84294;DHT22;74463;51.182;3.210;2024-02-04T06:27:34;11.80;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T06:30:02;11.70;89.20
84294;DHT22;74463;51.182;3.210;2024-02-04T06:32:29;11.60;89.70
84294;DHT22;74463;51.182;3.210;2024-02-04T06:34:57;11.60;89.70
84294;DHT22;74463;51.182;3.210;2024-02-04T06:37:24;11.60;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T06:39:52;11.70;89.60
84294;DHT22;74463;51.182;3.210;2024-02-04T06:42:21;11.70;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T06:44:49;11.70;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T06:47:16;11.50;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T06:49:44;11.50;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T06:52:12;11.40;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T06:54:39;11.40;90.30
84294;DHT22;74463;51.182;3.210;2024-02-04T06:57:07;11.40;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T06:59:36;11.40;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T07:02:03;11.50;90.20
84294;DHT22;74463;51.182;3.210;2024-02-04T07:04:31;11.50;89.90
84294;DHT22;74463;51.182;3.210;2024-02-04T07:06:58;11.50;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T07:09:26;11.50;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T07:11:53;11.50;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T07:14:21;11.50;89.80
84294;DHT22;74463;51.182;3.210;2024-02-04T07:16:50;11.50;89.40
84294;DHT22;74463;51.182;3.210;2024-02-04T07:19:18;11.40;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T07:21:45;11.50;90.00
84294;DHT22;74463;51.182;3.210;2024-02-04T07:24:12;11.50;89.60
84294;DHT22;74463;51.182;3.210;2024-02-04T07:26:40;11.60;89.30
84294;DHT22;74463;51.182;3.210;2024-02-04T07:29:07;11.60;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T07:31:35;11.60;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T07:34:05;11.70;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T07:36:32;11.60;88.40
84294;DHT22;74463;51.182;3.210;2024-02-04T07:38:59;11.60;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T07:41:29;11.60;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T07:43:57;11.50;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T07:46:24;11.50;89.00
84294;DHT22;74463;51.182;3.210;2024-02-04T07:48:52;11.50;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T07:51:20;11.50;89.10
84294;DHT22;74463;51.182;3.210;2024-02-04T07:53:48;11.50;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T07:56:15;11.50;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T07:58:43;11.60;88.90
84294;DHT22;74463;51.182;3.210;2024-02-04T08:01:10;11.60;88.60
84294;DHT22;74463;51.182;3.210;2024-02-04T08:03:38;11.60;88.80
84294;DHT22;74463;51.182;3.210;2024-02-04T08:06:06;11.70;88.60
84294;DHT22;74463;51.182;3.210;2024-02-04T08:08:35;11.60;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T08:11:02;11.70;88.70
84294;DHT22;74463;51.182;3.210;2024-02-04T08:13:30;11.70;88.30
84294;DHT22;74463;51.182;3.210;2024-02-04T08:15:57;11.70;88.30
84294;DHT22;74463;51.182;3.210;2024-02-04T08:18:25;11.70;88.20
84294;DHT22;74463;51.182;3.210;2024-02-04T08:20:52;11.70;88.20
84294;DHT22;74463;51.182;3.210;2024-02-04T08:23:20;11.70;88.50
84294;DHT22;74463;51.182;3.210;2024-02-04T08:25:49;11.70;88.40
84294;DHT22;74463;51.182;3.210;2024-02-04T08:28:17;11.80;87.90
84294;DHT22;74463;51.182;3.210;2024-02-04T08:30:44;11.70;87.80
84294;DHT22;74463;51.182;3.210;2024-02-04T08:33:10;11.80;87.80
84294;DHT22;74463;51.182;3.210;2024-02-04T08:35:38;11.80;87.50
84294;DHT22;74463;51.182;3.210;2024-02-04T08:38:05;11.90;87.40
84294;DHT22;74463;51.182;3.210;2024-02-04T08:40:33;11.90;87.40
84294;DHT22;74463;51.182;3.210;2024-02-04T08:43:02;11.90;87.10
84294;DHT22;74463;51.182;3.210;2024-02-04T08:45:29;11.90;87.60
84294;DHT22;74463;51.182;3.210;2024-02-04T08:47:56;11.80;87.60
84294;DHT22;74463;51.182;3.210;2024-02-04T08:50:23;11.80;88.00
84294;DHT22;74463;51.182;3.210;2024-02-04T08:52:51;11.80;87.90
84294;DHT22;74463;51.182;3.210;2024-02-04T08:55:18;11.80;88.00
84294;DHT22;74463;51.182;3.210;2024-02-04T08:57:46;12.00;87.50
84294;DHT22;74463;51.182;3.210;2024-02-04T09:00:16;12.00;87.30
84294;DHT22;74463;51.182;3.210;2024-02-04T09:02:44;12.10;86.80
84294;DHT22;74463;51.182;3.210;2024-02-04T09:05:12;12.10;86.70
84294;DHT22;74463;51.182;3.210;2024-02-04T09:07:41;12.10;86.40
84294;DHT22;74463;51.182;3.210;2024-02-04T09:10:09;12.10;86.20
84294;DHT22;74463;51.182;3.210;2024-02-04T09:12:36;12.10;86.40
84294;DHT22;74463;51.182;3.210;2024-02-04T09:15:04;12.30;86.00
84294;DHT22;74463;51.182;3.210;2024-02-04T09:17:33;12.10;86.30
84294;DHT22;74463;51.182;3.210;2024-02-04T09:20:01;12.30;86.20
84294;DHT22;74463;51.182;3.210;2024-02-04T09:22:29;12.30;85.90
84294;DHT22;74463;51.182;3.210;2024-02-04T09:24:57;12.40;85.60
84294;DHT22;74463;51.182;3.210;2024-02-04T09:27:24;12.60;84.90
84294;DHT22;74463;51.182;3.210;2024-02-04T09:29:52;12.60;84.50
84294;DHT22;74463;51.182;3.210;2024-02-04T09:32:21;12.60;84.50
84294;DHT22;74463;51.182;3.210;2024-02-04T09:34:49;12.60;84.60
84294;DHT22;74463;51.182;3.210;2024-02-04T09:37:17;12.60;85.00
84294;DHT22;74463;51.182;3.210;2024-02-04T09:39:44;12.50;85.30
84294;DHT22;74463;51.182;3.210;2024-02-04T09:42:19;12.50;85.10
84294;DHT22;74463;51.182;3.210;2024-02-04T09:44:48;12.60;85.00
84294;DHT22;74463;51.182;3.210;2024-02-04T09:47:16;12.70;84.80
84294;DHT22;74463;51.182;3.210;2024-02-04T09:49:44;12.70;84.20
84294;DHT22;74463;51.182;3.210;2024-02-04T09:52:13;12.80;84.10
84294;DHT22;74463;51.182;3.210;2024-02-04T09:54:46;12.80;83.90
84294;DHT22;74463;51.182;3.210;2024-02-04T09:57:15;12.70;84.30
84294;DHT22;74463;51.182;3.210;2024-02-04T09:59:44;12.70;84.80
84294;DHT22;74463;51.182;3.210;2024-02-04T10:02:13;12.80;84.30
84294;DHT22;74463;51.182;3.210;2024-02-04T10:04:40;12.70;84.60
84294;DHT22;74463;51.182;3.210;2024-02-04T10:07:08;12.60;84.70
84294;DHT22;74463;51.182;3.210;2024-02-04T10:09:37;12.60;84.90
84294;DHT22;74463;51.182;3.210;2024-02-04T10:12:06;12.60;85.00
84294;DHT22;74463;51.182;3.210;2024-02-04T10:14:34;12.70;84.90
84294;DHT22;74463;51.182;3.210;2024-02-04T10:17:02;12.80;84.40
84294;DHT22;74463;51.182;3.210;2024-02-04T10:19:30;12.70;84.60
84294;DHT22;74463;51.182;3.210;2024-02-04T10:22:01;13.00;83.90
84294;DHT22;74463;51.182;3.210;2024-02-04T10:24:29;13.10;83.30
84294;DHT22;74463;51.182;3.210;2024-02-04T10:26:58;13.00;83.60
84294;DHT22;74463;51.182;3.210;2024-02-04T10:29:25;13.00;83.50
84294;DHT22;74463;51.182;3.210;2024-02-04T10:31:54;12.90;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T10:34:22;13.00;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T10:36:49;13.00;83.60
84294;DHT22;74463;51.182;3.210;2024-02-04T10:39:17;13.00;83.90
84294;DHT22;74463;51.182;3.210;2024-02-04T10:41:49;13.20;83.00
84294;DHT22;74463;51.182;3.210;2024-02-04T10:44:22;13.10;82.30
84294;DHT22;74463;51.182;3.210;2024-02-04T10:46:50;13.10;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T10:49:19;13.10;83.00
84294;DHT22;74463;51.182;3.210;2024-02-04T10:51:46;13.10;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T10:54:15;13.30;82.40
84294;DHT22;74463;51.182;3.210;2024-02-04T10:56:45;13.20;82.10
84294;DHT22;74463;51.182;3.210;2024-02-04T10:59:14;13.10;82.30
84294;DHT22;74463;51.182;3.210;2024-02-04T11:01:45;13.10;82.90
84294;DHT22;74463;51.182;3.210;2024-02-04T11:04:17;13.10;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T11:06:45;13.00;83.50
84294;DHT22;74463;51.182;3.210;2024-02-04T11:09:13;13.00;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T11:11:42;13.00;82.90
84294;DHT22;74463;51.182;3.210;2024-02-04T11:14:12;13.00;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T11:20:08;13.30;82.00
84294;DHT22;74463;51.182;3.210;2024-02-04T11:22:58;13.30;82.20
84294;DHT22;74463;51.182;3.210;2024-02-04T11:25:42;13.40;81.90
84294;DHT22;74463;51.182;3.210;2024-02-04T11:28:11;13.30;81.60
84294;DHT22;74463;51.182;3.210;2024-02-04T11:30:39;13.10;82.20
84294;DHT22;74463;51.182;3.210;2024-02-04T11:33:11;13.10;82.70
84294;DHT22;74463;51.182;3.210;2024-02-04T11:35:38;13.20;82.20
84294;DHT22;74463;51.182;3.210;2024-02-04T11:38:06;13.20;82.20
84294;DHT22;74463;51.182;3.210;2024-02-04T11:40:35;13.00;83.00
84294;DHT22;74463;51.182;3.210;2024-02-04T11:43:05;13.10;83.30
84294;DHT22;74463;51.182;3.210;2024-02-04T11:45:33;13.10;83.00
84294;DHT22;74463;51.182;3.210;2024-02-04T11:48:08;13.20;82.70
84294;DHT22;74463;51.182;3.210;2024-02-04T11:50:37;13.30;82.10
84294;DHT22;74463;51.182;3.210;2024-02-04T11:53:09;13.30;81.60
84294;DHT22;74463;51.182;3.210;2024-02-04T11:55:39;13.30;81.40
84294;DHT22;74463;51.182;3.210;2024-02-04T11:58:08;13.10;82.30
84294;DHT22;74463;51.182;3.210;2024-02-04T12:00:36;13.00;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T12:03:05;13.10;83.30
84294;DHT22;74463;51.182;3.210;2024-02-04T12:05:35;13.00;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T12:08:04;13.10;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T12:10:33;13.00;83.30
84294;DHT22;74463;51.182;3.210;2024-02-04T12:13:03;12.90;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T12:15:30;12.90;83.90
84294;DHT22;74463;51.182;3.210;2024-02-04T12:18:06;12.90;84.20
84294;DHT22;74463;51.182;3.210;2024-02-04T12:20:35;12.80;83.90
84294;DHT22;74463;51.182;3.210;2024-02-04T12:23:03;12.90;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T12:25:30;12.80;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T12:27:58;12.80;83.80
84294;DHT22;74463;51.182;3.210;2024-02-04T12:30:26;12.90;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T12:32:57;12.80;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T12:35:25;12.80;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T12:37:55;12.80;84.10
84294;DHT22;74463;51.182;3.210;2024-02-04T12:40:23;12.80;83.50
84294;DHT22;74463;51.182;3.210;2024-02-04T12:42:55;12.80;84.10
84294;DHT22;74463;51.182;3.210;2024-02-04T12:45:23;12.80;84.20
84294;DHT22;74463;51.182;3.210;2024-02-04T12:47:51;12.80;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T12:50:18;12.90;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T12:52:47;12.90;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T12:55:24;12.90;83.00
84294;DHT22;74463;51.182;3.210;2024-02-04T12:58:02;13.00;83.30
84294;DHT22;74463;51.182;3.210;2024-02-04T13:00:31;12.80;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T13:02:59;12.90;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T13:05:26;12.90;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T13:07:56;12.90;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T13:10:26;12.80;83.60
84294;DHT22;74463;51.182;3.210;2024-02-04T13:13:01;12.90;83.30
84294;DHT22;74463;51.182;3.210;2024-02-04T13:15:28;12.80;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T13:17:56;12.80;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T13:20:23;12.70;84.20
84294;DHT22;74463;51.182;3.210;2024-02-04T13:22:51;12.80;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T13:25:19;12.90;83.00
84294;DHT22;74463;51.182;3.210;2024-02-04T13:27:49;13.00;82.90
84294;DHT22;74463;51.182;3.210;2024-02-04T13:30:17;13.10;82.80
84294;DHT22;74463;51.182;3.210;2024-02-04T13:32:45;13.30;81.80
84294;DHT22;74463;51.182;3.210;2024-02-04T13:35:12;13.30;81.80
84294;DHT22;74463;51.182;3.210;2024-02-04T13:37:42;13.30;81.00
84294;DHT22;74463;51.182;3.210;2024-02-04T13:40:13;13.30;81.40
84294;DHT22;74463;51.182;3.210;2024-02-04T13:42:41;13.40;81.30
84294;DHT22;74463;51.182;3.210;2024-02-04T13:45:10;13.60;80.00
84294;DHT22;74463;51.182;3.210;2024-02-04T13:47:39;13.50;79.90
84294;DHT22;74463;51.182;3.210;2024-02-04T13:50:08;13.40;80.50
84294;DHT22;74463;51.182;3.210;2024-02-04T13:52:35;13.30;80.60
84294;DHT22;74463;51.182;3.210;2024-02-04T13:55:04;13.10;81.70
84294;DHT22;74463;51.182;3.210;2024-02-04T13:57:32;13.20;81.90
84294;DHT22;74463;51.182;3.210;2024-02-04T14:00:00;13.10;81.60
84294;DHT22;74463;51.182;3.210;2024-02-04T14:02:30;13.20;81.70
84294;DHT22;74463;51.182;3.210;2024-02-04T14:04:58;13.10;81.90
84294;DHT22;74463;51.182;3.210;2024-02-04T14:07:26;13.00;82.20
84294;DHT22;74463;51.182;3.210;2024-02-04T14:09:53;13.20;82.00
84294;DHT22;74463;51.182;3.210;2024-02-04T14:12:21;13.30;81.20
84294;DHT22;74463;51.182;3.210;2024-02-04T14:14:48;13.30;80.90
84294;DHT22;74463;51.182;3.210;2024-02-04T14:17:16;13.20;81.20
84294;DHT22;74463;51.182;3.210;2024-02-04T14:19:45;13.10;81.60
84294;DHT22;74463;51.182;3.210;2024-02-04T14:22:14;13.00;82.00
84294;DHT22;74463;51.182;3.210;2024-02-04T14:24:42;13.00;82.00
84294;DHT22;74463;51.182;3.210;2024-02-04T14:27:11;13.00;82.20
84294;DHT22;74463;51.182;3.210;2024-02-04T14:29:39;13.00;82.00
84294;DHT22;74463;51.182;3.210;2024-02-04T14:32:06;12.90;82.60
84294;DHT22;74463;51.182;3.210;2024-02-04T14:34:34;12.80;83.10
84294;DHT22;74463;51.182;3.210;2024-02-04T14:37:04;12.80;82.80
84294;DHT22;74463;51.182;3.210;2024-02-04T14:39:32;12.80;82.80
84294;DHT22;74463;51.182;3.210;2024-02-04T14:42:00;12.70;83.20
84294;DHT22;74463;51.182;3.210;2024-02-04T14:44:28;12.80;83.40
84294;DHT22;74463;51.182;3.210;2024-02-04T14:46:56;12.80;83.50
84294;DHT22;74463;51.182;3.210;2024-02-04T14:49:23;12.80;82.80
84294;DHT22;74463;51.182;3.210;2024-02-04T14:51:52;12.70;83.10
84294;DHT22;74463;51.182;3.210;2024-02-04T14:54:21;12.60;83.60
84294;DHT22;74463;51.182;3.210;2024-02-04T14:56:49;12.60;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T14:59:17;12.60;83.80
84294;DHT22;74463;51.182;3.210;2024-02-04T15:01:45;12.60;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T15:04:13;12.60;83.80
84294;DHT22;74463;51.182;3.210;2024-02-04T15:06:41;12.50;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T15:09:10;12.50;84.20
84294;DHT22;74463;51.182;3.210;2024-02-04T15:11:39;12.50;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T15:14:08;12.60;83.80
84294;DHT22;74463;51.182;3.210;2024-02-04T15:16:36;12.50;83.70
84294;DHT22;74463;51.182;3.210;2024-02-04T15:19:05;12.50;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T15:21:34;12.50;84.10
84294;DHT22;74463;51.182;3.210;2024-02-04T15:24:02;12.50;84.00
84294;DHT22;74463;51.182;3.210;2024-02-04T15:26:32;12.60;83.80
84294;DHT22;74463;51.182;3.210;2024-02-04T15:29:03;12.50;84.20
84294;DHT22;74463;51.182;3.210;2024-02-04T15:31:31;12.50;84.40
84294;DHT22;74463;51.182;3.210;2024-02-04T15:34:00;12.50;84.40
84294;DHT22;74463;51.182;3.210;2024-02-04T15:36:28;12.50;84.40
84294;DHT22;74463;51.182;3.210;2024-02-04T15:38:55;12.50;84.80
84294;DHT22;74463;51.182;3.210;2024-02-04T15:41:23;12.60;84.30