sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40501;SDS011;29631;49.168;9.848;2022-08-20T00:00:58;12.63;;;11.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:03:29;12.35;;;11.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:06:00;12.30;;;11.43;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:08:26;12.52;;;11.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:10:53;13.00;;;12.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:13:22;12.20;;;11.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:15:52;11.85;;;11.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:18:18;12.80;;;11.82;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:20:46;12.68;;;11.77;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:23:16;12.25;;;11.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:25:43;12.18;;;11.27;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:28:10;12.77;;;11.77;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:30:37;12.85;;;11.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:33:10;13.05;;;12.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:35:42;11.90;;;11.07;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:38:11;13.30;;;12.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:40:40;13.90;;;12.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:43:25;13.25;;;12.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:45:59;13.27;;;12.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:48:30;12.60;;;11.75;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:51:04;12.95;;;12.07;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:54:23;12.55;;;11.65;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:56:57;12.63;;;11.73;;
40501;SDS011;29631;49.168;9.848;2022-08-20T00:59:29;13.02;;;11.93;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:01:57;12.73;;;11.82;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:04:26;12.65;;;11.75;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:06:55;11.65;;;10.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:09:21;11.48;;;10.75;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:11:48;11.80;;;10.95;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:14:13;11.55;;;10.77;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:16:45;10.90;;;10.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:19:15;11.15;;;10.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:21:48;10.63;;;9.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:24:17;10.13;;;9.43;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:26:59;10.20;;;9.43;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:29:28;9.60;;;9.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:32:01;10.52;;;9.65;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:34:28;9.88;;;9.18;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:36:55;9.93;;;9.23;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:39:32;10.18;;;9.48;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:44:44;8.95;;;8.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:47:13;9.95;;;9.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:49:50;9.93;;;9.23;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:55:15;9.52;;;8.82;;
40501;SDS011;29631;49.168;9.848;2022-08-20T01:57:41;9.85;;;9.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:00:09;9.63;;;8.93;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:02:41;9.48;;;8.88;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:05:07;9.88;;;9.18;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:07:34;9.75;;;9.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:10:02;10.05;;;9.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:12:31;9.23;;;8.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:14:59;9.70;;;9.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:17:25;9.70;;;8.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:19:56;9.70;;;9.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:22:42;8.77;;;8.18;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:25:09;8.55;;;7.95;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:27:37;9.20;;;8.57;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:30:07;9.50;;;8.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:33:00;8.60;;;8.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:35:28;8.70;;;8.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:37:56;8.68;;;8.18;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:40:23;8.50;;;7.93;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:42:51;9.15;;;8.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:45:18;8.63;;;8.02;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:47:46;8.43;;;7.82;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:50:16;8.23;;;7.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:52:43;8.10;;;7.60;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:55:10;8.57;;;7.88;;
40501;SDS011;29631;49.168;9.848;2022-08-20T02:57:37;8.90;;;8.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:00:08;7.30;;;6.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:02:42;7.90;;;7.22;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:05:09;8.25;;;7.65;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:07:40;7.75;;;7.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:10:09;7.35;;;6.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:12:36;7.50;;;6.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:15:03;6.55;;;6.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:17:31;7.25;;;6.70;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:19:57;7.53;;;7.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:22:22;7.43;;;6.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:24:48;7.40;;;6.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:27:14;6.82;;;6.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:29:39;6.95;;;6.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:32:05;7.03;;;6.45;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:34:31;6.78;;;6.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:36:57;6.95;;;6.45;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:39:22;6.72;;;6.32;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:41:48;6.95;;;6.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:44:14;6.90;;;6.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:46:39;7.00;;;6.57;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:49:05;7.57;;;6.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:51:31;7.22;;;6.72;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:53:57;6.93;;;6.32;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:56:23;6.78;;;6.32;;
40501;SDS011;29631;49.168;9.848;2022-08-20T03:58:50;6.90;;;6.43;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:01:16;6.97;;;6.47;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:03:42;6.65;;;6.18;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:06:09;6.03;;;5.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:08:35;6.10;;;5.70;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:11:01;6.25;;;5.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:13:28;5.70;;;5.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:15:54;5.63;;;5.32;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:18:21;5.70;;;5.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:20:49;5.50;;;5.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:23:17;5.30;;;5.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:25:44;5.10;;;4.72;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:28:11;4.65;;;4.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:30:45;3.90;;;3.70;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:33:11;4.10;;;3.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:35:37;4.43;;;4.22;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:38:06;4.28;;;3.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:40:33;3.88;;;3.58;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:43:20;3.85;;;3.65;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:45:48;3.88;;;3.67;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:48:15;3.80;;;3.47;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:50:43;4.35;;;3.75;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:53:14;3.67;;;3.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:55:43;3.17;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T04:58:15;3.60;;;3.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:00:53;3.08;;;2.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:03:25;3.10;;;2.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:05:52;3.22;;;3.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:08:19;3.05;;;2.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:10:49;2.80;;;2.67;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:13:16;2.90;;;2.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:15:43;3.10;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:18:14;3.03;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:20:46;3.28;;;2.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:23:14;3.20;;;3.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:25:42;2.88;;;2.67;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:28:13;5.75;;;2.70;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:30:44;2.70;;;2.60;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:33:12;3.25;;;3.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:35:44;3.10;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:38:12;3.10;;;3.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:40:41;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:43:08;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:45:35;2.53;;;2.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:48:10;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:50:42;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:53:10;2.33;;;2.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:55:36;2.65;;;2.47;;
40501;SDS011;29631;49.168;9.848;2022-08-20T05:58:04;2.35;;;2.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:00:33;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:03:00;2.03;;;2.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:05:44;2.60;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:08:10;2.33;;;2.22;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:10:37;2.25;;;2.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:13:04;2.35;;;2.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:15:31;2.13;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:17:58;2.47;;;2.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:20:24;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:22:50;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:25:15;4.75;;;2.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:27:42;3.75;;;3.53;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:30:09;3.80;;;3.58;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:32:37;3.60;;;3.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:35:04;3.60;;;3.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:37:32;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:40:17;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:42:47;2.42;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:45:20;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:47:50;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:50:21;2.20;;;1.88;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:52:54;2.47;;;2.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:55:20;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T06:57:46;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:00:20;2.17;;;2.08;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:02:46;2.47;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:05:11;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:07:38;2.15;;;2.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:10:09;2.05;;;1.95;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:12:36;2.03;;;1.95;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:15:06;2.75;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:17:35;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:20:09;2.70;;;2.60;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:22:38;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:25:05;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:27:33;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:29:59;2.15;;;2.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:32:44;1.80;;;1.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:35:12;2.55;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:37:43;2.33;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:40:15;1.63;;;1.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:42:53;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:45:20;2.00;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:47:47;2.30;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:50:14;2.17;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:52:43;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:55:11;2.17;;;2.08;;
40501;SDS011;29631;49.168;9.848;2022-08-20T07:57:40;2.03;;;1.92;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:00:08;2.15;;;2.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:02:36;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:05:03;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:07:29;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:09:56;3.67;;;1.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:12:22;2.08;;;1.98;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:14:57;2.35;;;2.17;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:17:23;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:19:49;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:22:16;2.38;;;2.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:24:44;2.25;;;2.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:27:11;1.80;;;1.77;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:29:38;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:32:04;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:34:32;2.35;;;2.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:37:00;2.47;;;2.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:39:27;2.45;;;2.28;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:41:54;2.15;;;2.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:44:27;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:47:00;2.42;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:49:37;2.33;;;2.22;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:52:10;2.33;;;2.22;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:54:47;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:57:17;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2022-08-20T08:59:44;2.63;;;2.53;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:02:17;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:04:46;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:07:13;4.50;;;2.58;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:09:40;2.40;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:12:12;2.25;;;2.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:14:45;2.58;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:17:13;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:19:40;2.22;;;2.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:22:07;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:24:40;3.00;;;2.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:27:06;2.67;;;2.53;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:29:33;2.60;;;2.50;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:32:05;2.75;;;2.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:34:41;3.00;;;2.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:37:10;3.45;;;3.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:39:36;5.15;;;4.57;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:42:06;4.40;;;4.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:44:44;3.72;;;3.53;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:47:11;3.15;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:49:38;2.88;;;2.78;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:52:05;2.88;;;2.67;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:54:49;3.00;;;2.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:57:18;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T09:59:47;3.13;;;2.47;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:02:21;2.60;;;2.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:04:47;3.00;;;2.67;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:07:13;2.67;;;2.47;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:09:39;2.70;;;2.60;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:12:05;2.75;;;2.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:14:31;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:16:57;4.72;;;2.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:19:25;2.60;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:21:52;3.55;;;2.95;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:24:19;3.00;;;2.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:26:45;2.88;;;2.78;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:29:12;2.72;;;2.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:31:38;2.58;;;2.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:34:04;2.30;;;2.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:36:30;2.65;;;2.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:38:56;2.72;;;2.53;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:41:21;3.47;;;2.72;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:43:47;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:46:14;2.42;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:48:40;2.97;;;2.78;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:51:06;3.17;;;2.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:53:32;3.10;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:55:58;3.00;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T10:58:25;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:00:51;3.08;;;2.97;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:03:17;3.20;;;2.95;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:05:44;3.30;;;3.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:08:11;3.50;;;3.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:10:37;3.40;;;3.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:13:04;2.90;;;2.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:15:33;3.00;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:18:02;4.35;;;3.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:20:30;3.00;;;2.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:22:56;3.58;;;3.38;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:25:23;3.67;;;3.53;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:27:50;3.80;;;3.50;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:30:19;3.88;;;3.67;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:32:54;3.97;;;3.78;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:35:22;4.30;;;4.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:37:49;5.40;;;4.43;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:40:16;4.90;;;4.65;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:42:43;4.35;;;4.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:45:11;4.53;;;4.32;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:47:37;4.38;;;4.18;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:50:08;4.30;;;3.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:52:42;4.35;;;4.15;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:55:09;4.32;;;4.05;;
40501;SDS011;29631;49.168;9.848;2022-08-20T11:57:39;3.65;;;3.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:00:09;3.05;;;2.85;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:02:41;1.92;;;1.83;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:05:08;1.52;;;1.42;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:07:35;1.10;;;1.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:10:02;1.08;;;1.08;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:12:30;0.80;;;0.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:14:56;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:17:24;0.80;;;0.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:19:54;1.15;;;0.77;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:22:22;1.27;;;0.88;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:24:48;1.20;;;0.93;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:27:18;1.00;;;1.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:29:48;1.27;;;1.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:32:17;0.80;;;0.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:34:47;1.08;;;0.98;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:37:15;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:39:48;1.90;;;0.70;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:42:17;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:44:44;1.02;;;1.02;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:47:12;1.20;;;1.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:49:43;1.70;;;1.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:52:16;2.25;;;1.00;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:54:43;0.90;;;0.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T12:59:58;1.50;;;1.20;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:02:29;1.50;;;1.40;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:04:55;1.40;;;1.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:07:20;1.23;;;1.23;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:09:46;1.25;;;1.25;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:12:12;1.30;;;1.30;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:14:38;1.13;;;1.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:17:04;2.03;;;1.42;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:19:31;1.35;;;1.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:21:59;1.63;;;1.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:24:25;1.90;;;1.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:26:51;1.50;;;1.50;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:29:17;1.42;;;1.42;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:31:44;1.35;;;1.35;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:34:10;1.73;;;1.73;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:36:36;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:39:03;1.75;;;1.75;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:41:31;2.03;;;1.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:43:57;1.80;;;1.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:46:22;1.80;;;1.77;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:48:48;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:51:14;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:53:39;2.53;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:56:05;2.30;;;2.13;;
40501;SDS011;29631;49.168;9.848;2022-08-20T13:58:31;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:00:57;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:03:23;2.28;;;2.17;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:05:49;2.55;;;2.45;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:08:16;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:10:47;2.42;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:13:15;2.03;;;1.92;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:15:43;2.25;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:18:09;1.83;;;1.73;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:20:36;1.98;;;1.88;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:23:01;1.80;;;1.70;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:25:28;1.73;;;1.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:27:56;1.60;;;1.50;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:30:27;2.90;;;2.22;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:32:54;1.98;;;1.88;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:35:20;4.05;;;2.33;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:37:48;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:40:16;2.15;;;2.03;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:42:44;1.65;;;1.65;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:45:11;1.63;;;1.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:47:39;1.80;;;1.80;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:50:13;1.65;;;1.55;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:52:59;1.73;;;1.63;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:55:32;1.63;;;1.52;;
40501;SDS011;29631;49.168;9.848;2022-08-20T14:58:05;1.63;;;1.58;;
40501;SDS011;29631;49.168;9.848;2022-08-20T15:00:35;1.75;;;1.75;;
40501;SDS011;29631;49.168;9.848;2022-08-20T15:03:02;2.53;;;1.77;;