sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23618;DHT22;18207;32.078;34.818;2023-04-01T00:02:23;20.80;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T00:04:54;20.80;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T00:07:25;20.80;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T00:09:57;20.80;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T00:12:30;20.80;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T00:15:00;20.80;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T00:17:31;20.70;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T00:20:01;20.70;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T00:22:32;20.70;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:25:04;20.70;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T00:27:38;20.70;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:30:09;20.70;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:32:40;20.70;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:35:10;20.70;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:37:42;20.70;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:40:24;20.60;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T00:42:59;20.60;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:45:34;20.60;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:48:09;20.60;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:50:45;20.50;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T00:53:19;20.50;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T00:55:56;20.50;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T00:58:35;20.50;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T01:01:09;20.50;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T01:03:40;20.50;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T01:06:17;20.40;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T01:09:14;20.40;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T01:12:01;20.40;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T01:14:55;20.40;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T01:17:39;20.40;33.40
23618;DHT22;18207;32.078;34.818;2023-04-01T01:24:03;20.30;33.40
23618;DHT22;18207;32.078;34.818;2023-04-01T01:27:02;20.40;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T01:32:57;20.30;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T01:35:40;20.30;33.40
23618;DHT22;18207;32.078;34.818;2023-04-01T01:38:17;20.30;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T01:40:51;20.30;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T01:43:33;20.30;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T01:46:08;20.30;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T01:48:42;20.30;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T01:51:17;20.20;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T01:53:50;20.20;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T01:56:23;20.20;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T01:59:00;20.20;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T02:01:36;20.20;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T02:04:13;20.10;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T02:06:53;20.10;33.70
23618;DHT22;18207;32.078;34.818;2023-04-01T02:09:28;20.10;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T02:12:02;20.10;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T02:14:39;20.10;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T02:17:17;20.10;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T02:19:56;20.10;33.90
23618;DHT22;18207;32.078;34.818;2023-04-01T02:22:33;20.10;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T02:25:08;20.10;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T02:27:43;20.10;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T02:30:16;20.10;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T02:32:48;20.00;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T02:35:19;20.10;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T02:37:53;20.10;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T02:40:24;20.10;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T02:42:54;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T02:45:25;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T02:47:55;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T02:50:26;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T02:52:57;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T02:55:27;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T02:57:59;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:00:29;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:03:00;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:05:31;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:08:04;20.10;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T03:10:34;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:13:05;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:15:36;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:18:06;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:20:36;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:23:09;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:25:39;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:28:10;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:30:41;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:33:12;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:35:42;20.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:38:15;20.00;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T03:40:45;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:43:16;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:45:46;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:48:18;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:50:49;20.00;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T03:53:22;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T03:55:53;20.00;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T03:58:23;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T04:00:53;20.00;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T04:03:23;20.00;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T04:05:54;20.00;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T04:08:43;20.00;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T04:11:13;20.00;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T04:13:43;20.00;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T04:16:15;20.00;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T04:18:47;20.00;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T04:21:18;20.00;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T04:23:51;20.10;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T04:26:21;20.10;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T04:28:51;20.10;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T04:31:25;20.10;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T04:33:56;20.20;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T04:36:29;20.20;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T04:39:01;20.20;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T04:41:32;20.20;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T04:44:03;20.30;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T04:46:34;20.30;35.00
23618;DHT22;18207;32.078;34.818;2023-04-01T04:49:07;20.30;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T04:51:37;20.30;35.00
23618;DHT22;18207;32.078;34.818;2023-04-01T04:54:09;20.40;35.10
23618;DHT22;18207;32.078;34.818;2023-04-01T04:56:40;20.40;35.10
23618;DHT22;18207;32.078;34.818;2023-04-01T04:59:10;20.50;35.20
23618;DHT22;18207;32.078;34.818;2023-04-01T05:01:40;20.50;35.20
23618;DHT22;18207;32.078;34.818;2023-04-01T05:04:11;20.60;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:06:42;20.70;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:09:15;20.70;35.20
23618;DHT22;18207;32.078;34.818;2023-04-01T05:11:46;20.70;35.20
23618;DHT22;18207;32.078;34.818;2023-04-01T05:14:17;20.80;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:16:48;20.80;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:19:19;20.90;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:21:49;21.00;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:24:22;21.00;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:26:52;21.10;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T05:29:23;21.10;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:31:53;21.20;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T05:34:24;21.20;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:36:55;21.30;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T05:39:28;21.30;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T05:41:58;21.40;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T05:44:29;21.50;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T05:46:59;21.60;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T05:49:29;21.60;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T05:52:00;21.70;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T05:54:33;21.80;35.60
23618;DHT22;18207;32.078;34.818;2023-04-01T05:57:03;21.80;35.60
23618;DHT22;18207;32.078;34.818;2023-04-01T05:59:34;21.90;35.70
23618;DHT22;18207;32.078;34.818;2023-04-01T06:02:05;22.00;35.70
23618;DHT22;18207;32.078;34.818;2023-04-01T06:04:38;22.10;35.80
23618;DHT22;18207;32.078;34.818;2023-04-01T06:07:11;22.20;35.90
23618;DHT22;18207;32.078;34.818;2023-04-01T06:09:45;22.30;35.90
23618;DHT22;18207;32.078;34.818;2023-04-01T06:12:35;22.30;35.80
23618;DHT22;18207;32.078;34.818;2023-04-01T06:15:29;22.40;35.70
23618;DHT22;18207;32.078;34.818;2023-04-01T06:21:58;22.60;35.60
23618;DHT22;18207;32.078;34.818;2023-04-01T06:25:10;22.70;35.60
23618;DHT22;18207;32.078;34.818;2023-04-01T06:31:14;22.80;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:34:10;22.90;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:37:15;23.00;35.60
23618;DHT22;18207;32.078;34.818;2023-04-01T06:40:19;23.10;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:43:13;23.20;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:45:56;23.30;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:48:40;23.40;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:51:26;23.40;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T06:54:11;23.50;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T06:56:51;23.60;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T06:59:27;23.60;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T07:02:02;23.70;35.40
23618;DHT22;18207;32.078;34.818;2023-04-01T07:04:46;23.80;35.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:07:27;23.90;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T07:10:05;24.00;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T07:12:48;24.10;35.20
23618;DHT22;18207;32.078;34.818;2023-04-01T07:15:25;24.10;35.00
23618;DHT22;18207;32.078;34.818;2023-04-01T07:18:05;24.10;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T07:20:41;24.20;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T07:23:20;24.20;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T07:25:55;24.20;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:28:34;24.20;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:31:11;24.30;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T07:33:57;24.30;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T07:36:41;24.40;35.30
23618;DHT22;18207;32.078;34.818;2023-04-01T07:39:28;24.50;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T07:42:14;24.60;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:45:01;24.60;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:47:51;24.70;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:50:32;24.80;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T07:53:14;24.90;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T07:55:55;24.90;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T07:58:38;25.00;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T08:01:27;25.10;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T08:04:16;25.20;34.20
23618;DHT22;18207;32.078;34.818;2023-04-01T08:07:01;25.40;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T08:09:43;25.40;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T08:12:31;25.50;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T08:15:19;25.60;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T08:18:05;25.70;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T08:20:47;25.80;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T08:23:24;25.80;33.40
23618;DHT22;18207;32.078;34.818;2023-04-01T08:26:01;25.80;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T08:28:39;25.90;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T08:31:17;25.90;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T08:33:55;26.00;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T08:36:29;26.00;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T08:39:06;26.00;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T08:41:56;26.10;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T08:52:05;26.20;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T08:55:02;26.20;32.70
23618;DHT22;18207;32.078;34.818;2023-04-01T09:01:14;26.30;32.80
23618;DHT22;18207;32.078;34.818;2023-04-01T09:04:14;26.30;32.80
23618;DHT22;18207;32.078;34.818;2023-04-01T09:07:09;26.30;32.80
23618;DHT22;18207;32.078;34.818;2023-04-01T09:20:17;26.60;32.60
23618;DHT22;18207;32.078;34.818;2023-04-01T09:23:17;26.60;32.50
23618;DHT22;18207;32.078;34.818;2023-04-01T09:26:22;26.60;32.40
23618;DHT22;18207;32.078;34.818;2023-04-01T09:29:16;26.70;32.50
23618;DHT22;18207;32.078;34.818;2023-04-01T09:32:22;26.70;32.40
23618;DHT22;18207;32.078;34.818;2023-04-01T09:35:22;26.80;32.40
23618;DHT22;18207;32.078;34.818;2023-04-01T09:37:59;26.80;32.30
23618;DHT22;18207;32.078;34.818;2023-04-01T09:40:48;26.80;32.30
23618;DHT22;18207;32.078;34.818;2023-04-01T09:43:39;26.80;32.30
23618;DHT22;18207;32.078;34.818;2023-04-01T09:46:26;26.80;32.20
23618;DHT22;18207;32.078;34.818;2023-04-01T09:49:25;26.80;32.20
23618;DHT22;18207;32.078;34.818;2023-04-01T09:52:24;26.80;32.20
23618;DHT22;18207;32.078;34.818;2023-04-01T09:55:31;26.90;32.10
23618;DHT22;18207;32.078;34.818;2023-04-01T09:58:40;26.90;31.90
23618;DHT22;18207;32.078;34.818;2023-04-01T10:02:04;26.90;31.90
23618;DHT22;18207;32.078;34.818;2023-04-01T10:19:39;26.90;31.60
23618;DHT22;18207;32.078;34.818;2023-04-01T10:22:50;26.90;31.60
23618;DHT22;18207;32.078;34.818;2023-04-01T10:29:30;26.90;31.40
23618;DHT22;18207;32.078;34.818;2023-04-01T10:32:34;26.80;31.20
23618;DHT22;18207;32.078;34.818;2023-04-01T10:39:22;26.80;31.20
23618;DHT22;18207;32.078;34.818;2023-04-01T10:42:28;26.80;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T10:52:57;26.70;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T10:59:51;26.60;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:06:47;26.60;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T11:10:18;26.60;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T11:20:46;26.50;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T11:24:21;26.50;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T11:27:23;26.50;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T11:30:20;26.50;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T11:33:04;26.50;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T11:35:57;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:39:08;26.50;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T11:41:58;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:44:44;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:47:39;26.50;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T11:50:37;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:53:30;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:56:23;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T11:59:29;26.40;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T12:02:25;26.40;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T12:05:23;26.40;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:08:15;26.30;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:11:03;26.30;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:13:50;26.30;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T12:16:41;26.30;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T12:19:27;26.20;30.80
23618;DHT22;18207;32.078;34.818;2023-04-01T12:25:27;26.20;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T12:28:32;26.20;30.90
23618;DHT22;18207;32.078;34.818;2023-04-01T12:31:22;26.20;31.20
23618;DHT22;18207;32.078;34.818;2023-04-01T12:34:29;26.10;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:37:32;26.10;31.60
23618;DHT22;18207;32.078;34.818;2023-04-01T12:46:57;26.00;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:50:26;26.00;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:53:41;26.00;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:56:46;25.90;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T12:59:47;25.90;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T13:02:45;25.80;31.00
23618;DHT22;18207;32.078;34.818;2023-04-01T13:08:54;25.80;31.10
23618;DHT22;18207;32.078;34.818;2023-04-01T13:11:44;25.80;31.30
23618;DHT22;18207;32.078;34.818;2023-04-01T13:14:44;25.70;31.20
23618;DHT22;18207;32.078;34.818;2023-04-01T13:17:34;25.70;31.30
23618;DHT22;18207;32.078;34.818;2023-04-01T13:20:19;25.70;31.30
23618;DHT22;18207;32.078;34.818;2023-04-01T13:23:07;25.60;31.40
23618;DHT22;18207;32.078;34.818;2023-04-01T13:25:52;25.60;31.50
23618;DHT22;18207;32.078;34.818;2023-04-01T13:28:47;25.50;31.40
23618;DHT22;18207;32.078;34.818;2023-04-01T13:31:33;25.50;31.50
23618;DHT22;18207;32.078;34.818;2023-04-01T13:34:30;25.50;31.50
23618;DHT22;18207;32.078;34.818;2023-04-01T13:37:21;25.40;31.50
23618;DHT22;18207;32.078;34.818;2023-04-01T13:40:25;25.40;31.50
23618;DHT22;18207;32.078;34.818;2023-04-01T13:43:04;25.40;31.50
23618;DHT22;18207;32.078;34.818;2023-04-01T13:46:08;25.40;31.60
23618;DHT22;18207;32.078;34.818;2023-04-01T13:49:04;25.30;31.60
23618;DHT22;18207;32.078;34.818;2023-04-01T13:52:27;25.30;31.60
23618;DHT22;18207;32.078;34.818;2023-04-01T13:55:34;25.20;31.70
23618;DHT22;18207;32.078;34.818;2023-04-01T14:01:35;25.20;31.80
23618;DHT22;18207;32.078;34.818;2023-04-01T14:04:35;25.10;31.80
23618;DHT22;18207;32.078;34.818;2023-04-01T14:07:37;25.10;31.90
23618;DHT22;18207;32.078;34.818;2023-04-01T14:10:23;25.10;32.00
23618;DHT22;18207;32.078;34.818;2023-04-01T14:13:08;25.00;32.00
23618;DHT22;18207;32.078;34.818;2023-04-01T14:16:12;25.00;32.00
23618;DHT22;18207;32.078;34.818;2023-04-01T14:19:16;25.00;32.00
23618;DHT22;18207;32.078;34.818;2023-04-01T14:22:05;24.90;32.10
23618;DHT22;18207;32.078;34.818;2023-04-01T14:24:58;24.90;32.10
23618;DHT22;18207;32.078;34.818;2023-04-01T14:28:00;24.90;32.10
23618;DHT22;18207;32.078;34.818;2023-04-01T14:30:55;24.80;32.10
23618;DHT22;18207;32.078;34.818;2023-04-01T14:33:47;24.80;32.10
23618;DHT22;18207;32.078;34.818;2023-04-01T14:40:03;24.80;32.30
23618;DHT22;18207;32.078;34.818;2023-04-01T14:43:42;24.70;32.30
23618;DHT22;18207;32.078;34.818;2023-04-01T14:50:17;24.70;32.40
23618;DHT22;18207;32.078;34.818;2023-04-01T14:52:57;24.70;32.30
23618;DHT22;18207;32.078;34.818;2023-04-01T14:55:50;24.60;32.40
23618;DHT22;18207;32.078;34.818;2023-04-01T14:58:23;24.60;32.50
23618;DHT22;18207;32.078;34.818;2023-04-01T15:01:15;24.60;32.50
23618;DHT22;18207;32.078;34.818;2023-04-01T15:04:02;24.50;32.50
23618;DHT22;18207;32.078;34.818;2023-04-01T15:07:00;24.50;32.50
23618;DHT22;18207;32.078;34.818;2023-04-01T15:09:44;24.50;32.70
23618;DHT22;18207;32.078;34.818;2023-04-01T15:12:32;24.50;32.70
23618;DHT22;18207;32.078;34.818;2023-04-01T15:15:22;24.50;32.70
23618;DHT22;18207;32.078;34.818;2023-04-01T15:18:08;24.50;32.80
23618;DHT22;18207;32.078;34.818;2023-04-01T15:20:55;24.40;32.70
23618;DHT22;18207;32.078;34.818;2023-04-01T15:23:57;24.40;32.80
23618;DHT22;18207;32.078;34.818;2023-04-01T15:27:13;24.40;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T15:30:25;24.40;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T15:33:17;24.40;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T15:36:05;24.30;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T15:38:49;24.30;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T15:41:27;24.30;32.90
23618;DHT22;18207;32.078;34.818;2023-04-01T15:44:33;24.30;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T15:47:42;24.30;33.00
23618;DHT22;18207;32.078;34.818;2023-04-01T15:50:44;24.30;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T15:53:47;24.30;33.10
23618;DHT22;18207;32.078;34.818;2023-04-01T15:56:49;24.30;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T16:06:15;24.20;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T16:09:19;24.20;33.20
23618;DHT22;18207;32.078;34.818;2023-04-01T16:12:04;24.20;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T16:14:55;24.20;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T16:17:49;24.10;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T16:20:44;24.10;33.30
23618;DHT22;18207;32.078;34.818;2023-04-01T16:23:26;24.10;33.40
23618;DHT22;18207;32.078;34.818;2023-04-01T16:26:08;24.10;33.40
23618;DHT22;18207;32.078;34.818;2023-04-01T16:28:53;24.10;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T16:31:34;24.00;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T16:34:18;24.00;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T16:36:59;24.00;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T16:39:41;24.00;33.50
23618;DHT22;18207;32.078;34.818;2023-04-01T16:42:27;24.00;33.60
23618;DHT22;18207;32.078;34.818;2023-04-01T16:45:21;24.00;33.70
23618;DHT22;18207;32.078;34.818;2023-04-01T16:48:12;24.00;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T16:50:52;24.00;33.90
23618;DHT22;18207;32.078;34.818;2023-04-01T16:53:37;24.00;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T16:56:14;23.90;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T16:58:59;23.90;33.70
23618;DHT22;18207;32.078;34.818;2023-04-01T17:01:43;23.90;33.90
23618;DHT22;18207;32.078;34.818;2023-04-01T17:04:26;23.90;33.80
23618;DHT22;18207;32.078;34.818;2023-04-01T17:07:16;23.90;33.90
23618;DHT22;18207;32.078;34.818;2023-04-01T17:10:18;23.90;33.90
23618;DHT22;18207;32.078;34.818;2023-04-01T17:13:26;23.90;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T17:16:14;23.90;34.00
23618;DHT22;18207;32.078;34.818;2023-04-01T17:19:02;23.90;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T17:21:56;23.90;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T17:24:51;23.80;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T17:27:42;23.80;34.10
23618;DHT22;18207;32.078;34.818;2023-04-01T17:30:31;23.80;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T17:36:36;23.80;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T17:39:30;23.80;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T17:42:35;23.80;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T17:45:21;23.80;34.30
23618;DHT22;18207;32.078;34.818;2023-04-01T17:48:06;23.80;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T17:50:58;23.70;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T17:53:50;23.70;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T17:56:49;23.70;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T17:59:36;23.70;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T18:02:20;23.70;34.40
23618;DHT22;18207;32.078;34.818;2023-04-01T18:05:26;23.70;34.50
23618;DHT22;18207;32.078;34.818;2023-04-01T18:08:14;23.70;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T18:10:55;23.70;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T18:14:00;23.70;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T18:17:08;23.70;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T18:19:57;23.60;34.60
23618;DHT22;18207;32.078;34.818;2023-04-01T18:22:42;23.70;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T18:25:22;23.70;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T18:28:14;23.60;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T18:30:57;23.60;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T18:33:45;23.60;34.70
23618;DHT22;18207;32.078;34.818;2023-04-01T18:36:36;23.60;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T18:39:13;23.60;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T18:41:55;23.50;34.80
23618;DHT22;18207;32.078;34.818;2023-04-01T18:44:43;23.50;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T18:47:25;23.50;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T18:50:14;23.50;34.90
23618;DHT22;18207;32.078;34.818;2023-04-01T18:52:56;23.50;35.00
23618;DHT22;18207;32.078;34.818;2023-04-01T18:55:40;23.50;35.00
23618;DHT22;18207;32.078;34.818;2023-04-01T18:58:35;23.50;35.00