sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64354;BME280;50681;53.334;-6.536;2023-02-23T09:58:11;102107.53;;;0.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:00:44;102112.69;;;1.22;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:05:56;102107.19;;;2.11;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:11:28;102086.84;;;2.38;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:16:49;102077.50;;;2.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:19:34;102080.25;;;2.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:22:06;102067.75;;;2.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:24:42;102070.25;;;2.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:27:16;102053.84;;;2.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:29:52;102085.91;;;3.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:32:40;102075.47;;;3.06;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:35:14;102080.00;;;3.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:37:40;102061.28;;;3.06;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:40:16;102071.81;;;3.21;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:42:42;102069.16;;;3.34;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:45:15;102081.09;;;3.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:47:50;102067.56;;;3.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:50:17;102074.53;;;3.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:52:48;102075.56;;;3.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:55:27;102060.34;;;3.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T10:58:13;102088.06;;;4.14;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:00:52;102080.47;;;4.17;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:03:31;102081.69;;;4.35;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:05:58;102063.16;;;4.33;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:08:32;102079.25;;;4.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:16:09;102069.53;;;4.39;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:18:40;102068.69;;;4.45;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:21:10;102033.75;;;4.33;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:23:37;102057.72;;;4.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:26:28;102046.84;;;4.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:29:19;102043.94;;;4.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:31:52;102034.91;;;4.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:34:32;102044.53;;;4.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:37:23;102033.63;;;4.67;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:39:54;102043.00;;;4.90;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:42:29;102018.56;;;4.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:45:10;102041.72;;;4.99;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:47:40;102020.72;;;4.96;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:50:37;102027.66;;;5.10;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:53:06;102028.88;;;5.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T11:55:38;102030.69;;;5.14;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:01:03;102000.44;;;5.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:03:37;101994.06;;;5.14;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:06:08;101993.56;;;5.24;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:08:40;101994.94;;;5.34;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:11:17;102020.75;;;5.53;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:13:48;101984.75;;;5.42;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:16:25;102002.91;;;5.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:19:18;102006.13;;;5.74;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:21:52;101989.38;;;5.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:27:11;101974.56;;;5.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:37:47;101972.66;;;6.21;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:40:18;101968.50;;;6.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:42:48;101968.88;;;6.29;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:45:38;101972.50;;;6.35;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:50:53;101942.53;;;6.38;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T12:53:33;101950.28;;;6.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:01:43;101923.13;;;6.54;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:12:33;101922.88;;;6.86;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:15:49;101922.53;;;6.95;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:18:23;101924.44;;;7.06;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:23:58;101900.88;;;7.20;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:26:57;101905.53;;;7.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:29:42;101918.16;;;7.36;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:32:21;101920.03;;;7.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:34:56;101915.81;;;7.52;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:37:51;101921.31;;;7.57;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:40:47;101910.34;;;7.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:48:56;101885.63;;;7.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:54:05;101916.22;;;7.96;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:56:40;101893.00;;;7.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T13:59:09;101905.34;;;7.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:01:54;101907.09;;;7.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:04:28;101887.16;;;7.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:07:02;101880.28;;;7.61;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:09:36;101896.97;;;7.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:12:22;101899.97;;;7.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:14:49;101867.41;;;7.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:22:27;101883.25;;;7.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:28:01;101886.53;;;7.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:30:28;101877.41;;;7.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:33:00;101882.22;;;8.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:38:04;101840.19;;;8.01;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:40:40;101864.16;;;8.31;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:43:37;101878.97;;;8.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:46:32;101862.84;;;8.34;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:49:08;101869.63;;;8.36;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:52:13;101875.25;;;8.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:54:42;101863.19;;;8.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T14:57:23;101841.66;;;8.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:02:39;101834.78;;;8.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:05:17;101845.66;;;8.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:07:43;101837.50;;;8.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:12:53;101831.28;;;8.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:15:24;101828.69;;;8.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:17:58;101855.03;;;8.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:20:29;101839.84;;;8.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:22:59;101845.66;;;8.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:25:36;101835.13;;;8.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:28:14;101835.31;;;8.44;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:30:48;101833.78;;;8.48;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:33:16;101811.41;;;8.30;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:38:41;101819.09;;;8.09;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:41:13;101815.94;;;8.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:43:41;101834.22;;;8.28;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:46:08;101809.97;;;8.11;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:48:45;101822.69;;;8.15;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:51:31;101836.91;;;8.28;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:53:59;101820.44;;;7.95;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:56:28;101799.09;;;7.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T15:59:05;101786.72;;;7.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:01:41;101816.03;;;7.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:06:48;101803.53;;;7.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:12:09;101828.84;;;7.99;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:14:56;101797.50;;;7.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:17:43;101834.84;;;7.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:22:47;101801.72;;;7.71;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:25:24;101806.75;;;7.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:27:55;101794.03;;;7.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:30:39;101785.84;;;7.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:36:36;101800.69;;;7.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:39:27;101817.25;;;7.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:41:56;101775.72;;;7.48;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:44:25;101790.19;;;7.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:49:41;101810.47;;;7.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:52:21;101786.34;;;7.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:54:48;101817.03;;;7.71;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T16:57:39;101792.06;;;7.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:00:23;101779.78;;;7.50;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:02:50;101772.69;;;7.44;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:05:19;101760.47;;;7.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:07:46;101769.09;;;7.27;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:10:21;101781.16;;;7.24;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:12:58;101763.28;;;7.06;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:15:29;101760.03;;;7.04;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:17:58;101759.31;;;6.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:20:34;101759.94;;;6.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:23:19;101788.88;;;6.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:25:58;101785.84;;;6.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:28:23;101764.84;;;6.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:30:50;101778.00;;;6.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:33:15;101765.38;;;6.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:35:41;101780.91;;;6.54;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:38:07;101784.41;;;6.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:40:40;101794.09;;;6.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:43:06;101771.44;;;6.40;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:45:31;101752.97;;;6.20;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:55:03;101779.88;;;6.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T17:57:36;101784.66;;;6.11;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:00:44;101805.31;;;6.22;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:03:28;101803.94;;;6.20;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:06:12;101786.41;;;6.05;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:08:41;101776.75;;;5.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:11:07;101799.03;;;6.16;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:13:34;101789.13;;;5.98;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:16:04;101812.75;;;6.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:18:43;101807.47;;;6.01;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:21:12;101790.50;;;5.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:23:38;101783.00;;;5.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:26:20;101787.31;;;5.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:28:46;101776.06;;;5.71;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:31:17;101808.00;;;5.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:33:43;101783.81;;;5.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:36:31;101778.00;;;5.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:39:03;101803.16;;;6.00;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:41:29;101791.00;;;5.98;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:43:59;101801.47;;;5.99;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:46:34;101797.16;;;5.98;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:49:00;101753.25;;;5.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:51:25;101776.81;;;5.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:53:52;101784.25;;;5.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:56:18;101801.66;;;5.86;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T18:58:48;101798.38;;;5.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:01:21;101787.38;;;5.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:03:48;101784.84;;;5.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:06:15;101775.94;;;5.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:08:50;101785.41;;;5.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:11:28;101774.16;;;5.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:13:55;101792.53;;;5.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:16:21;101770.88;;;5.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:18:49;101765.97;;;5.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:21:15;101761.06;;;5.52;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:23:42;101783.97;;;5.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:26:10;101777.88;;;5.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:28:36;101759.13;;;5.40;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:31:17;101753.34;;;5.43;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:33:47;101792.31;;;5.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:36:18;101765.09;;;5.42;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:38:46;101757.94;;;5.36;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:41:19;101785.19;;;5.52;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:43:47;101748.72;;;5.32;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:46:16;101768.06;;;5.53;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:48:47;101758.19;;;5.35;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:51:18;101757.16;;;5.36;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:53:45;101762.50;;;5.36;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:56:14;101750.25;;;5.28;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T19:58:42;101748.00;;;5.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:01:16;101762.59;;;5.29;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:03:45;101756.84;;;5.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:06:16;101768.50;;;5.31;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:08:44;101760.13;;;5.27;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:11:14;101722.72;;;5.02;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:13:42;101754.41;;;5.24;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:16:11;101727.03;;;5.03;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:18:39;101746.22;;;5.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:21:18;101750.31;;;5.21;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:23:48;101765.47;;;5.27;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:26:22;101727.84;;;5.04;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:28:59;101725.41;;;5.02;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:31:28;101755.06;;;5.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:33:56;101759.03;;;5.17;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:36:27;101756.09;;;5.18;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:38:53;101747.94;;;5.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:41:21;101757.75;;;5.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:43:49;101729.19;;;4.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:46:19;101736.56;;;4.99;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:48:46;101749.25;;;5.04;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:51:15;101768.47;;;5.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:53:43;101767.66;;;5.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:56:14;101769.50;;;5.18;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T20:58:42;101772.63;;;5.15;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:01:18;101746.66;;;4.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:04:01;101766.22;;;5.16;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:06:30;101769.13;;;5.14;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:08:59;101724.72;;;4.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:11:38;101774.34;;;5.09;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:14:04;101740.78;;;4.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:16:33;101730.16;;;4.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:19:00;101761.16;;;5.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:24:09;101740.13;;;4.93;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:26:36;101722.31;;;4.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:29:03;101757.38;;;4.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:38:09;101728.59;;;4.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:40:54;101737.19;;;4.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:43:42;101755.38;;;5.11;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:46:23;101759.69;;;5.12;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:49:09;101719.00;;;4.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:51:50;101759.91;;;5.10;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:54:20;101752.91;;;5.09;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:56:49;101693.56;;;4.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T21:59:16;101735.81;;;4.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:01:46;101712.22;;;4.82;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:04:16;101707.09;;;4.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:06:46;101718.56;;;4.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:09:13;101744.75;;;5.04;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:11:45;101693.19;;;4.71;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:14:13;101732.44;;;4.96;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:16:44;101713.25;;;4.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:19:12;101717.34;;;4.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:21:43;101728.72;;;4.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:24:14;101698.91;;;4.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:26:46;101735.97;;;4.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:29:21;101717.13;;;4.85;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:31:49;101723.66;;;4.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:34:16;101700.09;;;4.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:36:44;101717.66;;;4.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:39:12;101693.28;;;4.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:41:45;101707.16;;;4.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:44:15;101709.47;;;4.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:46:44;101708.28;;;4.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:49:15;101707.84;;;4.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:51:44;101688.81;;;4.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:54:12;101693.94;;;4.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:56:41;101675.47;;;4.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T22:59:09;101678.59;;;4.67;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:01:37;101696.41;;;4.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:04:07;101689.09;;;4.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:06:39;101661.28;;;4.51;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:09:10;101700.09;;;4.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:11:41;101703.22;;;4.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:14:12;101658.16;;;4.54;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:16:44;101688.66;;;4.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:19:20;101680.75;;;4.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:21:50;101683.34;;;4.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:24:25;101683.75;;;4.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:26:56;101687.22;;;4.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:29:27;101672.72;;;4.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:31:58;101693.03;;;4.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:34:27;101670.50;;;4.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:36:58;101673.19;;;4.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:39:28;101648.34;;;4.48;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:41:54;101662.47;;;4.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:44:23;101666.72;;;4.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:46:59;101660.41;;;4.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:49:34;101652.97;;;4.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:52:07;101645.53;;;4.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:54:38;101670.38;;;4.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:57:07;101663.16;;;4.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-23T23:59:36;101645.25;;;4.51;100.00
