sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57599;SDS011;43426;43.594;24.334;2023-04-19T00:01:19;22.83;;;15.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:03:44;18.42;;;15.32;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:06:10;22.75;;;14.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:08:38;22.27;;;14.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:11:03;19.40;;;15.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:13:29;17.27;;;13.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:15:54;25.10;;;13.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:18:20;20.08;;;12.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:20:45;15.38;;;13.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:23:12;18.38;;;13.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:25:38;19.08;;;14.52;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:28:03;18.35;;;13.27;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:30:29;18.45;;;13.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:32:54;17.27;;;13.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:35:20;19.52;;;13.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:37:45;20.13;;;12.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:41:39;18.33;;;13.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:44:07;18.30;;;12.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:46:32;18.63;;;14.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:48:58;18.23;;;14.18;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:51:23;22.58;;;14.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:53:49;18.58;;;14.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:56:14;19.05;;;13.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T00:58:41;19.52;;;13.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:01:07;18.38;;;12.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:03:32;18.10;;;13.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:05:58;15.45;;;13.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:08:24;19.17;;;14.02;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:10:49;19.65;;;14.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:13:15;17.17;;;14.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:15:40;18.52;;;13.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:18:05;15.23;;;13.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:20:31;20.08;;;14.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:22:56;18.63;;;14.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:25:22;19.00;;;13.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:27:47;18.98;;;14.50;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:30:12;22.40;;;15.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:32:38;21.80;;;15.57;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:35:04;22.17;;;14.95;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:37:30;32.47;;;17.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:39:55;27.85;;;16.92;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:42:20;23.98;;;16.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:44:46;23.08;;;16.50;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:47:12;22.42;;;16.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:49:37;24.60;;;16.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:52:03;24.85;;;17.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:54:28;30.40;;;16.08;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:56:53;22.17;;;15.85;;
57599;SDS011;43426;43.594;24.334;2023-04-19T01:59:19;18.52;;;15.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:01:44;25.33;;;15.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:04:09;21.67;;;16.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:06:35;20.27;;;15.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:09:00;23.55;;;16.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:11:26;21.73;;;17.33;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:13:51;21.52;;;16.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:16:17;21.75;;;15.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:18:42;20.63;;;16.27;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:21:08;25.45;;;16.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:23:34;23.63;;;15.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:26:00;21.02;;;15.57;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:28:29;22.13;;;16.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:30:55;28.30;;;16.95;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:33:21;21.90;;;15.73;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:35:48;28.42;;;19.17;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:38:13;24.65;;;17.52;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:40:38;26.95;;;18.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:43:04;26.48;;;17.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:45:29;25.85;;;18.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:47:55;22.15;;;16.85;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:50:21;30.20;;;19.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:52:46;32.45;;;19.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:55:11;32.78;;;18.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T02:57:37;25.92;;;17.67;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:00:02;29.92;;;18.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:02:29;24.60;;;18.08;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:04:58;25.00;;;17.83;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:07:24;21.25;;;17.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:12:15;24.10;;;17.67;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:14:40;32.20;;;18.42;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:17:06;26.58;;;19.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:19:31;24.33;;;16.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:21:57;23.38;;;17.33;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:24:28;27.67;;;17.08;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:26:54;27.98;;;17.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:29:20;27.05;;;16.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:31:46;22.70;;;18.27;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:34:12;27.15;;;18.08;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:36:38;30.98;;;18.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:39:04;28.67;;;18.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:41:30;29.55;;;18.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:43:55;24.23;;;17.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:46:22;26.92;;;18.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:48:47;31.83;;;17.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:51:13;23.98;;;17.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:53:40;27.48;;;17.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:56:05;25.73;;;17.48;;
57599;SDS011;43426;43.594;24.334;2023-04-19T03:58:30;24.95;;;18.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:00:57;25.00;;;17.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:03:23;25.77;;;17.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:05:48;26.42;;;17.67;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:08:14;24.42;;;16.92;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:10:39;27.08;;;16.67;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:13:05;24.20;;;16.52;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:15:30;23.45;;;15.43;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:17:57;24.13;;;16.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:20:22;26.48;;;17.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:22:48;22.15;;;15.57;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:25:13;20.90;;;16.50;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:27:42;23.42;;;15.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:30:10;25.33;;;16.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:32:36;21.70;;;16.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:37:31;19.88;;;15.02;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:39:58;21.13;;;15.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:42:30;22.95;;;15.57;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:44:56;20.15;;;14.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:47:22;19.52;;;14.57;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:50:10;22.77;;;15.32;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:52:35;26.23;;;16.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:55:01;22.40;;;16.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:57:26;21.38;;;16.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T04:59:51;22.13;;;16.30;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:02:17;20.10;;;15.98;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:04:42;26.08;;;16.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:07:08;26.25;;;15.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:09:33;22.70;;;15.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:11:59;23.35;;;15.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:14:25;19.73;;;15.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:16:51;22.92;;;16.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:19:16;25.63;;;16.27;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:21:42;24.25;;;16.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:24:07;25.45;;;18.50;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:26:34;22.73;;;15.30;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:28:59;25.02;;;15.98;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:31:24;22.45;;;16.42;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:33:50;27.42;;;17.08;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:36:15;24.83;;;16.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:38:41;26.33;;;16.33;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:41:06;27.58;;;16.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:43:32;25.13;;;17.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:45:57;28.52;;;17.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:48:22;25.63;;;17.95;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:50:49;23.92;;;16.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:53:16;26.48;;;17.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:55:42;26.13;;;16.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T05:58:09;28.33;;;16.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:00:34;26.38;;;16.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:03:01;23.55;;;16.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:05:26;25.77;;;17.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:07:51;24.17;;;15.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:10:20;23.75;;;16.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:12:46;25.65;;;15.73;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:15:11;20.52;;;16.58;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:17:36;25.75;;;16.48;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:20:02;25.70;;;16.67;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:22:30;28.45;;;16.85;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:24:56;24.00;;;17.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:27:21;23.80;;;17.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:29:46;23.55;;;15.82;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:32:12;19.05;;;14.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:37:03;18.52;;;14.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:39:29;17.05;;;13.18;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:41:54;21.08;;;14.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:44:20;19.27;;;15.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:46:45;16.30;;;14.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:51:37;22.63;;;13.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:54:03;18.60;;;13.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T06:59:23;15.98;;;13.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:01:52;14.65;;;12.30;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:06:46;15.80;;;12.95;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:09:13;18.73;;;13.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:11:38;14.90;;;12.18;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:14:04;17.40;;;12.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:16:29;13.32;;;11.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:21:21;10.68;;;9.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:23:46;12.23;;;10.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:26:12;13.13;;;11.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:28:39;9.70;;;8.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:31:04;12.95;;;11.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:35:56;13.13;;;10.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:38:21;11.70;;;9.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:40:47;11.35;;;10.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:45:37;10.68;;;9.57;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:50:28;9.88;;;8.98;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:55:20;9.00;;;8.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T07:57:46;11.48;;;9.18;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:00:15;13.88;;;10.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:02:42;11.60;;;10.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:05:10;21.33;;;11.35;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:07:36;17.70;;;11.82;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:10:02;12.30;;;10.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:12:29;17.77;;;11.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:14:54;18.27;;;13.95;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:17:20;13.02;;;11.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:22:13;14.45;;;12.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:24:39;17.55;;;12.07;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:27:04;17.65;;;12.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:29:29;15.43;;;11.98;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:34:20;15.82;;;13.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:39:11;18.08;;;14.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:44:02;15.82;;;13.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:46:30;15.07;;;13.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:48:56;20.60;;;13.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:51:23;15.45;;;12.95;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:53:50;18.98;;;13.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T08:56:16;14.23;;;12.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:01:07;17.05;;;10.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:05:59;16.52;;;12.52;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:08:26;17.98;;;10.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:10:53;14.93;;;10.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:13:20;19.73;;;11.85;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:18:12;15.32;;;11.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:23:06;14.18;;;11.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:25:33;14.00;;;12.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:28:12;14.85;;;12.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:30:39;13.00;;;11.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:33:05;13.32;;;11.52;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:35:45;14.82;;;12.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:38:14;17.63;;;12.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:40:40;17.15;;;12.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:45:38;13.32;;;11.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:48:07;14.13;;;11.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:50:34;12.20;;;11.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:53:01;16.15;;;11.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T09:55:27;17.80;;;11.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:00:19;11.15;;;9.02;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:02:49;10.65;;;9.63;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:05:22;10.73;;;9.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:07:48;10.65;;;9.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:12:41;8.40;;;7.43;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:15:12;12.05;;;9.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:17:38;12.75;;;8.23;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:20:06;11.10;;;8.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:22:35;8.25;;;7.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:25:13;12.00;;;8.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:27:40;9.30;;;8.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:30:23;11.02;;;8.98;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:32:54;10.35;;;7.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:35:22;8.55;;;7.32;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:38:09;10.23;;;8.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:40:55;10.32;;;9.32;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:43:31;11.70;;;9.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:48:33;12.13;;;10.07;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:56:09;9.80;;;8.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T10:59:17;9.23;;;7.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:06:34;7.57;;;5.82;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:09:01;9.85;;;6.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:11:32;7.03;;;6.30;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:13:59;9.60;;;6.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:16:26;6.10;;;5.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:18:52;5.72;;;5.32;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:21:18;8.48;;;7.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:23:44;9.75;;;8.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:26:11;9.25;;;8.35;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:28:37;9.55;;;8.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:31:03;8.85;;;8.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:33:36;8.52;;;7.82;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:36:02;6.63;;;6.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:38:28;7.07;;;5.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:40:58;10.02;;;6.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:43:30;7.78;;;7.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:46:01;9.95;;;6.97;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:48:30;6.75;;;6.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:50:56;8.27;;;7.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:53:23;7.63;;;7.03;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:55:50;10.75;;;6.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T11:58:24;7.18;;;6.53;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:01:18;8.50;;;6.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:06:17;7.80;;;6.53;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:08:48;7.78;;;6.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:11:15;6.60;;;5.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:13:42;6.72;;;6.05;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:16:08;6.85;;;6.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:18:41;6.28;;;5.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:21:08;5.45;;;5.03;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:23:35;6.20;;;5.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:26:02;6.18;;;5.68;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:28:31;6.32;;;4.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:30:57;6.28;;;5.43;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:33:22;5.63;;;5.18;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:35:48;5.70;;;5.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:38:13;6.30;;;5.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:40:38;6.15;;;5.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:43:05;9.60;;;5.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:45:31;6.28;;;5.72;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:47:59;5.57;;;5.18;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:50:24;6.28;;;5.78;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:52:50;6.63;;;6.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:55:17;8.07;;;5.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T12:57:43;6.32;;;5.72;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:00:09;6.15;;;5.65;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:02:35;9.45;;;6.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:05:00;6.70;;;6.10;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:07:26;6.90;;;6.30;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:09:52;7.40;;;6.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:12:18;6.82;;;5.93;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:14:43;5.95;;;5.35;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:17:12;6.55;;;5.32;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:19:37;8.35;;;5.72;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:22:03;7.45;;;5.82;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:24:28;5.90;;;5.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:26:56;7.88;;;5.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:29:21;6.75;;;6.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:31:47;11.60;;;6.22;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:34:13;7.53;;;6.75;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:36:38;8.45;;;6.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:39:05;7.82;;;6.97;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:43:55;7.78;;;7.07;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:46:24;9.32;;;6.22;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:48:49;7.60;;;6.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:51:14;8.85;;;5.72;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:53:40;5.85;;;5.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:56:05;6.10;;;5.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T13:58:34;6.57;;;5.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:01:00;6.35;;;5.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:03:25;6.20;;;5.13;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:05:50;4.47;;;3.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:08:16;5.22;;;4.72;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:10:41;5.68;;;5.25;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:13:07;5.55;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:15:32;4.85;;;4.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:17:58;3.85;;;3.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:20:24;3.50;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:22:49;1.92;;;1.80;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:25:15;2.35;;;1.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:27:41;1.92;;;1.83;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:30:08;4.30;;;1.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:32:36;1.70;;;1.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:35:02;1.30;;;1.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:37:28;1.50;;;1.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:39:53;2.75;;;1.35;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:42:19;1.70;;;1.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:44:45;1.88;;;1.77;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:47:11;2.63;;;2.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:49:37;2.85;;;2.67;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:52:03;2.67;;;2.47;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:54:28;5.95;;;2.88;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:56:54;3.10;;;2.90;;
57599;SDS011;43426;43.594;24.334;2023-04-19T14:59:22;2.60;;;2.40;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:01:47;2.83;;;2.47;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:04:13;2.67;;;2.45;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:06:38;2.90;;;2.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:09:04;3.03;;;2.70;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:13:58;2.80;;;2.60;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:16:23;2.58;;;2.38;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:21:14;3.50;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:23:42;3.50;;;3.15;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:28:33;623.60;;;224.85;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:31:02;588.38;;;206.55;;
57599;SDS011;43426;43.594;24.334;2023-04-19T15:33:29;179.40;;;52.42;;