sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83116;BME280;72996;40.206;44.498;2024-01-30T00:01:53;89876.72;;;3.65;51.11
83116;BME280;72996;40.206;44.498;2024-01-30T00:04:18;89876.72;;;3.59;50.64
83116;BME280;72996;40.206;44.498;2024-01-30T00:06:44;89864.38;;;3.60;51.22
83116;BME280;72996;40.206;44.498;2024-01-30T00:09:10;89880.97;;;3.73;51.24
83116;BME280;72996;40.206;44.498;2024-01-30T00:11:36;89872.44;;;3.62;50.66
83116;BME280;72996;40.206;44.498;2024-01-30T00:14:03;89868.88;;;3.65;51.45
83116;BME280;72996;40.206;44.498;2024-01-30T00:16:29;89882.59;;;3.82;50.65
83116;BME280;72996;40.206;44.498;2024-01-30T00:18:55;89877.63;;;3.73;51.72
83116;BME280;72996;40.206;44.498;2024-01-30T00:21:21;89885.28;;;3.60;50.93
83116;BME280;72996;40.206;44.498;2024-01-30T00:23:47;89875.63;;;3.33;51.25
83116;BME280;72996;40.206;44.498;2024-01-30T00:26:13;89852.13;;;3.22;50.96
83116;BME280;72996;40.206;44.498;2024-01-30T00:28:43;89887.69;;;3.47;50.88
83116;BME280;72996;40.206;44.498;2024-01-30T00:31:09;89884.34;;;3.52;51.58
83116;BME280;72996;40.206;44.498;2024-01-30T00:33:41;89879.63;;;3.45;50.98
83116;BME280;72996;40.206;44.498;2024-01-30T00:36:07;89890.13;;;3.34;50.98
83116;BME280;72996;40.206;44.498;2024-01-30T00:38:33;89880.88;;;3.33;50.87
83116;BME280;72996;40.206;44.498;2024-01-30T00:40:59;89810.44;;;2.78;51.25
83116;BME280;72996;40.206;44.498;2024-01-30T00:43:25;89883.94;;;3.26;51.18
83116;BME280;72996;40.206;44.498;2024-01-30T00:45:51;89874.00;;;3.19;51.49
83116;BME280;72996;40.206;44.498;2024-01-30T00:48:20;89885.41;;;3.05;51.81
83116;BME280;72996;40.206;44.498;2024-01-30T00:50:46;89885.66;;;2.96;52.22
83116;BME280;72996;40.206;44.498;2024-01-30T00:53:11;89878.09;;;2.87;52.29
83116;BME280;72996;40.206;44.498;2024-01-30T00:55:37;89886.59;;;2.71;52.52
83116;BME280;72996;40.206;44.498;2024-01-30T00:58:03;89826.78;;;1.90;54.51
83116;BME280;72996;40.206;44.498;2024-01-30T01:00:29;89896.75;;;2.25;54.29
83116;BME280;72996;40.206;44.498;2024-01-30T01:02:58;89891.28;;;2.12;54.15
83116;BME280;72996;40.206;44.498;2024-01-30T01:05:23;89900.09;;;2.31;53.29
83116;BME280;72996;40.206;44.498;2024-01-30T01:07:49;89885.09;;;2.04;53.44
83116;BME280;72996;40.206;44.498;2024-01-30T01:10:18;89875.13;;;1.97;53.40
83116;BME280;72996;40.206;44.498;2024-01-30T01:12:44;89892.66;;;1.91;53.87
83116;BME280;72996;40.206;44.498;2024-01-30T01:15:10;89889.06;;;1.83;53.64
83116;BME280;72996;40.206;44.498;2024-01-30T01:17:37;89892.16;;;1.87;53.97
83116;BME280;72996;40.206;44.498;2024-01-30T01:20:03;89915.44;;;2.07;53.07
83116;BME280;72996;40.206;44.498;2024-01-30T01:22:31;89903.13;;;2.13;53.36
83116;BME280;72996;40.206;44.498;2024-01-30T01:24:56;89919.44;;;1.97;53.25
83116;BME280;72996;40.206;44.498;2024-01-30T01:27:22;89893.38;;;1.97;52.96
83116;BME280;72996;40.206;44.498;2024-01-30T01:29:48;89895.09;;;2.11;51.99
83116;BME280;72996;40.206;44.498;2024-01-30T01:32:13;89909.59;;;2.34;51.89
83116;BME280;72996;40.206;44.498;2024-01-30T01:34:39;89912.69;;;2.43;50.97
83116;BME280;72996;40.206;44.498;2024-01-30T01:37:05;89921.47;;;2.46;51.67
83116;BME280;72996;40.206;44.498;2024-01-30T01:39:31;89893.94;;;2.34;50.99
83116;BME280;72996;40.206;44.498;2024-01-30T01:41:56;89894.44;;;2.49;51.93
83116;BME280;72996;40.206;44.498;2024-01-30T01:44:22;89883.03;;;2.41;51.06
83116;BME280;72996;40.206;44.498;2024-01-30T01:46:48;89911.72;;;2.46;50.97
83116;BME280;72996;40.206;44.498;2024-01-30T01:49:14;89917.69;;;2.47;51.58
83116;BME280;72996;40.206;44.498;2024-01-30T01:51:41;89874.94;;;2.17;50.96
83116;BME280;72996;40.206;44.498;2024-01-30T01:54:07;89916.00;;;2.33;51.34
83116;BME280;72996;40.206;44.498;2024-01-30T01:56:34;89900.81;;;2.37;51.28
83116;BME280;72996;40.206;44.498;2024-01-30T01:59:05;89894.88;;;2.31;51.61
83116;BME280;72996;40.206;44.498;2024-01-30T02:01:32;89925.75;;;2.60;51.34
83116;BME280;72996;40.206;44.498;2024-01-30T02:03:59;89923.13;;;2.71;51.11
83116;BME280;72996;40.206;44.498;2024-01-30T02:06:26;89926.00;;;2.84;50.78
83116;BME280;72996;40.206;44.498;2024-01-30T02:08:51;89917.25;;;2.87;51.06
83116;BME280;72996;40.206;44.498;2024-01-30T02:11:18;89918.88;;;2.79;50.92
83116;BME280;72996;40.206;44.498;2024-01-30T02:13:44;89912.97;;;2.73;51.54
83116;BME280;72996;40.206;44.498;2024-01-30T02:16:09;89925.78;;;2.82;51.08
83116;BME280;72996;40.206;44.498;2024-01-30T02:18:35;89925.53;;;2.80;50.87
83116;BME280;72996;40.206;44.498;2024-01-30T02:21:07;89930.03;;;2.85;51.49
83116;BME280;72996;40.206;44.498;2024-01-30T02:23:33;89921.00;;;2.86;50.62
83116;BME280;72996;40.206;44.498;2024-01-30T02:25:59;89914.38;;;2.74;50.77
83116;BME280;72996;40.206;44.498;2024-01-30T02:28:25;89910.31;;;2.56;50.84
83116;BME280;72996;40.206;44.498;2024-01-30T02:30:51;89930.97;;;2.71;51.56
83116;BME280;72996;40.206;44.498;2024-01-30T02:33:17;89921.00;;;2.64;51.29
83116;BME280;72996;40.206;44.498;2024-01-30T02:35:42;89937.63;;;2.72;50.47
83116;BME280;72996;40.206;44.498;2024-01-30T02:38:08;89930.03;;;2.74;51.11
83116;BME280;72996;40.206;44.498;2024-01-30T02:40:34;89923.16;;;2.76;50.91
83116;BME280;72996;40.206;44.498;2024-01-30T02:43:01;89922.91;;;2.80;50.74
83116;BME280;72996;40.206;44.498;2024-01-30T02:45:27;89930.50;;;2.89;51.06
83116;BME280;72996;40.206;44.498;2024-01-30T02:47:52;89911.53;;;2.83;50.63
83116;BME280;72996;40.206;44.498;2024-01-30T02:50:18;89919.34;;;2.99;50.53
83116;BME280;72996;40.206;44.498;2024-01-30T02:52:44;89907.50;;;2.93;50.52
83116;BME280;72996;40.206;44.498;2024-01-30T02:55:10;89918.41;;;3.08;50.24
83116;BME280;72996;40.206;44.498;2024-01-30T02:57:36;89906.53;;;3.01;50.64
83116;BME280;72996;40.206;44.498;2024-01-30T03:00:02;89906.06;;;2.97;50.48
83116;BME280;72996;40.206;44.498;2024-01-30T03:02:29;89925.78;;;3.04;50.93
83116;BME280;72996;40.206;44.498;2024-01-30T03:04:55;89933.34;;;3.02;50.95
83116;BME280;72996;40.206;44.498;2024-01-30T03:07:20;89933.13;;;3.00;50.40
83116;BME280;72996;40.206;44.498;2024-01-30T03:09:46;89939.78;;;2.95;51.24
83116;BME280;72996;40.206;44.498;2024-01-30T03:12:12;89944.28;;;2.95;51.41
83116;BME280;72996;40.206;44.498;2024-01-30T03:14:37;89942.84;;;2.94;51.27
83116;BME280;72996;40.206;44.498;2024-01-30T03:17:03;89950.22;;;3.01;51.52
83116;BME280;72996;40.206;44.498;2024-01-30T03:19:29;89939.78;;;3.06;51.47
83116;BME280;72996;40.206;44.498;2024-01-30T03:21:54;89922.22;;;3.01;51.56
83116;BME280;72996;40.206;44.498;2024-01-30T03:24:20;89940.72;;;3.20;51.63
83116;BME280;72996;40.206;44.498;2024-01-30T03:26:46;89938.13;;;3.09;50.95
83116;BME280;72996;40.206;44.498;2024-01-30T03:29:11;89948.78;;;3.11;51.34
83116;BME280;72996;40.206;44.498;2024-01-30T03:31:38;89941.91;;;3.08;51.83
83116;BME280;72996;40.206;44.498;2024-01-30T03:34:03;89944.25;;;3.17;51.68
83116;BME280;72996;40.206;44.498;2024-01-30T03:36:29;89948.06;;;3.27;50.88
83116;BME280;72996;40.206;44.498;2024-01-30T03:38:58;89938.59;;;3.13;50.62
83116;BME280;72996;40.206;44.498;2024-01-30T03:41:24;89938.81;;;3.20;51.31
83116;BME280;72996;40.206;44.498;2024-01-30T03:43:50;89948.06;;;3.27;50.86
83116;BME280;72996;40.206;44.498;2024-01-30T03:46:15;89958.28;;;3.30;51.06
83116;BME280;72996;40.206;44.498;2024-01-30T03:48:41;89949.50;;;3.28;51.24
83116;BME280;72996;40.206;44.498;2024-01-30T03:51:07;89961.13;;;3.43;50.79
83116;BME280;72996;40.206;44.498;2024-01-30T03:53:32;89943.06;;;3.40;51.17
83116;BME280;72996;40.206;44.498;2024-01-30T03:55:58;89962.78;;;3.46;50.58
83116;BME280;72996;40.206;44.498;2024-01-30T03:58:24;89964.69;;;3.35;50.40
83116;BME280;72996;40.206;44.498;2024-01-30T04:00:49;89963.97;;;3.23;51.97
83116;BME280;72996;40.206;44.498;2024-01-30T04:03:15;89948.81;;;3.05;51.10
83116;BME280;72996;40.206;44.498;2024-01-30T04:05:41;89962.81;;;3.08;51.62
83116;BME280;72996;40.206;44.498;2024-01-30T04:08:07;89987.03;;;3.14;51.85
83116;BME280;72996;40.206;44.498;2024-01-30T04:10:33;89953.06;;;2.97;52.38
83116;BME280;72996;40.206;44.498;2024-01-30T04:12:59;89982.97;;;2.91;51.72
83116;BME280;72996;40.206;44.498;2024-01-30T04:15:25;89982.00;;;2.72;52.25
83116;BME280;72996;40.206;44.498;2024-01-30T04:17:51;89976.28;;;2.73;52.71
83116;BME280;72996;40.206;44.498;2024-01-30T04:20:17;89989.34;;;2.79;51.82
83116;BME280;72996;40.206;44.498;2024-01-30T04:22:46;89979.41;;;2.72;52.28
83116;BME280;72996;40.206;44.498;2024-01-30T04:25:13;89982.69;;;2.72;52.08
83116;BME280;72996;40.206;44.498;2024-01-30T04:27:39;89981.25;;;2.55;52.77
83116;BME280;72996;40.206;44.498;2024-01-30T04:30:05;89989.56;;;2.53;53.00
83116;BME280;72996;40.206;44.498;2024-01-30T04:32:32;89999.50;;;2.55;52.10
83116;BME280;72996;40.206;44.498;2024-01-30T04:34:57;90004.28;;;2.62;52.62
83116;BME280;72996;40.206;44.498;2024-01-30T04:37:23;90006.41;;;2.63;51.76
83116;BME280;72996;40.206;44.498;2024-01-30T04:39:50;90009.25;;;2.60;52.30
83116;BME280;72996;40.206;44.498;2024-01-30T04:42:16;89991.44;;;2.58;51.78
83116;BME280;72996;40.206;44.498;2024-01-30T04:44:42;89983.63;;;2.53;52.49
83116;BME280;72996;40.206;44.498;2024-01-30T04:47:08;90014.94;;;2.53;51.78
83116;BME280;72996;40.206;44.498;2024-01-30T04:49:36;90022.03;;;2.47;52.78
83116;BME280;72996;40.206;44.498;2024-01-30T04:52:02;90010.13;;;2.29;52.59
83116;BME280;72996;40.206;44.498;2024-01-30T04:54:27;90019.44;;;2.52;52.36
83116;BME280;72996;40.206;44.498;2024-01-30T04:56:53;90025.63;;;2.66;52.00
83116;BME280;72996;40.206;44.498;2024-01-30T04:59:19;90017.31;;;2.51;52.54
83116;BME280;72996;40.206;44.498;2024-01-30T05:01:44;90028.47;;;2.57;51.97
83116;BME280;72996;40.206;44.498;2024-01-30T05:04:10;90018.25;;;2.59;52.67
83116;BME280;72996;40.206;44.498;2024-01-30T05:06:37;90023.97;;;2.63;53.07
83116;BME280;72996;40.206;44.498;2024-01-30T05:09:02;90029.22;;;2.74;53.32
83116;BME280;72996;40.206;44.498;2024-01-30T05:11:31;90030.66;;;2.86;51.94
83116;BME280;72996;40.206;44.498;2024-01-30T05:13:56;90007.41;;;2.77;52.07
83116;BME280;72996;40.206;44.498;2024-01-30T05:16:22;90029.72;;;2.89;51.97
83116;BME280;72996;40.206;44.498;2024-01-30T05:18:48;90045.63;;;2.91;51.89
83116;BME280;72996;40.206;44.498;2024-01-30T05:21:13;90047.53;;;3.01;52.26
83116;BME280;72996;40.206;44.498;2024-01-30T05:23:39;90046.59;;;2.99;52.01
83116;BME280;72996;40.206;44.498;2024-01-30T05:26:07;90043.97;;;2.99;51.73
83116;BME280;72996;40.206;44.498;2024-01-30T05:28:33;90031.13;;;2.79;51.88
83116;BME280;72996;40.206;44.498;2024-01-30T05:30:59;90042.06;;;2.94;51.84
83116;BME280;72996;40.206;44.498;2024-01-30T05:33:24;90036.88;;;3.05;51.38
83116;BME280;72996;40.206;44.498;2024-01-30T05:35:50;90045.41;;;3.22;51.54
83116;BME280;72996;40.206;44.498;2024-01-30T05:38:19;90043.78;;;3.30;51.70
83116;BME280;72996;40.206;44.498;2024-01-30T05:40:45;90043.06;;;3.46;51.55
83116;BME280;72996;40.206;44.498;2024-01-30T05:43:11;90050.19;;;3.56;50.80
83116;BME280;72996;40.206;44.498;2024-01-30T05:45:37;90063.75;;;3.71;51.41
83116;BME280;72996;40.206;44.498;2024-01-30T05:48:03;90048.78;;;3.39;51.04
83116;BME280;72996;40.206;44.498;2024-01-30T05:50:29;90051.38;;;3.44;51.55
83116;BME280;72996;40.206;44.498;2024-01-30T05:52:55;90052.59;;;3.38;51.06
83116;BME280;72996;40.206;44.498;2024-01-30T05:55:21;90051.13;;;3.26;51.30
83116;BME280;72996;40.206;44.498;2024-01-30T05:57:46;90049.44;;;3.01;51.43
83116;BME280;72996;40.206;44.498;2024-01-30T06:00:12;90046.84;;;3.12;52.27
83116;BME280;72996;40.206;44.498;2024-01-30T06:02:38;90034.53;;;3.18;50.77
83116;BME280;72996;40.206;44.498;2024-01-30T06:05:04;90025.72;;;3.15;51.04
83116;BME280;72996;40.206;44.498;2024-01-30T06:07:29;90026.91;;;3.31;51.03
83116;BME280;72996;40.206;44.498;2024-01-30T06:09:55;90033.56;;;3.32;51.12
83116;BME280;72996;40.206;44.498;2024-01-30T06:12:21;90059.22;;;3.50;51.05
83116;BME280;72996;40.206;44.498;2024-01-30T06:14:46;90056.38;;;3.70;51.42
83116;BME280;72996;40.206;44.498;2024-01-30T06:17:12;90056.84;;;3.63;51.10
83116;BME280;72996;40.206;44.498;2024-01-30T06:19:38;90063.50;;;3.64;51.22
83116;BME280;72996;40.206;44.498;2024-01-30T06:22:04;90059.69;;;3.65;50.77
83116;BME280;72996;40.206;44.498;2024-01-30T06:24:30;90064.91;;;3.87;50.53
83116;BME280;72996;40.206;44.498;2024-01-30T06:26:55;90046.81;;;3.89;50.28
83116;BME280;72996;40.206;44.498;2024-01-30T06:29:21;90043.00;;;4.01;50.83
83116;BME280;72996;40.206;44.498;2024-01-30T06:31:47;90052.97;;;4.08;50.37
83116;BME280;72996;40.206;44.498;2024-01-30T06:34:12;90056.78;;;4.07;50.02
83116;BME280;72996;40.206;44.498;2024-01-30T06:36:38;90050.38;;;4.13;50.20
83116;BME280;72996;40.206;44.498;2024-01-30T06:39:04;90046.78;;;4.16;49.76
83116;BME280;72996;40.206;44.498;2024-01-30T06:41:31;90051.28;;;4.21;49.99
83116;BME280;72996;40.206;44.498;2024-01-30T06:43:56;90051.97;;;4.33;49.82
83116;BME280;72996;40.206;44.498;2024-01-30T06:46:22;90050.47;;;4.54;49.84
83116;BME280;72996;40.206;44.498;2024-01-30T06:48:48;90035.44;;;4.60;49.42
83116;BME280;72996;40.206;44.498;2024-01-30T06:51:13;90053.72;;;4.71;49.56
83116;BME280;72996;40.206;44.498;2024-01-30T06:53:39;90055.66;;;4.65;50.34
83116;BME280;72996;40.206;44.498;2024-01-30T06:56:05;90047.91;;;4.37;49.52
83116;BME280;72996;40.206;44.498;2024-01-30T06:58:31;90072.41;;;4.40;49.61
83116;BME280;72996;40.206;44.498;2024-01-30T07:00:58;90079.09;;;4.30;49.96
83116;BME280;72996;40.206;44.498;2024-01-30T07:03:24;90069.63;;;4.16;50.20
83116;BME280;72996;40.206;44.498;2024-01-30T07:05:49;90081.28;;;4.04;50.64
83116;BME280;72996;40.206;44.498;2024-01-30T07:08:16;90077.91;;;4.31;49.54
83116;BME280;72996;40.206;44.498;2024-01-30T07:10:44;90087.63;;;4.47;50.38
83116;BME280;72996;40.206;44.498;2024-01-30T07:13:11;90079.22;;;4.65;49.67
83116;BME280;72996;40.206;44.498;2024-01-30T07:15:37;90070.25;;;4.49;49.92
83116;BME280;72996;40.206;44.498;2024-01-30T07:18:03;90084.00;;;4.61;48.85
83116;BME280;72996;40.206;44.498;2024-01-30T07:20:30;90070.06;;;4.31;50.24
83116;BME280;72996;40.206;44.498;2024-01-30T07:22:58;90087.88;;;4.38;49.51
83116;BME280;72996;40.206;44.498;2024-01-30T07:25:23;90083.63;;;4.24;50.48
83116;BME280;72996;40.206;44.498;2024-01-30T07:27:52;90077.19;;;4.36;49.50
83116;BME280;72996;40.206;44.498;2024-01-30T07:30:19;90068.31;;;4.50;49.98
83116;BME280;72996;40.206;44.498;2024-01-30T07:32:46;90092.25;;;4.76;49.26
83116;BME280;72996;40.206;44.498;2024-01-30T07:35:13;90079.88;;;4.82;49.65
83116;BME280;72996;40.206;44.498;2024-01-30T07:37:39;90062.78;;;4.70;49.87
83116;BME280;72996;40.206;44.498;2024-01-30T07:40:05;90078.03;;;4.66;49.61
83116;BME280;72996;40.206;44.498;2024-01-30T07:42:32;90068.09;;;4.48;49.65
83116;BME280;72996;40.206;44.498;2024-01-30T07:44:58;90085.44;;;4.56;49.28
83116;BME280;72996;40.206;44.498;2024-01-30T07:47:24;90069.56;;;4.43;48.93
83116;BME280;72996;40.206;44.498;2024-01-30T07:49:49;90076.38;;;4.57;49.06
83116;BME280;72996;40.206;44.498;2024-01-30T07:52:16;90066.06;;;4.76;49.97
83116;BME280;72996;40.206;44.498;2024-01-30T07:54:41;90062.22;;;4.88;49.69
83116;BME280;72996;40.206;44.498;2024-01-30T07:57:07;90063.25;;;4.74;48.89
83116;BME280;72996;40.206;44.498;2024-01-30T07:59:32;90083.66;;;4.92;48.97
83116;BME280;72996;40.206;44.498;2024-01-30T08:01:58;90045.59;;;4.80;48.66
83116;BME280;72996;40.206;44.498;2024-01-30T08:04:23;90056.28;;;4.87;49.98
83116;BME280;72996;40.206;44.498;2024-01-30T08:06:49;90071.78;;;4.80;49.17
83116;BME280;72996;40.206;44.498;2024-01-30T08:09:15;90064.97;;;4.55;49.07
83116;BME280;72996;40.206;44.498;2024-01-30T08:11:40;90069.53;;;4.49;50.27
83116;BME280;72996;40.206;44.498;2024-01-30T08:14:06;90064.16;;;4.08;50.85
83116;BME280;72996;40.206;44.498;2024-01-30T08:16:32;90064.94;;;3.65;52.13
83116;BME280;72996;40.206;44.498;2024-01-30T08:18:57;90065.38;;;3.91;50.50
83116;BME280;72996;40.206;44.498;2024-01-30T08:21:23;90078.19;;;4.05;51.00
83116;BME280;72996;40.206;44.498;2024-01-30T08:23:49;90053.94;;;4.05;51.09
83116;BME280;72996;40.206;44.498;2024-01-30T08:26:15;90061.31;;;4.12;51.21
83116;BME280;72996;40.206;44.498;2024-01-30T08:28:40;90065.53;;;4.31;50.20
83116;BME280;72996;40.206;44.498;2024-01-30T08:31:06;90052.63;;;4.50;50.77
83116;BME280;72996;40.206;44.498;2024-01-30T08:33:32;90046.63;;;4.66;50.13
83116;BME280;72996;40.206;44.498;2024-01-30T08:35:57;90049.94;;;4.72;49.90
83116;BME280;72996;40.206;44.498;2024-01-30T08:38:23;90047.13;;;4.59;49.74
83116;BME280;72996;40.206;44.498;2024-01-30T08:40:49;90050.72;;;4.45;50.41
83116;BME280;72996;40.206;44.498;2024-01-30T08:43:15;90038.16;;;4.43;50.44
83116;BME280;72996;40.206;44.498;2024-01-30T08:45:41;90030.94;;;4.55;50.25
83116;BME280;72996;40.206;44.498;2024-01-30T08:48:07;90043.75;;;4.64;51.14
83116;BME280;72996;40.206;44.498;2024-01-30T08:50:33;90035.06;;;4.34;50.64
83116;BME280;72996;40.206;44.498;2024-01-30T08:52:59;89980.66;;;4.16;51.47
83116;BME280;72996;40.206;44.498;2024-01-30T08:55:25;90033.88;;;4.35;50.85
83116;BME280;72996;40.206;44.498;2024-01-30T08:57:51;90036.91;;;4.50;51.25
83116;BME280;72996;40.206;44.498;2024-01-30T09:00:17;90030.66;;;4.64;51.14
83116;BME280;72996;40.206;44.498;2024-01-30T09:02:43;89997.88;;;4.52;50.80
83116;BME280;72996;40.206;44.498;2024-01-30T09:05:08;90029.25;;;4.57;50.33
83116;BME280;72996;40.206;44.498;2024-01-30T09:07:34;90015.22;;;4.66;50.06
83116;BME280;72996;40.206;44.498;2024-01-30T09:10:00;90012.81;;;4.68;51.03
83116;BME280;72996;40.206;44.498;2024-01-30T09:12:26;90011.38;;;4.67;50.46
83116;BME280;72996;40.206;44.498;2024-01-30T09:14:51;90003.06;;;4.63;49.86
83116;BME280;72996;40.206;44.498;2024-01-30T09:17:17;90018.25;;;4.75;50.79
83116;BME280;72996;40.206;44.498;2024-01-30T09:19:42;90008.78;;;4.61;50.22
83116;BME280;72996;40.206;44.498;2024-01-30T09:22:08;90004.66;;;4.31;51.33
83116;BME280;72996;40.206;44.498;2024-01-30T09:24:34;89992.56;;;4.17;50.79
83116;BME280;72996;40.206;44.498;2024-01-30T09:27:00;90027.69;;;4.38;51.23
83116;BME280;72996;40.206;44.498;2024-01-30T09:29:25;90020.03;;;4.51;50.46
83116;BME280;72996;40.206;44.498;2024-01-30T09:31:51;90004.31;;;4.51;50.28
83116;BME280;72996;40.206;44.498;2024-01-30T09:34:17;89999.03;;;4.62;50.70
83116;BME280;72996;40.206;44.498;2024-01-30T09:36:43;90012.22;;;4.86;50.09
83116;BME280;72996;40.206;44.498;2024-01-30T09:39:08;89990.03;;;4.52;50.03
83116;BME280;72996;40.206;44.498;2024-01-30T09:41:43;90021.28;;;4.28;50.52
83116;BME280;72996;40.206;44.498;2024-01-30T09:44:11;90013.25;;;4.15;51.29
83116;BME280;72996;40.206;44.498;2024-01-30T09:46:37;90013.03;;;4.02;51.52
83116;BME280;72996;40.206;44.498;2024-01-30T09:49:03;90019.41;;;4.23;51.43
83116;BME280;72996;40.206;44.498;2024-01-30T09:51:30;90025.78;;;4.33;50.71
83116;BME280;72996;40.206;44.498;2024-01-30T09:53:56;90015.75;;;4.48;51.21
83116;BME280;72996;40.206;44.498;2024-01-30T09:56:22;90022.66;;;4.45;50.80
83116;BME280;72996;40.206;44.498;2024-01-30T09:58:48;90006.22;;;4.56;50.78
83116;BME280;72996;40.206;44.498;2024-01-30T10:01:15;90005.09;;;4.81;50.38
83116;BME280;72996;40.206;44.498;2024-01-30T10:03:44;90022.69;;;4.86;50.52
83116;BME280;72996;40.206;44.498;2024-01-30T10:06:10;90012.75;;;4.79;50.09
83116;BME280;72996;40.206;44.498;2024-01-30T10:08:37;90014.41;;;4.82;49.78
83116;BME280;72996;40.206;44.498;2024-01-30T10:11:03;90009.44;;;4.73;50.08
83116;BME280;72996;40.206;44.498;2024-01-30T10:13:29;90004.22;;;4.73;51.10
83116;BME280;72996;40.206;44.498;2024-01-30T10:15:55;90006.56;;;4.82;50.40
83116;BME280;72996;40.206;44.498;2024-01-30T10:18:22;89988.84;;;4.53;49.67
83116;BME280;72996;40.206;44.498;2024-01-30T10:20:48;90012.53;;;4.71;50.66
83116;BME280;72996;40.206;44.498;2024-01-30T10:23:14;90015.59;;;4.81;49.75
83116;BME280;72996;40.206;44.498;2024-01-30T10:25:40;89992.31;;;4.72;50.55
83116;BME280;72996;40.206;44.498;2024-01-30T10:28:06;90018.09;;;5.03;49.70
83116;BME280;72996;40.206;44.498;2024-01-30T10:30:31;89948.91;;;4.47;49.59
83116;BME280;72996;40.206;44.498;2024-01-30T10:32:57;90001.41;;;4.65;49.95
83116;BME280;72996;40.206;44.498;2024-01-30T10:35:23;90000.25;;;4.61;49.81
83116;BME280;72996;40.206;44.498;2024-01-30T10:37:48;90018.34;;;4.53;50.04
83116;BME280;72996;40.206;44.498;2024-01-30T10:40:14;90014.81;;;4.40;50.25
83116;BME280;72996;40.206;44.498;2024-01-30T10:42:45;90010.00;;;4.55;50.17
83116;BME280;72996;40.206;44.498;2024-01-30T10:45:14;89986.75;;;4.46;50.11
83116;BME280;72996;40.206;44.498;2024-01-30T10:47:48;89996.09;;;4.25;50.59
83116;BME280;72996;40.206;44.498;2024-01-30T10:50:15;90012.91;;;4.46;50.99
83116;BME280;72996;40.206;44.498;2024-01-30T10:52:42;90009.50;;;4.62;50.84
83116;BME280;72996;40.206;44.498;2024-01-30T10:55:09;90008.03;;;4.72;51.83
83116;BME280;72996;40.206;44.498;2024-01-30T10:57:36;90020.91;;;4.64;50.37
83116;BME280;72996;40.206;44.498;2024-01-30T11:00:04;89972.31;;;4.23;49.92
83116;BME280;72996;40.206;44.498;2024-01-30T11:02:31;90001.44;;;4.54;49.87
83116;BME280;72996;40.206;44.498;2024-01-30T11:04:58;90009.44;;;4.73;50.65
83116;BME280;72996;40.206;44.498;2024-01-30T11:07:28;90004.03;;;4.60;50.38
83116;BME280;72996;40.206;44.498;2024-01-30T11:12:26;90003.28;;;4.65;50.84
83116;BME280;72996;40.206;44.498;2024-01-30T11:15:14;90006.31;;;4.80;50.97
83116;BME280;72996;40.206;44.498;2024-01-30T11:20:18;90014.41;;;4.82;50.08
83116;BME280;72996;40.206;44.498;2024-01-30T11:22:50;89984.47;;;4.72;50.36
83116;BME280;72996;40.206;44.498;2024-01-30T11:25:17;89993.59;;;4.95;50.43
83116;BME280;72996;40.206;44.498;2024-01-30T11:27:44;90005.81;;;4.87;50.68
83116;BME280;72996;40.206;44.498;2024-01-30T11:30:11;90010.84;;;4.79;50.60
83116;BME280;72996;40.206;44.498;2024-01-30T11:33:00;90006.03;;;4.89;52.07
83116;BME280;72996;40.206;44.498;2024-01-30T11:35:26;90008.13;;;4.96;50.53
83116;BME280;72996;40.206;44.498;2024-01-30T11:37:52;90008.06;;;5.07;50.78
83116;BME280;72996;40.206;44.498;2024-01-30T11:40:19;90006.47;;;4.93;50.81
83116;BME280;72996;40.206;44.498;2024-01-30T11:42:46;90004.53;;;4.99;50.88
83116;BME280;72996;40.206;44.498;2024-01-30T11:45:12;89999.50;;;5.01;50.27
83116;BME280;72996;40.206;44.498;2024-01-30T11:47:38;90005.19;;;5.10;49.89
83116;BME280;72996;40.206;44.498;2024-01-30T11:50:04;90007.09;;;5.10;49.74
83116;BME280;72996;40.206;44.498;2024-01-30T11:52:33;90014.50;;;5.06;49.50
83116;BME280;72996;40.206;44.498;2024-01-30T11:55:00;89992.41;;;4.96;49.63
83116;BME280;72996;40.206;44.498;2024-01-30T11:57:27;90005.47;;;5.01;50.85
83116;BME280;72996;40.206;44.498;2024-01-30T11:59:53;90010.31;;;4.92;50.86
83116;BME280;72996;40.206;44.498;2024-01-30T12:02:18;89980.72;;;4.56;50.68
83116;BME280;72996;40.206;44.498;2024-01-30T12:04:44;89998.31;;;4.61;50.54
83116;BME280;72996;40.206;44.498;2024-01-30T12:07:10;89994.00;;;4.64;51.09
83116;BME280;72996;40.206;44.498;2024-01-30T12:09:36;90014.69;;;4.73;51.06
83116;BME280;72996;40.206;44.498;2024-01-30T12:12:02;90016.16;;;4.63;50.06
83116;BME280;72996;40.206;44.498;2024-01-30T12:14:27;90022.75;;;4.75;51.24
83116;BME280;72996;40.206;44.498;2024-01-30T12:16:54;89989.19;;;4.73;50.41
83116;BME280;72996;40.206;44.498;2024-01-30T12:19:24;90021.94;;;4.96;50.21
83116;BME280;72996;40.206;44.498;2024-01-30T12:21:59;90019.50;;;5.04;50.98
83116;BME280;72996;40.206;44.498;2024-01-30T12:24:28;90023.84;;;4.96;50.23
83116;BME280;72996;40.206;44.498;2024-01-30T12:26:59;90022.03;;;4.80;51.23
83116;BME280;72996;40.206;44.498;2024-01-30T12:29:25;90025.84;;;4.79;51.22
83116;BME280;72996;40.206;44.498;2024-01-30T12:31:54;90013.66;;;4.87;51.47
83116;BME280;72996;40.206;44.498;2024-01-30T12:34:20;90021.94;;;4.96;50.39
83116;BME280;72996;40.206;44.498;2024-01-30T12:36:49;90017.63;;;4.99;51.43
83116;BME280;72996;40.206;44.498;2024-01-30T12:39:15;90019.28;;;5.02;50.35
83116;BME280;72996;40.206;44.498;2024-01-30T12:41:41;90007.22;;;4.88;50.84
83116;BME280;72996;40.206;44.498;2024-01-30T12:44:07;90031.88;;;5.03;51.12
83116;BME280;72996;40.206;44.498;2024-01-30T12:46:34;89966.16;;;4.66;51.26
83116;BME280;72996;40.206;44.498;2024-01-30T12:49:00;90013.31;;;5.07;51.13
83116;BME280;72996;40.206;44.498;2024-01-30T12:51:26;89955.22;;;4.68;50.11
83116;BME280;72996;40.206;44.498;2024-01-30T12:53:51;90009.25;;;5.06;49.64
83116;BME280;72996;40.206;44.498;2024-01-30T12:56:17;90035.00;;;5.37;50.15
83116;BME280;72996;40.206;44.498;2024-01-30T12:58:43;90027.16;;;5.37;49.16
83116;BME280;72996;40.206;44.498;2024-01-30T13:01:09;90008.28;;;5.09;49.46