sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59303;DHT22;45074;52.764;6.896;2023-07-22T00:00:56;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:03:21;13.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:05:48;12.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:08:14;13.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:10:43;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:13:08;11.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:15:34;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:20:26;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:22:52;13.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:25:18;11.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:30:10;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:32:36;12.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:35:06;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:39:58;13.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:42:24;11.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:47:16;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:49:43;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:52:09;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:54:35;13.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:57:00;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T00:59:27;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:01:52;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:04:20;14.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:06:48;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:09:14;12.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:14:06;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:16:33;11.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:18:59;12.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:21:25;11.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:23:52;11.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:26:18;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:28:44;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:31:10;11.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:36:03;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:38:29;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:40:56;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:43:22;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:45:47;11.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:48:13;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:53:05;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:55:31;13.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T01:57:57;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:00:23;12.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:02:49;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:05:14;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:07:40;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:10:06;11.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:12:32;13.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:14:57;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:17:23;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:19:49;12.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:22:15;11.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:29:36;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:34:28;11.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:36:54;12.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:39:20;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:41:45;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:46:38;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:49:03;11.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:51:29;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:56:20;11.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T02:58:46;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:01:12;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:03:37;12.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:06:05;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:08:31;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:10:56;11.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:13:22;12.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:15:47;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:20:39;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:23:06;12.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:25:32;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:28:05;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:30:31;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:32:57;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:35:23;12.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:42:53;13.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:45:20;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:47:49;12.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:50:15;11.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:52:41;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:55:07;13.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:57:33;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T03:59:59;12.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:04:54;11.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:07:20;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:09:46;11.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:12:11;13.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:14:38;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:17:04;11.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:19:30;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:21:56;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:24:21;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:29:13;13.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:31:39;12.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:34:05;13.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:36:32;13.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:38:57;13.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:41:23;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:43:49;13.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:46:16;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:48:42;14.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:51:08;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:53:33;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T04:58:25;14.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:03:17;13.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:10:39;13.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:13:05;14.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:15:30;14.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:20:22;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:22:48;12.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:25:14;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:27:40;14.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:30:06;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:32:32;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:34:57;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:37:24;15.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:39:50;14.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:42:17;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:44:42;14.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:47:08;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:49:34;14.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:52:00;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:54:25;15.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T05:59:17;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:04:09;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:09:01;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:11:27;14.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:13:54;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:16:19;14.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:18:45;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:21:11;14.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:30:54;13.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:35:46;14.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:40:38;13.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:43:04;14.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:45:32;14.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:47:57;14.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:50:23;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:52:49;14.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:55:15;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T06:57:40;14.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:00:06;15.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:02:32;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:04:58;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:07:23;15.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:09:49;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:12:16;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:14:41;14.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:17:07;15.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:19:32;15.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:21:58;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:24:24;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:26:49;14.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:29:15;15.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:31:41;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:34:06;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:36:35;14.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:39:00;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:41:27;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:43:53;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:46:38;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:49:03;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:51:31;17.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:53:57;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:56:26;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T07:58:53;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:01:19;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:03:45;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:06:11;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:08:38;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:11:08;18.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:13:34;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:16:03;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:18:29;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:20:55;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:23:21;18.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:25:47;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:28:12;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:30:38;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:33:09;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:35:37;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:38:03;18.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:40:36;18.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:43:03;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:45:31;18.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:48:04;18.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:50:51;18.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:53:18;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:55:45;19.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T08:58:11;17.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:00:39;19.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:03:05;18.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:05:35;19.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:08:03;19.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:10:29;19.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:12:55;19.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:15:21;18.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:17:49;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:20:14;20.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:22:47;19.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:25:18;19.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:27:45;19.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:30:22;19.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:32:49;18.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:35:15;19.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:37:40;18.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:42:47;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:45:13;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:47:50;18.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:50:24;18.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:52:54;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:55:22;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T09:57:56;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:00:24;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:02:51;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:05:20;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:07:49;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:10:21;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:12:47;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:15:16;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:17:45;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:20:12;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:22:42;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:25:11;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:27:37;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:30:06;15.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:32:39;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:35:18;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:37:46;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:40:28;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:42:56;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:45:30;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:50:48;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T10:53:28;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:01:33;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:06:37;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:09:03;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:11:39;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:14:18;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:16:46;18.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:19:13;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:21:40;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:24:06;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:26:33;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:29:03;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:31:37;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:34:03;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:36:30;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:39:10;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:41:37;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:44:04;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:47:01;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:49:36;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:54:34;15.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:57:17;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T11:59:50;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:02:18;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:07:34;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:10:01;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:12:38;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:17:46;15.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:20:12;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:22:38;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:25:05;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:27:31;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:29:57;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:32:22;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:34:48;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:37:14;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:39:39;15.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:42:05;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:44:31;14.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:49:23;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:51:48;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:54:14;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:56:39;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T12:59:05;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:01:31;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:03:56;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:06:22;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:08:48;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:11:13;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:16:05;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:18:30;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:20:56;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:23:22;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:25:47;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:28:13;13.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:30:39;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:33:04;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:35:30;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:37:56;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:40:21;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:42:47;15.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:45:13;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:47:38;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:50:04;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:52:30;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:54:56;15.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T13:59:47;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:02:13;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:04:38;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:07:04;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:09:30;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:11:56;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:14:21;15.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:16:56;15.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:19:23;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:21:49;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:29:07;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:31:33;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:33:58;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:36:24;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:38:50;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:41:16;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:43:42;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:46:08;15.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:48:33;13.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:50:59;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:53:24;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T14:58:16;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:00:42;13.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:03:08;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:05:33;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:07:59;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:10:24;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:12:50;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:15:16;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:17:43;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:20:08;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:22:34;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:25:00;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:27:25;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:29:51;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:32:16;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:34:42;13.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:37:08;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:39:33;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:42:00;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:44:25;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:46:54;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:49:20;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:51:46;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:54:11;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:56:40;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T15:59:06;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:01:32;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:06:24;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:08:49;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:11:15;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:13:40;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:16:06;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:18:32;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:20:57;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:23:23;14.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:25:48;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:28:14;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:30:40;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:33:06;14.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:35:31;14.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:37:57;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:40:24;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:42:50;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:45:16;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:47:41;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:50:07;14.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:52:34;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:54:59;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:57:25;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T16:59:50;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:02:16;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:04:42;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:07:07;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:09:34;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:11:59;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:16:51;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:19:16;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-22T17:24:08;16.50;99.90