sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2024-03-08T00:00:17;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:02:44;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:05:11;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:07:38;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:10:05;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:12:31;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:14:57;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:17:23;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:19:49;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:22:18;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:24:44;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:27:09;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:29:37;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:32:06;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:34:35;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:37:03;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:39:29;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:41:55;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:44:21;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:46:47;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:49:12;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:51:38;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:54:04;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:56:30;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T00:58:56;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:01:22;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:03:48;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:06:14;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:08:40;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:11:08;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:13:34;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:16:00;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:18:26;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:20:52;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:23:18;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:25:43;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:28:09;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:30:35;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:33:03;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:35:28;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:37:54;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:40:20;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:42:46;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:45:13;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:47:39;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:50:05;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:52:33;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:55:03;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T01:57:32;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:00:00;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:02:32;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:04:58;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:07:23;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:09:49;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:12:16;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:14:42;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:17:09;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:19:37;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:22:03;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:24:30;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:26:56;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:29:22;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:31:51;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:34:17;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:36:43;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:39:08;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:41:36;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:44:02;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:46:29;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:48:55;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:51:21;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:53:47;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:56:17;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T02:58:43;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:01:14;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:03:41;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:06:08;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:08:33;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:10:59;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:13:25;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:15:51;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:18:17;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:20:46;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:23:12;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:25:39;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:28:07;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:30:33;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:33:03;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:35:35;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:38:01;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:40:34;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:43:00;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:45:27;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:47:53;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:50:19;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:52:46;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:55:12;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T03:57:39;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:00:06;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:02:38;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:05:08;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:07:35;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:10:02;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:12:28;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:14:55;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:17:21;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:19:47;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:22:14;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:24:40;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:27:06;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:29:32;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:32:01;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:34:29;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:36:57;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:39:23;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:41:49;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:44:16;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:46:43;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:49:09;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:51:37;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:54:03;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:56:30;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T04:58:57;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:01:23;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:03:49;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:06:16;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:08:42;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:11:08;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:13:35;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:16:00;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:18:26;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:20:54;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:23:20;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:25:46;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:28:15;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:30:40;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:33:06;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:35:36;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:38:02;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:40:28;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:42:58;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:45:24;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:47:51;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:50:20;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:52:46;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:55:13;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T05:57:43;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:00:10;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:02:41;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:05:10;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:07:37;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:10:10;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:12:37;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:15:10;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:17:42;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:20:08;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:22:38;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:25:13;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:27:43;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:30:10;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:32:36;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:35:03;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:37:34;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:40:01;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:42:28;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:44:54;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:47:25;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:49:51;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:52:17;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:54:43;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:57:09;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T06:59:36;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:02:02;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:04:29;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:06:58;256.20;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:09:24;256.40;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:11:51;256.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:14:27;256.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:16:53;256.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:19:18;256.50;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:21:45;256.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:24:11;256.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:26:45;256.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:29:18;256.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:31:44;256.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:34:30;256.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:36:58;281.70;2278.40
70151;DHT22;57517;43.562;19.540;2024-03-08T07:39:24;281.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:41:50;281.70;2227.20
70151;DHT22;57517;43.562;19.540;2024-03-08T07:44:18;256.90;2227.20
70151;DHT22;57517;43.562;19.540;2024-03-08T07:46:44;256.90;2227.20
70151;DHT22;57517;43.562;19.540;2024-03-08T07:49:10;281.60;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:51:37;281.70;2278.40
70151;DHT22;57517;43.562;19.540;2024-03-08T07:54:04;281.70;2227.20
70151;DHT22;57517;43.562;19.540;2024-03-08T07:56:30;281.90;2252.80
70151;DHT22;57517;43.562;19.540;2024-03-08T07:58:56;282.10;2201.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:01:22;282.30;2124.80
70151;DHT22;57517;43.562;19.540;2024-03-08T08:03:48;307.20;2073.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:06:16;307.50;1996.80
70151;DHT22;57517;43.562;19.540;2024-03-08T08:08:44;307.70;1894.40
70151;DHT22;57517;43.562;19.540;2024-03-08T08:11:10;307.80;1868.80
70151;DHT22;57517;43.562;19.540;2024-03-08T08:13:41;308.00;1817.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:16:09;332.80;1817.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:18:36;333.40;1766.40
70151;DHT22;57517;43.562;19.540;2024-03-08T08:21:02;359.00;1664.00
70151;DHT22;57517;43.562;19.540;2024-03-08T08:23:28;384.10;1587.20
70151;DHT22;57517;43.562;19.540;2024-03-08T08:25:55;410.10;1459.20
70151;DHT22;57517;43.562;19.540;2024-03-08T08:28:21;410.10;1433.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:30:47;435.30;1382.40
70151;DHT22;57517;43.562;19.540;2024-03-08T08:33:14;435.40;1382.40
70151;DHT22;57517;43.562;19.540;2024-03-08T08:35:40;435.60;1356.80
70151;DHT22;57517;43.562;19.540;2024-03-08T08:38:06;461.10;1305.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:40:35;436.10;1305.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:43:02;410.50;1356.80
70151;DHT22;57517;43.562;19.540;2024-03-08T08:45:31;384.80;1408.00
70151;DHT22;57517;43.562;19.540;2024-03-08T08:47:57;384.10;1433.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:50:26;384.30;1433.60
70151;DHT22;57517;43.562;19.540;2024-03-08T08:52:52;435.50;1356.80
70151;DHT22;57517;43.562;19.540;2024-03-08T08:55:18;435.60;1280.00
70151;DHT22;57517;43.562;19.540;2024-03-08T08:57:46;436.10;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:00:13;563.40;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:02:42;717.10;819.20
70151;DHT22;57517;43.562;19.540;2024-03-08T09:07:34;870.70;640.00
70151;DHT22;57517;43.562;19.540;2024-03-08T09:10:00;768.80;691.20
70151;DHT22;57517;43.562;19.540;2024-03-08T09:12:26;692.00;742.40
70151;DHT22;57517;43.562;19.540;2024-03-08T09:14:53;640.20;844.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:17:19;691.20;844.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:19:47;615.20;844.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:22:13;564.10;947.20
70151;DHT22;57517;43.562;19.540;2024-03-08T09:24:39;538.30;998.40
70151;DHT22;57517;43.562;19.540;2024-03-08T09:27:05;537.60;998.40
70151;DHT22;57517;43.562;19.540;2024-03-08T09:29:31;512.00;1024.00
70151;DHT22;57517;43.562;19.540;2024-03-08T09:31:57;486.70;1075.20
70151;DHT22;57517;43.562;19.540;2024-03-08T09:34:23;461.60;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:36:49;461.20;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T09:39:17;435.90;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T09:41:46;435.30;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T09:44:18;410.40;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T09:46:46;410.40;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T09:49:16;409.80;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:51:42;409.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:54:08;409.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:56:35;409.60;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T09:59:02;384.30;1280.00
70151;DHT22;57517;43.562;19.540;2024-03-08T10:01:37;384.30;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T10:04:05;384.60;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:06:30;384.70;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T10:08:59;384.20;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:11:25;384.10;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T10:13:52;384.00;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T10:16:18;384.20;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:18:47;384.30;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T10:21:13;384.50;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T10:23:40;384.60;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:26:13;384.60;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:28:44;384.70;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T10:31:10;384.50;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:33:35;384.80;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T10:36:03;384.40;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T10:38:31;384.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:41:01;409.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:43:28;409.60;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:46:13;409.80;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T10:48:44;409.90;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T10:51:14;410.10;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T10:53:41;410.40;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T10:56:09;410.30;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T10:58:36;435.20;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T11:01:03;435.50;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T11:06:18;435.20;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:08:46;410.30;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:11:26;410.30;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T11:14:00;410.10;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T11:21:36;384.70;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:24:12;384.40;1280.00
70151;DHT22;57517;43.562;19.540;2024-03-08T11:26:39;384.30;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:32:07;384.50;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:34:33;384.50;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:36:59;384.50;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:39:26;384.70;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:41:52;409.60;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:44:19;409.70;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T11:46:45;409.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T11:49:14;384.90;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T11:51:41;384.80;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T11:54:11;384.50;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T11:56:38;384.40;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T11:59:05;384.40;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T12:01:41;384.30;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T12:04:11;384.30;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T12:06:40;384.50;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T12:09:10;409.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T12:11:37;384.90;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:14:03;409.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T12:16:29;409.80;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:18:55;409.80;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:21:22;384.90;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:24:05;384.70;1228.80
70151;DHT22;57517;43.562;19.540;2024-03-08T12:26:35;384.40;1254.40
70151;DHT22;57517;43.562;19.540;2024-03-08T12:29:21;384.40;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:31:54;384.80;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:34:21;384.90;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T12:36:51;384.70;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T12:39:22;384.10;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:41:52;384.10;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:44:19;384.20;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:46:47;384.10;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:49:14;384.10;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T12:51:46;384.40;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T12:54:12;384.40;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T12:56:38;384.80;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T12:59:06;409.70;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:01:33;409.80;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:04:00;409.80;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:06:29;410.00;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:08:57;410.00;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T13:11:24;410.10;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T13:13:51;410.10;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:16:18;410.20;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:18:48;410.30;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:21:14;410.40;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:23:44;410.40;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:26:15;410.50;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:28:45;410.30;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:31:12;410.30;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:33:40;410.30;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:36:08;410.30;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:38:47;410.00;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T13:41:16;410.00;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:43:46;410.00;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T13:46:15;409.70;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T13:48:41;410.00;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T13:51:07;410.10;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:53:38;410.10;1203.20
70151;DHT22;57517;43.562;19.540;2024-03-08T13:56:06;410.30;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T13:58:31;410.30;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T14:00:57;410.40;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T14:03:23;410.50;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T14:05:50;410.50;1177.60
70151;DHT22;57517;43.562;19.540;2024-03-08T14:08:16;410.40;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:10:43;410.40;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T14:13:12;410.30;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T14:15:39;410.30;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:18:08;410.10;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:20:34;410.10;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:23:00;410.00;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:25:26;409.80;1152.00
70151;DHT22;57517;43.562;19.540;2024-03-08T14:27:52;409.80;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:30:30;409.70;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:33:04;409.70;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:35:31;409.70;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:37:57;409.70;1126.40
70151;DHT22;57517;43.562;19.540;2024-03-08T14:40:26;384.90;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T14:42:52;384.90;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T14:45:18;384.90;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T14:47:48;384.80;1100.80
70151;DHT22;57517;43.562;19.540;2024-03-08T14:50:19;384.80;1126.40