sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25717;SDS011;13574;52.040;5.692;2022-12-07T00:01:06;23.33;;;15.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:03:33;22.38;;;14.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:06:00;22.85;;;14.52;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:08:27;25.02;;;15.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:10:53;24.75;;;14.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:13:18;22.80;;;14.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:15:44;26.92;;;14.52;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:18:10;23.00;;;14.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:20:35;22.30;;;13.68;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:23:01;20.10;;;13.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:25:27;21.90;;;13.52;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:27:53;23.35;;;14.52;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:30:21;21.08;;;13.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:32:47;25.83;;;14.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:35:13;22.05;;;13.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:37:39;22.23;;;13.73;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:40:05;21.42;;;12.73;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:42:31;22.80;;;13.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:44:57;27.90;;;14.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:47:22;20.98;;;13.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:49:48;22.30;;;13.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:52:13;22.38;;;13.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:54:39;23.42;;;13.57;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:57:05;20.83;;;13.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T00:59:31;21.55;;;13.73;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:01:57;24.30;;;12.93;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:04:22;20.77;;;12.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:06:48;20.48;;;13.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:09:14;23.25;;;13.73;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:11:39;22.20;;;13.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:14:05;25.67;;;14.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:16:31;19.48;;;13.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:18:57;20.95;;;13.18;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:23:52;22.70;;;13.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:26:19;18.98;;;12.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:28:47;22.45;;;13.15;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:31:14;22.15;;;13.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:33:42;20.15;;;12.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:36:19;21.30;;;13.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:38:47;21.02;;;12.77;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:41:16;21.70;;;12.93;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:49:37;23.50;;;13.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:52:22;19.92;;;13.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:54:54;22.83;;;13.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:57:26;20.15;;;12.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T01:59:52;26.35;;;14.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:02:25;20.17;;;12.52;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:04:52;22.83;;;13.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:07:20;22.98;;;13.68;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:09:47;24.20;;;13.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:12:13;20.58;;;12.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:14:39;21.13;;;13.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:25:03;23.08;;;12.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:35:20;20.70;;;12.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:45:51;24.35;;;12.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:48:20;23.08;;;13.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:50:50;20.08;;;12.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T02:56:07;22.20;;;12.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:03:55;20.00;;;10.77;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:06:33;19.35;;;10.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:09:27;21.02;;;11.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:12:04;17.35;;;10.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:14:36;20.02;;;10.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:17:11;17.88;;;9.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:19:40;18.92;;;9.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:22:12;17.15;;;9.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:24:43;15.65;;;9.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:27:16;16.17;;;9.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:29:59;16.52;;;9.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:35:41;15.82;;;9.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:43:17;14.98;;;8.93;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:45:46;14.77;;;8.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:48:38;16.30;;;8.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:51:13;15.43;;;8.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:56:34;13.90;;;7.57;;
25717;SDS011;13574;52.040;5.692;2022-12-07T03:59:00;14.13;;;7.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:01:26;16.90;;;7.97;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:03:52;17.23;;;7.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:06:18;13.52;;;7.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:08:44;15.90;;;7.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:11:09;15.55;;;7.53;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:13:35;15.95;;;7.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:16:21;14.32;;;7.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:18:46;13.20;;;7.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:21:12;15.63;;;6.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:23:37;12.07;;;6.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:26:03;13.25;;;7.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:28:29;11.65;;;6.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:30:54;12.35;;;7.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:33:20;17.67;;;6.93;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:35:45;13.68;;;6.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:38:11;11.75;;;6.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:40:37;15.23;;;6.72;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:43:02;14.13;;;6.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:45:29;16.95;;;6.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:47:55;16.13;;;6.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:50:20;11.93;;;5.35;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:52:46;10.10;;;5.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:55:12;14.30;;;5.35;;
25717;SDS011;13574;52.040;5.692;2022-12-07T04:57:37;13.00;;;5.22;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:00:03;13.35;;;5.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:02:29;11.15;;;5.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:04:55;10.10;;;5.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:07:20;9.15;;;5.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:09:46;11.45;;;5.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:12:12;10.45;;;5.22;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:14:37;9.55;;;5.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:17:03;12.32;;;5.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:19:29;14.18;;;5.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:21:54;9.88;;;5.47;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:24:20;9.73;;;5.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:26:46;11.15;;;5.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:29:12;12.88;;;5.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:31:39;9.27;;;4.93;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:34:05;14.50;;;5.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:36:32;11.55;;;4.93;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:38:57;11.60;;;5.22;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:41:23;10.82;;;4.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:44:07;8.88;;;4.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:46:33;15.52;;;4.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:48:59;11.50;;;4.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:51:26;9.90;;;4.35;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:53:52;9.15;;;4.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:56:17;11.32;;;4.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T05:58:43;11.07;;;4.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:01:27;11.20;;;5.22;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:03:53;10.90;;;4.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:06:18;10.20;;;5.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:08:44;9.45;;;4.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:11:10;9.32;;;4.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:13:55;10.38;;;4.15;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:16:20;9.55;;;4.18;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:18:46;15.90;;;5.72;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:21:11;14.52;;;7.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:23:37;17.90;;;10.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:26:03;22.02;;;9.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:28:28;22.88;;;10.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:30:57;14.82;;;8.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:33:24;19.55;;;9.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:35:50;15.52;;;9.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:38:16;18.55;;;9.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:40:41;21.38;;;11.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:43:07;15.63;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:45:33;21.30;;;13.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:47:58;19.30;;;9.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:50:24;18.38;;;10.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:52:50;14.77;;;9.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:55:16;16.58;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T06:57:42;11.23;;;7.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:00:08;15.68;;;9.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:02:34;18.13;;;9.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:04:59;14.43;;;7.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:07:25;17.08;;;8.48;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:09:51;15.20;;;7.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:12:16;12.80;;;7.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:14:42;13.88;;;6.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:17:08;10.38;;;6.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:19:33;8.20;;;4.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:21:59;13.32;;;5.15;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:24:25;12.93;;;4.68;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:26:51;12.20;;;5.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:29:16;8.40;;;4.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:31:42;9.57;;;4.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:34:08;8.70;;;4.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:36:33;10.88;;;4.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:38:59;13.68;;;5.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:41:24;15.98;;;6.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:43:51;14.50;;;5.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:46:17;13.32;;;5.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:48:43;12.25;;;5.63;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:51:08;12.43;;;4.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:53:34;11.65;;;5.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:55:59;11.80;;;5.57;;
25717;SDS011;13574;52.040;5.692;2022-12-07T07:58:25;13.45;;;5.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:00:51;11.93;;;5.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:03:16;15.98;;;5.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:05:42;11.75;;;5.15;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:08:08;9.48;;;5.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:10:34;14.65;;;5.35;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:13:00;12.50;;;4.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:15:44;12.63;;;5.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:18:12;13.88;;;4.47;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:20:39;11.13;;;4.85;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:23:06;12.27;;;4.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:25:33;9.93;;;4.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:27:59;15.63;;;4.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:30:25;11.48;;;3.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:32:52;11.07;;;4.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:35:18;8.88;;;4.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:37:43;15.13;;;5.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:40:10;9.63;;;4.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:42:40;9.90;;;4.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:45:11;11.15;;;4.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:47:39;11.40;;;4.72;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:50:09;14.57;;;4.68;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:52:36;11.90;;;4.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:55:03;15.18;;;4.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:57:30;13.75;;;4.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T08:59:59;13.82;;;4.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:02:25;11.35;;;5.22;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:04:51;19.08;;;5.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:07:16;13.90;;;4.68;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:09:42;17.95;;;5.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:12:07;12.15;;;4.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:14:33;13.90;;;4.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:17:09;16.08;;;4.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:19:36;11.40;;;4.53;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:22:02;9.98;;;4.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:24:29;12.00;;;5.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:26:56;17.50;;;5.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:29:22;15.02;;;4.72;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:31:47;13.48;;;4.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:34:15;12.23;;;4.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:36:41;8.57;;;3.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:39:08;13.32;;;3.63;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:41:33;8.45;;;3.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:44:10;11.00;;;3.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:46:42;10.82;;;3.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:49:28;10.23;;;3.63;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:52:17;7.65;;;3.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:54:48;13.48;;;4.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:57:15;11.00;;;4.10;;
25717;SDS011;13574;52.040;5.692;2022-12-07T09:59:42;11.93;;;3.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:02:22;7.57;;;3.17;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:04:52;9.13;;;3.08;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:07:18;10.68;;;2.58;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:09:44;9.32;;;2.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:12:11;7.43;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:14:38;11.18;;;2.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:22:54;7.30;;;2.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:25:25;7.80;;;2.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:28:02;5.43;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:36:20;7.72;;;2.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:41:25;7.88;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:43:52;6.38;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:49:37;7.72;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:54:55;8.85;;;2.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T10:57:30;6.05;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:00:15;6.57;;;2.17;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:05:37;5.93;;;1.73;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:19:52;7.30;;;2.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:27:56;10.68;;;2.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:30:48;6.85;;;1.92;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:33:47;12.00;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:41:51;11.32;;;2.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:49:47;7.55;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:55:14;5.60;;;1.98;;
25717;SDS011;13574;52.040;5.692;2022-12-07T11:57:46;7.53;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:00:17;8.30;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:02:58;7.25;;;2.13;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:05:45;5.13;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:09:12;9.80;;;2.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:14:27;12.73;;;3.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:22:41;8.38;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:25:29;8.63;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:30:37;5.85;;;2.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:33:22;8.85;;;2.17;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:39:22;12.15;;;2.33;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:46:53;8.00;;;2.72;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:51:47;10.13;;;2.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T12:54:26;7.43;;;2.87;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:02:30;5.78;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:05:40;7.55;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:07:51;12.48;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:13:21;7.13;;;1.92;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:15:49;6.70;;;1.63;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:18:36;9.05;;;1.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:24:06;9.57;;;1.83;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:34:27;7.40;;;1.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:36:56;8.82;;;2.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:39:24;5.72;;;2.25;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:41:52;9.02;;;1.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:44:20;9.18;;;2.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:46:48;7.50;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:49:19;10.52;;;2.28;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:51:50;5.38;;;1.63;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:54:17;4.60;;;1.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:56:44;3.13;;;0.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T13:59:26;5.13;;;1.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:01:52;5.07;;;1.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:04:24;3.92;;;1.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:06:55;3.17;;;1.27;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:09:22;3.97;;;1.02;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:11:50;6.68;;;2.15;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:14:21;4.03;;;1.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:22:07;4.15;;;1.50;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:24:43;6.45;;;1.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:27:16;2.95;;;1.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:29:47;3.58;;;1.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:37:28;5.28;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:39:54;7.18;;;2.67;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:42:20;5.80;;;2.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:44:49;4.90;;;2.65;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:47:14;4.13;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:49:40;8.80;;;1.83;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:52:08;6.75;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:54:51;4.88;;;2.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:57:17;5.50;;;1.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T14:59:43;3.53;;;2.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:02:10;7.15;;;2.08;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:04:37;6.45;;;1.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:07:05;6.60;;;2.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:09:35;4.60;;;1.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:12:01;8.23;;;2.17;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:14:27;6.22;;;2.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:16:53;10.68;;;2.63;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:19:20;5.88;;;2.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:21:53;11.13;;;2.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:24:18;11.63;;;3.35;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:26:44;6.47;;;3.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:29:10;10.70;;;3.67;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:31:36;10.32;;;4.30;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:34:03;8.43;;;4.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:36:32;12.75;;;4.57;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:38:59;13.10;;;4.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:41:25;14.50;;;4.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:43:51;12.52;;;4.53;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:46:39;12.63;;;6.20;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:49:08;70.35;;;30.48;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:51:40;70.18;;;40.83;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:54:06;45.22;;;22.35;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:56:32;24.08;;;12.23;;
25717;SDS011;13574;52.040;5.692;2022-12-07T15:58:57;13.80;;;7.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:01:23;12.40;;;5.78;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:03:49;8.18;;;4.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:06:15;7.78;;;3.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:08:42;8.70;;;4.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:11:11;7.95;;;3.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:13:38;8.00;;;4.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:16:09;9.48;;;3.55;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:18:36;8.48;;;3.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:21:02;11.32;;;4.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:23:28;8.25;;;4.38;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:25:54;11.32;;;4.60;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:28:19;16.02;;;4.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:30:45;10.65;;;4.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:33:11;10.20;;;5.72;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:35:40;10.05;;;5.88;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:38:06;12.68;;;6.43;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:40:32;15.13;;;7.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:42:57;9.90;;;6.75;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:45:23;11.50;;;7.53;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:47:49;17.05;;;7.15;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:50:14;13.18;;;6.70;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:52:40;11.70;;;7.05;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:55:06;12.00;;;7.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:57:32;14.05;;;6.82;;
25717;SDS011;13574;52.040;5.692;2022-12-07T16:59:57;10.50;;;6.45;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:02:23;11.82;;;6.80;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:04:49;10.50;;;5.03;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:07:15;11.70;;;5.07;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:09:41;8.23;;;4.40;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:12:07;8.95;;;4.90;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:14:32;9.77;;;4.95;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:17:16;11.05;;;5.00;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:19:42;8.05;;;5.32;;
25717;SDS011;13574;52.040;5.692;2022-12-07T17:22:07;10.10;;;5.97;;