sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13386;SDS011;6763;48.524;9.044;2022-10-26T00:00:46;2.97;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:03:12;1.48;;;1.33;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:05:37;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:08:03;1.55;;;1.45;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:10:29;2.03;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:12:54;2.92;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:15:20;1.88;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:17:46;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:20:12;2.25;;;1.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:22:38;2.50;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:25:04;2.10;;;1.73;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:27:29;2.20;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:29:55;1.98;;;1.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:32:20;2.15;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:34:45;2.10;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:37:11;1.63;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:39:36;1.73;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:42:02;1.83;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:47:15;2.25;;;1.58;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:49:48;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:52:15;1.83;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:54:43;1.77;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:57:09;3.83;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T00:59:36;2.33;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:02:02;2.60;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:04:27;1.67;;;1.23;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:06:53;1.75;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:09:19;3.15;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:11:45;4.82;;;2.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:14:11;1.90;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:27:07;2.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:35:15;1.58;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:37:46;2.13;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:42:55;2.65;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:45:26;1.67;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:47:53;1.88;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:50:22;1.48;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T01:52:48;2.65;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:04:15;2.78;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:12:20;1.45;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:15:10;1.80;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:20:20;2.22;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:22:51;2.78;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:25:21;2.00;;;1.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:27:52;1.70;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:30:21;2.72;;;1.83;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:32:47;1.40;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:35:16;2.80;;;1.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:37:45;2.05;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:40:13;1.70;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:42:41;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:45:10;2.22;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:47:40;1.92;;;1.45;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:50:06;2.28;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:52:49;2.45;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:55:47;1.40;;;1.15;;
13386;SDS011;6763;48.524;9.044;2022-10-26T02:58:24;2.58;;;1.83;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:00:53;4.78;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:03:19;1.65;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:05:45;2.22;;;2.03;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:08:10;2.85;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:10:39;1.50;;;1.17;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:13:06;2.10;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:15:31;2.42;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:17:57;1.77;;;1.55;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:20:23;1.25;;;1.15;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:22:48;2.25;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:25:14;1.48;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:27:39;1.52;;;1.33;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:30:05;2.15;;;1.33;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:32:31;1.98;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:34:56;1.67;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:37:22;1.92;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:39:47;1.60;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:42:12;2.05;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:44:38;2.97;;;1.88;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:47:03;1.77;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:49:28;3.20;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:51:53;1.95;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:54:19;4.53;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:56:44;2.80;;;1.83;;
13386;SDS011;6763;48.524;9.044;2022-10-26T03:59:09;3.13;;;1.55;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:01:35;2.10;;;1.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:04:00;3.67;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:06:25;3.10;;;1.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:08:51;2.47;;;1.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:11:22;1.70;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:13:47;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:16:12;1.75;;;1.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:18:38;4.68;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:21:03;2.60;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:23:28;2.45;;;1.58;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:25:54;1.98;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:28:19;2.00;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:30:46;1.67;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:33:11;2.05;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:35:36;1.95;;;1.73;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:38:03;2.25;;;1.45;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:40:30;2.05;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:42:57;1.90;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:45:22;2.00;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:48:01;1.58;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:50:28;4.43;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:52:54;3.38;;;1.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:55:19;2.08;;;1.88;;
13386;SDS011;6763;48.524;9.044;2022-10-26T04:57:44;3.42;;;1.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:00:10;2.75;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:02:35;1.63;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:05:01;1.77;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:07:26;2.25;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:09:52;1.67;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:12:17;1.75;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:14:43;2.53;;;1.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:17:08;6.50;;;2.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:19:33;2.20;;;1.58;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:21:59;1.85;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:24:24;2.42;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:26:49;4.35;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:29:14;2.22;;;1.73;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:31:40;1.92;;;1.25;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:34:05;1.63;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:36:30;2.58;;;2.03;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:38:56;4.63;;;2.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:41:22;2.58;;;1.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:43:48;2.10;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:46:13;2.30;;;2.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:48:38;4.55;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:51:03;1.75;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:53:29;2.55;;;2.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:55:55;2.42;;;1.92;;
13386;SDS011;6763;48.524;9.044;2022-10-26T05:58:20;10.85;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:00:49;2.08;;;1.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:03:24;2.28;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:05:57;3.80;;;1.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:08:24;3.15;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:10:52;4.60;;;1.92;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:13:18;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:15:50;1.95;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:24:10;2.05;;;1.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:32:18;4.55;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:34:47;2.33;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:37:15;1.92;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:39:45;2.95;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:42:11;3.03;;;1.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:44:37;1.77;;;1.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:49:46;1.90;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:52:34;1.60;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:55:04;1.63;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T06:57:33;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:00:22;1.45;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:02:50;2.13;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:05:15;1.45;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:07:42;2.22;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:10:10;1.48;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:12:36;4.03;;;2.17;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:15:02;2.97;;;1.13;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:17:28;2.13;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:19:54;2.60;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:22:20;2.30;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:24:45;2.22;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:27:14;1.90;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:29:40;2.45;;;1.73;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:32:05;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:34:31;4.38;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:36:58;1.63;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:39:24;2.85;;;1.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:41:49;7.15;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:44:15;2.05;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:46:40;3.55;;;1.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:49:05;2.58;;;2.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:51:31;2.05;;;1.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:53:56;2.60;;;1.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:56:22;1.92;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T07:58:47;4.18;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:01:13;1.42;;;1.27;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:03:39;2.38;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:06:06;2.63;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:08:33;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:10:59;1.77;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:13:24;4.50;;;1.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:15:54;4.53;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:18:21;1.52;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:20:46;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:23:11;3.83;;;1.58;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:25:37;2.47;;;1.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:28:02;1.60;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:30:29;3.95;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:33:02;2.58;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:35:29;2.38;;;1.55;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:37:55;2.22;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:40:25;3.40;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:42:56;1.58;;;1.25;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:45:30;1.60;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:48:04;2.53;;;1.55;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:50:48;2.90;;;1.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:53:23;2.65;;;1.92;;
13386;SDS011;6763;48.524;9.044;2022-10-26T08:58:47;2.17;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:01:18;1.83;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:03:44;2.33;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:17:33;4.13;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:20:35;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:26:10;1.95;;;1.05;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:28:38;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:31:05;1.58;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:33:38;4.20;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:36:08;1.17;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:44:10;3.45;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:46:51;2.22;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:49:27;4.35;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:52:01;2.78;;;2.03;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:54:27;2.28;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:56:53;3.63;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T09:59:23;2.90;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:01:49;1.45;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:04:16;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:09:27;3.25;;;1.45;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:11:57;1.92;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:14:30;2.08;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:17:03;5.93;;;1.45;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:19:34;1.80;;;1.25;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:22:08;2.03;;;1.23;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:24:39;1.00;;;0.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:29:40;2.17;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:32:13;2.15;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:34:40;3.65;;;1.15;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:37:05;1.10;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:39:45;3.40;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:42:13;4.18;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:44:41;1.60;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:47:13;1.67;;;1.05;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:49:48;1.42;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T10:52:27;1.55;;;1.05;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:00:08;1.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:02:53;1.65;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:08:31;2.20;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:11:00;1.88;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:13:32;1.52;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:16:04;1.88;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:18:35;1.13;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:21:11;2.08;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:23:46;0.88;;;0.68;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:26:26;0.95;;;0.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:28:58;1.33;;;0.95;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:31:38;5.72;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:34:12;2.08;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:36:39;3.53;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:39:13;1.67;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:41:48;4.60;;;0.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:47:17;1.92;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:49:52;2.70;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:52:29;1.25;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:55:02;1.17;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T11:57:32;1.25;;;0.88;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:00:05;2.60;;;1.23;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:02:42;5.75;;;0.88;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:05:18;1.30;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:07:48;1.48;;;1.23;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:10:25;0.98;;;0.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:16:02;0.50;;;0.45;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:18:56;1.10;;;0.68;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:21:26;0.95;;;0.68;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:28:48;1.73;;;0.88;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:34:03;2.50;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:47:02;0.98;;;0.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:52:26;1.73;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T12:55:16;1.65;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:00:33;1.55;;;0.57;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:08:37;1.15;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:13:54;0.98;;;0.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:16:29;1.27;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:18:54;1.77;;;0.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:21:22;1.65;;;0.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:26:29;0.68;;;0.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:28:56;3.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:34:01;0.75;;;0.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:39:28;1.58;;;0.63;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:41:55;2.58;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:44:27;1.27;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:46:56;1.48;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:49:27;3.63;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T13:51:59;3.30;;;0.73;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:00:06;2.92;;;0.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:02:33;2.00;;;0.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:04:59;2.00;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:07:33;0.90;;;0.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:10:00;1.08;;;0.57;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:12:26;1.52;;;0.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:15:16;2.83;;;0.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:17:43;1.27;;;0.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:20:16;3.03;;;0.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:22:43;2.00;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:25:23;2.45;;;0.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:27:50;1.70;;;0.77;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:30:21;2.35;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:32:51;1.08;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:35:27;0.95;;;0.52;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:37:57;2.03;;;0.57;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:40:27;0.75;;;0.73;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:42:58;0.68;;;0.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:48:03;0.80;;;0.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:50:30;3.55;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:53:03;2.38;;;0.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:55:51;3.38;;;0.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T14:58:23;1.58;;;0.68;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:03:56;0.60;;;0.57;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:06:30;1.52;;;0.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:08:59;2.17;;;0.82;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:11:28;1.13;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:13:56;2.72;;;0.95;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:19:05;0.65;;;0.55;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:24:25;1.10;;;0.75;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:26:56;1.35;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:29:39;2.35;;;0.80;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:34:48;2.15;;;0.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:37:29;2.55;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:39:56;1.98;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:42:24;1.30;;;0.70;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:44:51;1.55;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:47:19;0.77;;;0.55;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:49:52;1.33;;;0.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:52:18;2.17;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:54:46;7.82;;;1.92;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:57:12;4.65;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T15:59:38;1.33;;;0.95;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:02:15;4.85;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:04:41;2.95;;;1.17;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:09:35;1.33;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:12:00;1.60;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:14:25;2.05;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:16:51;3.85;;;1.27;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:19:16;1.55;;;0.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:21:41;1.40;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:24:07;4.10;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:26:33;2.60;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:28:59;6.70;;;0.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:31:24;2.28;;;1.20;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:33:49;3.08;;;0.95;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:36:15;5.43;;;1.05;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:38:40;1.95;;;1.02;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:41:07;2.85;;;1.42;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:43:37;2.50;;;1.13;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:46:05;1.30;;;1.08;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:48:33;1.83;;;1.38;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:51:03;3.30;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:53:29;3.47;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:56:00;1.95;;;1.00;;
13386;SDS011;6763;48.524;9.044;2022-10-26T16:58:27;1.70;;;0.93;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:00:55;3.30;;;1.65;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:03:20;1.92;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:05:46;4.93;;;1.13;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:08:11;1.63;;;1.17;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:10:37;3.05;;;1.35;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:13:02;2.08;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:15:27;2.30;;;1.10;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:17:53;9.52;;;1.60;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:20:18;2.42;;;1.48;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:22:44;3.65;;;1.50;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:25:09;1.52;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:27:34;2.38;;;1.98;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:30:00;2.50;;;1.30;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:32:26;4.55;;;1.67;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:34:52;2.15;;;1.58;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:37:17;2.60;;;1.58;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:39:42;2.75;;;1.40;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:42:08;3.70;;;1.90;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:44:33;3.55;;;1.85;;
13386;SDS011;6763;48.524;9.044;2022-10-26T17:47:02;2.63;;;1.63;;