sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66568;DHT22;53422;49.296;6.900;2023-08-20T00:00:10;23.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:02:37;23.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:05:03;23.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:07:30;23.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:09:56;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:12:22;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:14:55;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:17:22;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:19:50;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:22:16;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:24:43;23.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:27:09;23.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:29:34;23.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:32:00;23.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:34:26;23.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:36:51;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:39:17;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:41:43;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:44:08;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:46:34;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:49:00;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:51:25;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:53:51;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:56:17;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T00:58:44;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:01:10;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:03:35;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:09:10;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:11:47;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:14:16;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:16:42;22.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:19:11;22.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:29:51;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:32:18;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:34:43;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:37:11;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:39:36;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:42:02;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:44:28;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:46:53;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:49:19;22.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:51:45;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:54:10;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:56:36;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T01:59:02;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:01:27;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:03:53;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:06:19;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:08:44;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:11:10;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:13:36;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:16:03;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:18:29;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:20:55;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:23:21;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:25:47;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:28:13;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:30:43;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:33:08;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:35:35;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:38:01;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:40:27;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:42:53;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:45:19;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:47:45;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:50:11;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:52:36;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:55:02;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:57:30;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T02:59:56;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:02:22;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:04:47;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:07:13;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:09:39;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:12:05;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:14:30;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:16:56;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:19:22;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:21:47;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:24:13;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:26:38;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:29:04;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:31:31;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:33:56;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:36:22;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:38:47;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:41:13;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:43:39;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:46:05;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:48:30;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:50:56;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:53:22;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:55:49;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T03:58:15;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:00:41;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:03:06;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:05:36;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:08:03;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:10:29;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:12:55;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:15:20;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:17:46;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:20:12;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:22:38;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:25:07;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:27:33;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:29:58;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:32:24;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:34:50;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:37:20;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:39:45;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:42:11;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:44:37;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:47:03;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:49:28;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:51:55;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:54:21;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:56:46;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T04:59:12;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:01:38;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:04:04;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:06:30;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:08:56;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:11:22;22.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:13:49;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:16:15;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:18:41;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:21:07;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:23:32;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:25:58;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:28:24;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:30:56;22.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:33:22;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:35:49;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:38:15;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:40:40;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:43:06;22.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:45:32;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:47:57;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:50:24;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:52:50;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:55:16;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T05:57:41;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:00:09;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:02:36;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:05:02;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:07:30;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:09:56;22.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:12:22;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:14:48;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:17:13;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:19:39;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:22:05;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:24:30;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:26:56;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:29:22;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:31:48;22.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:34:14;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:36:40;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:39:05;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:41:31;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:43:57;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:46:23;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:48:48;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:51:14;22.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:53:43;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:56:08;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T06:58:35;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:01:01;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:03:42;22.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:06:09;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:08:39;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:11:06;22.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:13:31;22.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:15:57;23.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:18:24;23.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:20:50;23.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:23:17;23.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:25:42;23.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:28:10;23.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:30:36;23.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:33:02;23.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:35:28;23.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:37:54;23.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:40:20;23.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:42:45;23.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:45:11;23.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:47:37;24.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:50:04;24.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:52:31;24.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:54:56;24.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:57:22;24.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T07:59:49;24.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:02:15;24.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:04:42;24.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:07:08;25.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:09:33;25.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:12:00;25.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:14:26;25.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:16:52;25.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:19:18;25.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:21:45;25.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:24:13;25.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:26:39;25.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:29:06;26.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:31:33;26.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:33:59;26.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:36:25;26.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:38:52;26.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:41:21;26.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:43:47;26.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:46:14;26.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:48:44;26.80;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:51:12;27.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:53:38;27.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:56:04;27.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T08:58:32;27.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:00:58;27.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:03:24;27.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:06:00;27.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:08:29;27.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:10:56;27.90;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:13:42;28.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:16:11;28.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:18:46;28.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:21:13;28.30;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:23:39;28.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:26:07;28.50;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:28:43;28.60;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:31:09;28.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:33:35;28.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:36:03;28.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:38:29;28.70;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:40:54;29.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:43:24;29.10;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:45:54;29.20;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:48:20;29.40;97.70
66568;DHT22;53422;49.296;6.900;2023-08-20T09:50:47;29.20;98.60
66568;DHT22;53422;49.296;6.900;2023-08-20T09:53:39;29.00;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:56:19;29.40;99.90
66568;DHT22;53422;49.296;6.900;2023-08-20T09:58:48;29.80;97.80
66568;DHT22;53422;49.296;6.900;2023-08-20T10:01:16;30.00;93.80
66568;DHT22;53422;49.296;6.900;2023-08-20T10:03:42;30.20;93.00
66568;DHT22;53422;49.296;6.900;2023-08-20T10:06:08;30.00;93.30
66568;DHT22;53422;49.296;6.900;2023-08-20T10:08:34;30.10;92.60
66568;DHT22;53422;49.296;6.900;2023-08-20T10:11:00;30.00;89.80
66568;DHT22;53422;49.296;6.900;2023-08-20T10:13:27;29.90;93.20
66568;DHT22;53422;49.296;6.900;2023-08-20T10:15:53;30.10;92.50
66568;DHT22;53422;49.296;6.900;2023-08-20T10:18:21;30.10;91.70
66568;DHT22;53422;49.296;6.900;2023-08-20T10:20:49;30.30;92.60
66568;DHT22;53422;49.296;6.900;2023-08-20T10:23:15;30.40;95.10
66568;DHT22;53422;49.296;6.900;2023-08-20T10:25:45;30.80;90.90
66568;DHT22;53422;49.296;6.900;2023-08-20T10:28:24;31.00;90.20
66568;DHT22;53422;49.296;6.900;2023-08-20T10:33:36;30.70;90.20
66568;DHT22;53422;49.296;6.900;2023-08-20T10:36:12;30.80;88.80
66568;DHT22;53422;49.296;6.900;2023-08-20T10:38:38;30.80;88.50
66568;DHT22;53422;49.296;6.900;2023-08-20T10:41:08;30.80;87.70
66568;DHT22;53422;49.296;6.900;2023-08-20T10:43:47;31.00;87.20
66568;DHT22;53422;49.296;6.900;2023-08-20T10:46:20;30.70;90.10
66568;DHT22;53422;49.296;6.900;2023-08-20T10:51:24;30.90;88.30
66568;DHT22;53422;49.296;6.900;2023-08-20T10:59:33;31.00;82.70
66568;DHT22;53422;49.296;6.900;2023-08-20T11:02:00;31.30;78.40
66568;DHT22;53422;49.296;6.900;2023-08-20T11:04:30;31.30;75.30
66568;DHT22;53422;49.296;6.900;2023-08-20T11:06:58;31.20;78.20
66568;DHT22;53422;49.296;6.900;2023-08-20T11:09:26;31.40;76.70
66568;DHT22;53422;49.296;6.900;2023-08-20T11:11:52;31.40;72.60
66568;DHT22;53422;49.296;6.900;2023-08-20T11:14:19;31.00;73.00
66568;DHT22;53422;49.296;6.900;2023-08-20T11:16:45;31.10;75.50
66568;DHT22;53422;49.296;6.900;2023-08-20T11:19:12;31.30;78.10
66568;DHT22;53422;49.296;6.900;2023-08-20T11:21:40;31.80;74.60
66568;DHT22;53422;49.296;6.900;2023-08-20T11:24:06;31.90;75.90
66568;DHT22;53422;49.296;6.900;2023-08-20T11:26:33;32.00;75.50
66568;DHT22;53422;49.296;6.900;2023-08-20T11:29:00;31.90;73.50
66568;DHT22;53422;49.296;6.900;2023-08-20T11:31:26;31.70;71.10
66568;DHT22;53422;49.296;6.900;2023-08-20T11:33:52;31.80;76.30
66568;DHT22;53422;49.296;6.900;2023-08-20T11:36:19;31.80;72.40
66568;DHT22;53422;49.296;6.900;2023-08-20T11:38:54;31.40;72.70
66568;DHT22;53422;49.296;6.900;2023-08-20T11:41:24;31.50;77.70
66568;DHT22;53422;49.296;6.900;2023-08-20T11:43:52;31.70;74.10
66568;DHT22;53422;49.296;6.900;2023-08-20T11:46:20;31.90;72.70
66568;DHT22;53422;49.296;6.900;2023-08-20T11:49:06;31.90;72.20
66568;DHT22;53422;49.296;6.900;2023-08-20T11:51:47;32.00;72.20
66568;DHT22;53422;49.296;6.900;2023-08-20T11:54:16;32.40;69.70
66568;DHT22;53422;49.296;6.900;2023-08-20T11:56:49;32.10;70.00
66568;DHT22;53422;49.296;6.900;2023-08-20T11:59:16;31.80;69.90
66568;DHT22;53422;49.296;6.900;2023-08-20T12:01:42;32.00;72.30
66568;DHT22;53422;49.296;6.900;2023-08-20T12:04:09;32.00;68.40
66568;DHT22;53422;49.296;6.900;2023-08-20T12:06:36;32.10;71.50
66568;DHT22;53422;49.296;6.900;2023-08-20T12:09:07;32.50;69.60
66568;DHT22;53422;49.296;6.900;2023-08-20T12:11:51;32.60;66.20
66568;DHT22;53422;49.296;6.900;2023-08-20T12:14:20;32.70;63.10
66568;DHT22;53422;49.296;6.900;2023-08-20T12:16:46;32.50;67.00
66568;DHT22;53422;49.296;6.900;2023-08-20T12:19:12;32.70;65.40
66568;DHT22;53422;49.296;6.900;2023-08-20T12:21:39;32.70;62.80
66568;DHT22;53422;49.296;6.900;2023-08-20T12:24:06;32.50;64.10
66568;DHT22;53422;49.296;6.900;2023-08-20T12:26:32;32.20;65.20
66568;DHT22;53422;49.296;6.900;2023-08-20T12:28:57;32.20;62.80
66568;DHT22;53422;49.296;6.900;2023-08-20T12:31:23;32.40;63.50
66568;DHT22;53422;49.296;6.900;2023-08-20T12:33:49;32.80;61.80
66568;DHT22;53422;49.296;6.900;2023-08-20T12:36:14;32.90;59.70
66568;DHT22;53422;49.296;6.900;2023-08-20T12:38:40;33.00;58.40
66568;DHT22;53422;49.296;6.900;2023-08-20T12:41:07;33.00;58.10
66568;DHT22;53422;49.296;6.900;2023-08-20T12:43:33;32.70;59.80
66568;DHT22;53422;49.296;6.900;2023-08-20T12:45:58;32.80;59.80
66568;DHT22;53422;49.296;6.900;2023-08-20T12:48:24;32.60;58.10
66568;DHT22;53422;49.296;6.900;2023-08-20T12:50:50;32.60;58.80
66568;DHT22;53422;49.296;6.900;2023-08-20T12:53:15;32.90;59.20
66568;DHT22;53422;49.296;6.900;2023-08-20T12:55:41;32.90;59.20
66568;DHT22;53422;49.296;6.900;2023-08-20T12:58:07;32.90;54.40
66568;DHT22;53422;49.296;6.900;2023-08-20T13:00:33;32.50;58.60
66568;DHT22;53422;49.296;6.900;2023-08-20T13:02:59;32.50;55.00
66568;DHT22;53422;49.296;6.900;2023-08-20T13:05:26;32.30;59.20
66568;DHT22;53422;49.296;6.900;2023-08-20T13:07:52;32.60;59.50
66568;DHT22;53422;49.296;6.900;2023-08-20T13:10:18;33.00;57.90
66568;DHT22;53422;49.296;6.900;2023-08-20T13:12:48;32.60;58.90
66568;DHT22;53422;49.296;6.900;2023-08-20T13:15:16;32.70;58.30
66568;DHT22;53422;49.296;6.900;2023-08-20T13:17:42;32.80;58.40
66568;DHT22;53422;49.296;6.900;2023-08-20T13:20:08;32.60;58.80
66568;DHT22;53422;49.296;6.900;2023-08-20T13:22:35;32.50;58.80
66568;DHT22;53422;49.296;6.900;2023-08-20T13:25:01;32.50;61.00
66568;DHT22;53422;49.296;6.900;2023-08-20T13:27:26;32.50;60.40
66568;DHT22;53422;49.296;6.900;2023-08-20T13:29:52;32.70;59.30
66568;DHT22;53422;49.296;6.900;2023-08-20T13:32:18;32.60;59.30
66568;DHT22;53422;49.296;6.900;2023-08-20T13:34:44;32.60;58.80
66568;DHT22;53422;49.296;6.900;2023-08-20T13:37:09;32.40;60.70
66568;DHT22;53422;49.296;6.900;2023-08-20T13:39:35;32.70;56.30
66568;DHT22;53422;49.296;6.900;2023-08-20T13:42:01;32.40;56.30
66568;DHT22;53422;49.296;6.900;2023-08-20T13:44:26;32.40;56.00
66568;DHT22;53422;49.296;6.900;2023-08-20T13:46:52;32.20;58.60
66568;DHT22;53422;49.296;6.900;2023-08-20T13:49:18;32.40;59.20
66568;DHT22;53422;49.296;6.900;2023-08-20T13:51:43;32.70;60.30
66568;DHT22;53422;49.296;6.900;2023-08-20T13:54:09;32.70;60.00
66568;DHT22;53422;49.296;6.900;2023-08-20T13:56:35;32.90;58.10
66568;DHT22;53422;49.296;6.900;2023-08-20T13:59:00;32.90;58.10
66568;DHT22;53422;49.296;6.900;2023-08-20T14:01:26;33.00;59.10
66568;DHT22;53422;49.296;6.900;2023-08-20T14:03:52;33.10;56.30
66568;DHT22;53422;49.296;6.900;2023-08-20T14:06:18;33.00;53.60
66568;DHT22;53422;49.296;6.900;2023-08-20T14:08:43;32.80;57.10
66568;DHT22;53422;49.296;6.900;2023-08-20T14:11:09;33.00;56.80
66568;DHT22;53422;49.296;6.900;2023-08-20T14:13:35;33.00;55.60
66568;DHT22;53422;49.296;6.900;2023-08-20T14:16:00;33.10;57.20
66568;DHT22;53422;49.296;6.900;2023-08-20T14:18:26;33.30;57.50
66568;DHT22;53422;49.296;6.900;2023-08-20T14:20:52;33.20;57.20
66568;DHT22;53422;49.296;6.900;2023-08-20T14:23:18;33.00;54.20
66568;DHT22;53422;49.296;6.900;2023-08-20T14:25:43;33.10;55.60
66568;DHT22;53422;49.296;6.900;2023-08-20T14:28:09;33.20;56.50
66568;DHT22;53422;49.296;6.900;2023-08-20T14:30:38;32.90;54.30
66568;DHT22;53422;49.296;6.900;2023-08-20T14:33:05;32.30;56.80
66568;DHT22;53422;49.296;6.900;2023-08-20T14:35:31;32.60;56.90
66568;DHT22;53422;49.296;6.900;2023-08-20T14:37:57;32.40;57.50
66568;DHT22;53422;49.296;6.900;2023-08-20T14:40:23;32.30;55.00
66568;DHT22;53422;49.296;6.900;2023-08-20T14:42:49;32.00;55.10
66568;DHT22;53422;49.296;6.900;2023-08-20T14:45:15;32.00;55.70
66568;DHT22;53422;49.296;6.900;2023-08-20T14:47:40;32.20;55.80
66568;DHT22;53422;49.296;6.900;2023-08-20T14:50:07;32.30;56.00
66568;DHT22;53422;49.296;6.900;2023-08-20T14:52:33;32.50;55.70
66568;DHT22;53422;49.296;6.900;2023-08-20T14:54:59;32.80;54.70
66568;DHT22;53422;49.296;6.900;2023-08-20T14:57:25;32.70;56.60
66568;DHT22;53422;49.296;6.900;2023-08-20T14:59:51;32.60;53.60
66568;DHT22;53422;49.296;6.900;2023-08-20T15:02:17;32.30;57.10
66568;DHT22;53422;49.296;6.900;2023-08-20T15:04:43;32.70;57.40
66568;DHT22;53422;49.296;6.900;2023-08-20T15:07:09;32.80;56.50
66568;DHT22;53422;49.296;6.900;2023-08-20T15:09:34;32.80;56.60
66568;DHT22;53422;49.296;6.900;2023-08-20T15:12:01;32.90;56.40
66568;DHT22;53422;49.296;6.900;2023-08-20T15:14:27;32.90;55.20
66568;DHT22;53422;49.296;6.900;2023-08-20T15:16:53;32.70;57.40
66568;DHT22;53422;49.296;6.900;2023-08-20T15:19:19;32.70;56.10
66568;DHT22;53422;49.296;6.900;2023-08-20T15:21:45;32.60;57.50
66568;DHT22;53422;49.296;6.900;2023-08-20T15:24:10;32.60;55.10
66568;DHT22;53422;49.296;6.900;2023-08-20T15:26:36;32.40;57.10
66568;DHT22;53422;49.296;6.900;2023-08-20T15:29:03;32.40;55.40
66568;DHT22;53422;49.296;6.900;2023-08-20T15:31:28;32.50;56.30
66568;DHT22;53422;49.296;6.900;2023-08-20T15:33:54;32.50;56.60
66568;DHT22;53422;49.296;6.900;2023-08-20T15:36:20;32.70;56.50
66568;DHT22;53422;49.296;6.900;2023-08-20T15:38:46;32.50;57.10
66568;DHT22;53422;49.296;6.900;2023-08-20T15:41:13;32.40;57.20
66568;DHT22;53422;49.296;6.900;2023-08-20T15:43:40;32.50;55.80
66568;DHT22;53422;49.296;6.900;2023-08-20T15:46:06;32.60;58.20
66568;DHT22;53422;49.296;6.900;2023-08-20T15:48:32;32.40;55.50