sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43248;SDS011;29216;51.248;6.808;2023-12-22T00:01:40;7.50;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:04:06;9.02;;;2.38;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:06:32;4.78;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:08:58;4.72;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:11:24;5.88;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:13:51;8.68;;;2.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:16:17;8.90;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:18:43;9.13;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:21:09;6.03;;;1.48;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:23:36;5.70;;;1.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:26:03;11.25;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:28:29;8.38;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:30:56;8.60;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:33:23;11.00;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:35:49;7.70;;;2.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:38:15;8.40;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:40:41;10.95;;;1.83;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:43:07;5.57;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:45:33;6.07;;;1.92;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:47:59;8.95;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:50:24;8.50;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:52:51;11.95;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:55:17;10.93;;;2.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T00:57:42;7.47;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:00:09;6.57;;;2.47;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:02:37;10.82;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:05:03;11.52;;;2.63;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:07:29;5.15;;;1.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:09:55;8.68;;;2.55;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:12:26;10.82;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:14:52;8.75;;;2.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:17:18;10.20;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:19:44;5.30;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:24:36;10.70;;;2.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:27:05;6.00;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:29:31;9.90;;;2.38;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:31:58;14.85;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:34:24;9.38;;;3.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:36:50;8.52;;;2.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:39:16;8.63;;;2.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:41:42;5.10;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:44:08;8.63;;;2.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:46:34;5.30;;;2.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:49:01;7.20;;;1.92;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:51:28;8.35;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:53:54;11.63;;;3.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:56:20;11.30;;;3.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T01:58:46;12.05;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:01:13;6.68;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:03:39;6.68;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:06:05;9.32;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:08:32;11.50;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:10:58;8.75;;;2.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:13:24;7.32;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:15:52;12.40;;;2.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:18:22;12.70;;;2.65;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:20:49;8.32;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:23:15;5.40;;;1.77;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:25:41;3.95;;;1.63;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:28:07;9.07;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:30:39;3.45;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:33:07;5.35;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:35:35;4.82;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:38:02;8.65;;;2.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:40:28;7.75;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:42:55;5.68;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:45:21;6.30;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:47:47;6.60;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:50:15;7.15;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:52:41;7.03;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:55:07;5.13;;;2.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T02:57:33;6.40;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:00:00;4.93;;;1.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:02:26;5.55;;;1.73;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:04:52;2.58;;;1.52;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:07:18;5.90;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:09:44;4.85;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:12:10;5.38;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:14:36;5.13;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:17:03;5.70;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:19:29;4.07;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:21:55;4.05;;;1.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:24:22;7.60;;;1.92;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:26:48;5.80;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:29:14;5.80;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:31:40;7.93;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:34:07;6.40;;;1.83;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:36:33;5.72;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:38:59;7.55;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:41:25;4.82;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:43:51;7.15;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:46:17;8.55;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:48:43;8.80;;;2.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:51:09;10.57;;;2.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:53:37;9.05;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:56:03;4.80;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T03:58:29;6.85;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:00:55;11.25;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:03:21;7.97;;;1.77;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:05:47;4.13;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:08:13;6.13;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:10:39;8.98;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:13:05;9.52;;;2.55;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:15:31;15.15;;;2.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:17:57;16.42;;;4.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:20:23;13.05;;;2.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:22:49;11.63;;;2.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:25:15;11.43;;;2.72;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:27:42;11.68;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:30:09;7.88;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:32:35;13.02;;;2.72;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:35:01;11.82;;;3.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:37:27;18.52;;;3.83;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:39:53;17.88;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:42:19;11.48;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:44:45;13.65;;;3.47;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:47:11;21.52;;;3.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:49:37;22.30;;;3.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:52:04;23.75;;;4.18;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:54:30;16.05;;;4.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:56:56;21.08;;;3.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T04:59:22;13.40;;;2.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:01:48;11.75;;;2.97;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:04:14;13.05;;;3.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:06:40;21.15;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:09:06;18.88;;;3.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:11:32;17.98;;;3.78;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:13:58;17.67;;;3.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:16:24;15.93;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:18:50;12.45;;;3.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:21:16;24.17;;;4.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:23:42;18.13;;;4.32;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:26:08;14.43;;;3.58;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:28:34;21.73;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:31:00;18.23;;;3.58;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:33:26;14.52;;;4.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:35:52;16.55;;;3.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:38:18;16.00;;;4.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:40:45;14.57;;;3.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:43:11;18.98;;;4.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:45:37;20.95;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:48:03;18.08;;;3.38;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:50:29;18.52;;;3.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:52:55;17.58;;;3.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:55:21;15.30;;;3.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T05:57:47;13.13;;;3.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:00:13;12.43;;;4.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:02:40;13.95;;;3.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:05:06;9.10;;;2.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:07:32;11.95;;;2.92;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:09:58;9.65;;;3.10;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:12:24;15.68;;;3.55;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:14:50;17.17;;;3.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:17:16;14.75;;;3.97;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:19:42;17.88;;;3.72;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:22:08;21.02;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:24:35;17.55;;;3.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:27:01;23.80;;;3.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:29:27;15.93;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:31:53;10.32;;;2.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:34:19;17.27;;;3.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:36:45;16.92;;;3.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:39:11;15.50;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:41:37;9.45;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:44:03;13.80;;;3.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:46:29;17.23;;;3.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:48:55;12.07;;;2.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:51:22;14.07;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:53:49;12.63;;;4.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T06:58:44;17.52;;;3.55;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:01:12;13.32;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:03:38;9.52;;;2.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:06:04;11.23;;;2.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:08:30;9.48;;;2.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:10:56;11.95;;;2.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:13:22;10.10;;;3.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:15:48;9.75;;;3.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:18:14;7.00;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:20:40;8.18;;;3.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:23:06;9.18;;;2.63;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:25:38;13.20;;;3.17;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:28:04;12.05;;;3.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:30:30;16.58;;;3.65;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:32:56;10.38;;;2.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:35:22;10.82;;;2.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:37:48;11.05;;;2.95;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:40:14;8.55;;;3.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:42:40;13.90;;;3.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:45:06;10.07;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:47:34;11.57;;;3.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:50:01;11.13;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:52:27;7.35;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:54:53;8.88;;;2.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:57:19;12.55;;;2.72;;
43248;SDS011;29216;51.248;6.808;2023-12-22T07:59:45;12.35;;;2.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:02:11;13.77;;;3.17;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:04:37;11.40;;;2.97;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:07:03;18.70;;;3.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:09:29;18.73;;;3.83;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:11:55;18.98;;;3.97;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:14:21;14.40;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:16:47;21.33;;;3.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:19:13;20.65;;;4.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:21:42;17.17;;;4.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:24:08;24.33;;;4.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:26:36;20.05;;;4.18;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:29:02;23.45;;;4.63;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:31:28;22.10;;;5.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:33:54;22.48;;;5.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:36:20;24.52;;;5.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:38:46;23.98;;;5.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:41:12;23.25;;;5.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:43:39;25.85;;;6.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:46:05;31.15;;;4.97;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:48:31;27.45;;;5.55;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:50:57;23.38;;;5.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:53:23;28.35;;;6.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:55:50;25.00;;;5.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T08:58:17;28.95;;;5.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:00:43;27.55;;;4.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:03:09;28.00;;;5.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:05:35;21.15;;;5.13;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:08:01;24.35;;;5.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:10:27;21.42;;;5.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:12:53;27.60;;;4.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:15:19;21.20;;;4.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:17:45;25.88;;;5.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:20:11;22.42;;;4.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:22:37;31.52;;;4.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:25:03;24.55;;;5.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:27:29;26.85;;;5.65;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:29:56;29.48;;;6.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:32:22;20.88;;;5.07;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:34:49;26.48;;;5.57;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:37:15;29.33;;;5.82;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:39:41;25.02;;;6.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:42:07;28.30;;;5.93;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:44:33;26.45;;;6.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:47:01;24.02;;;5.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:49:29;25.05;;;5.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:51:55;22.20;;;5.35;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:54:22;31.90;;;6.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:56:50;22.60;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T09:59:17;25.55;;;5.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:01:43;22.48;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:04:12;20.27;;;4.32;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:06:38;19.15;;;4.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:09:05;19.20;;;4.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:11:33;16.10;;;3.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:14:00;19.02;;;4.47;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:16:27;19.30;;;4.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:18:53;16.85;;;3.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:21:19;20.70;;;4.10;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:23:45;15.25;;;3.58;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:26:11;17.65;;;4.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:28:37;15.32;;;2.97;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:31:03;14.30;;;3.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:33:32;9.07;;;2.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:36:01;11.48;;;3.92;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:38:32;12.05;;;3.22;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:40:59;8.73;;;2.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:43:26;9.52;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:45:52;12.05;;;2.58;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:48:18;6.28;;;2.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:50:44;9.23;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:53:12;7.03;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:55:38;7.90;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T10:58:04;7.97;;;2.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:00:32;10.32;;;2.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:03:01;5.45;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:05:28;8.93;;;2.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:07:55;6.55;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:10:26;6.70;;;2.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:12:53;10.85;;;3.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:15:19;6.22;;;2.55;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:17:46;6.47;;;2.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:20:14;8.68;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:22:40;8.10;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:25:08;8.55;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:27:34;8.30;;;2.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:30:02;3.72;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:32:33;6.22;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:34:59;3.65;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:37:25;4.57;;;2.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:39:51;6.18;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:42:24;7.78;;;2.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:44:52;4.63;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:47:21;5.10;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:49:47;3.25;;;1.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:52:18;4.00;;;1.77;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:54:48;6.97;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-12-22T11:59:56;6.35;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:02:22;5.25;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:04:48;2.92;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:10:00;3.83;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:12:26;8.07;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:14:53;4.50;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:17:23;9.30;;;3.25;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:19:49;5.13;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:22:17;7.75;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:24:43;3.03;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:27:10;4.47;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:29:36;4.53;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:32:04;3.28;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:34:30;4.47;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:36:56;3.78;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:39:22;4.80;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:41:53;4.45;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:44:21;2.53;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:46:48;7.53;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:49:14;3.92;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:51:48;3.65;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:54:14;6.95;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:56:41;4.03;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-12-22T12:59:10;9.88;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:01:47;5.57;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:04:13;2.15;;;1.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:06:46;6.15;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:09:12;2.53;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:11:38;5.70;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:14:05;4.00;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:16:33;6.13;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:18:59;4.97;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:21:26;3.20;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:24:08;4.57;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:26:35;2.00;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:29:01;3.63;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:31:27;4.95;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:33:53;4.95;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:36:19;8.98;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:38:49;4.78;;;2.53;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:41:15;5.68;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:43:41;5.35;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:46:09;6.60;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:48:35;4.93;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:51:02;6.90;;;2.67;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:53:28;5.55;;;1.73;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:56:00;9.60;;;2.85;;
43248;SDS011;29216;51.248;6.808;2023-12-22T13:58:26;9.25;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:00:52;4.95;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:03:19;4.47;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:05:49;7.93;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:08:15;3.63;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:10:45;6.15;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:13:14;4.28;;;1.45;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:15:43;7.85;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:18:12;5.75;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:20:38;6.13;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:23:04;7.38;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:25:30;6.25;;;3.42;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:27:57;3.95;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:30:24;5.85;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:32:50;4.35;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:35:16;4.55;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:37:41;5.38;;;1.83;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:40:08;4.78;;;1.92;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:42:34;9.45;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:45:00;8.57;;;2.40;;
43248;SDS011;29216;51.248;6.808;2023-12-22T14:47:29;8.95;;;1.88;;