sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2023-03-01T00:01:46;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:04:11;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:06:37;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:09:04;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:11:33;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:14:00;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:16:31;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:18:59;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:21:26;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:23:55;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:26:26;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:28:52;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:31:23;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:33:54;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:36:23;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:38:53;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:41:21;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:43:52;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:46:22;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:48:51;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:51:22;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:53:53;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:56:19;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T00:58:45;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:01:16;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:03:56;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:06:31;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:08:56;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:11:30;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:13:56;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:16:29;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:18:56;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:21:29;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:23:55;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:26:29;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:28:59;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:31:26;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:33:59;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:36:25;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:38:51;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:41:18;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:43:49;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:46:28;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:49:03;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:51:36;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:54:16;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:57:03;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T01:59:32;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:02:03;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:04:31;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:07:09;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:09:39;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:12:06;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:14:32;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:17:03;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:20:43;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:22:45;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:30:22;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:32:59;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:35:40;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:38:13;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:40:42;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:43:11;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:45:37;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:48:11;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:51:17;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:53:59;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:56:31;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T02:59:04;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:01:33;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:04:14;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:06:56;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:09:24;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:11:52;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:14:18;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:16:49;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:19:17;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:21:43;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:24:11;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:26:37;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:29:02;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:31:29;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:34:03;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:36:29;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:38:54;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:41:24;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:43:50;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:46:18;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:48:44;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:51:16;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:53:48;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:56:16;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T03:58:42;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:01:08;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:03:38;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:06:04;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:08:30;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:11:01;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:13:49;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:16:18;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:18:44;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:21:09;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:23:42;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:26:09;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:28:44;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:31:13;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:33:49;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:36:26;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:38:56;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:41:23;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:43:51;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:46:22;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:48:50;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:51:16;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:53:50;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:56:20;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T04:58:52;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:01:26;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:03:52;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:06:26;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:08:55;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:11:27;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:14:06;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:16:32;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:19:04;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:21:38;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:24:26;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:26:52;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:29:20;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:31:54;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:34:38;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:37:04;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:39:30;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:42:03;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:44:29;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:46:55;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:49:28;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:51:54;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:54:21;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T05:56:50;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:05:43;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:08:10;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:10:41;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:13:07;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:15:33;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:18:08;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:20:39;-1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:23:05;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:25:31;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:27:57;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:30:33;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:32:58;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:35:27;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:37:55;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:40:21;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:42:56;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:45:29;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:48:05;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:50:34;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:53:11;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:55:44;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T06:58:10;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:00:42;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:03:08;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:05:42;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:08:10;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:10:42;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:13:10;-0.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:15:42;-0.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:18:07;0.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:20:33;0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:23:00;0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:25:29;0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:27:55;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:30:21;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:32:47;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:35:16;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:37:42;1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:40:08;1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:42:34;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:44:59;1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:47:34;1.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:50:04;2.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:52:30;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:54:57;2.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:57:23;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T07:59:52;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:02:20;2.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:04:45;2.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:07:11;2.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:09:43;2.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:12:09;2.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:14:34;2.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:17:00;2.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:19:30;2.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:21:56;3.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:24:23;3.40;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:26:55;3.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:29:21;3.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:31:47;3.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:34:17;3.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:36:52;3.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:39:20;4.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:41:48;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:44:16;4.20;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:46:43;3.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:49:18;3.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:51:45;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:54:20;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:56:52;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T08:59:18;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:01:44;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:04:12;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:06:41;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:09:13;4.80;99.80
10249;DHT22;5169;50.560;9.714;2023-03-01T09:11:46;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:14:12;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:16:46;5.20;99.40
10249;DHT22;5169;50.560;9.714;2023-03-01T09:19:18;5.30;99.00
10249;DHT22;5169;50.560;9.714;2023-03-01T09:21:44;5.60;98.70
10249;DHT22;5169;50.560;9.714;2023-03-01T09:24:23;5.80;98.40
10249;DHT22;5169;50.560;9.714;2023-03-01T09:26:54;6.00;97.40
10249;DHT22;5169;50.560;9.714;2023-03-01T09:29:21;6.30;97.20
10249;DHT22;5169;50.560;9.714;2023-03-01T09:31:47;6.70;97.00
10249;DHT22;5169;50.560;9.714;2023-03-01T09:34:12;6.80;96.30
10249;DHT22;5169;50.560;9.714;2023-03-01T09:36:48;7.30;95.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:39:20;7.60;95.00
10249;DHT22;5169;50.560;9.714;2023-03-01T09:41:48;7.40;94.70
10249;DHT22;5169;50.560;9.714;2023-03-01T09:44:26;7.40;94.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:46:56;7.50;94.10
10249;DHT22;5169;50.560;9.714;2023-03-01T09:49:35;8.00;93.80
10249;DHT22;5169;50.560;9.714;2023-03-01T09:52:42;8.60;92.90
10249;DHT22;5169;50.560;9.714;2023-03-01T09:55:26;8.50;92.30
10249;DHT22;5169;50.560;9.714;2023-03-01T09:58:37;8.70;92.30
10249;DHT22;5169;50.560;9.714;2023-03-01T10:01:23;9.10;90.80
10249;DHT22;5169;50.560;9.714;2023-03-01T10:09:44;10.00;90.10
10249;DHT22;5169;50.560;9.714;2023-03-01T10:12:23;10.00;88.00
10249;DHT22;5169;50.560;9.714;2023-03-01T10:17:57;8.10;90.60
10249;DHT22;5169;50.560;9.714;2023-03-01T10:20:52;9.10;90.10
10249;DHT22;5169;50.560;9.714;2023-03-01T10:23:23;9.60;88.30
10249;DHT22;5169;50.560;9.714;2023-03-01T10:31:32;11.00;82.90
10249;DHT22;5169;50.560;9.714;2023-03-01T10:36:50;11.60;79.10
10249;DHT22;5169;50.560;9.714;2023-03-01T10:39:31;12.40;74.90
10249;DHT22;5169;50.560;9.714;2023-03-01T10:42:00;13.50;72.70
10249;DHT22;5169;50.560;9.714;2023-03-01T10:44:45;13.10;72.70
10249;DHT22;5169;50.560;9.714;2023-03-01T10:47:20;14.30;71.70
10249;DHT22;5169;50.560;9.714;2023-03-01T10:50:22;14.80;68.00
10249;DHT22;5169;50.560;9.714;2023-03-01T10:53:00;16.00;63.20
10249;DHT22;5169;50.560;9.714;2023-03-01T10:55:34;17.40;59.10
10249;DHT22;5169;50.560;9.714;2023-03-01T10:58:21;16.80;57.20
10249;DHT22;5169;50.560;9.714;2023-03-01T11:00:58;16.90;56.10
10249;DHT22;5169;50.560;9.714;2023-03-01T11:06:03;15.90;55.10
10249;DHT22;5169;50.560;9.714;2023-03-01T11:08:51;16.00;54.60
10249;DHT22;5169;50.560;9.714;2023-03-01T11:11:33;15.70;55.60
10249;DHT22;5169;50.560;9.714;2023-03-01T11:14:25;17.40;54.70
10249;DHT22;5169;50.560;9.714;2023-03-01T11:17:43;18.60;49.90
10249;DHT22;5169;50.560;9.714;2023-03-01T11:22:48;17.30;50.20
10249;DHT22;5169;50.560;9.714;2023-03-01T11:25:23;16.50;51.50
10249;DHT22;5169;50.560;9.714;2023-03-01T11:27:49;16.60;51.90
10249;DHT22;5169;50.560;9.714;2023-03-01T11:30:31;16.90;51.40
10249;DHT22;5169;50.560;9.714;2023-03-01T11:36:05;16.60;51.30
10249;DHT22;5169;50.560;9.714;2023-03-01T11:38:39;16.40;52.10
10249;DHT22;5169;50.560;9.714;2023-03-01T11:43:54;19.80;47.90
10249;DHT22;5169;50.560;9.714;2023-03-01T11:49:51;20.70;44.60
10249;DHT22;5169;50.560;9.714;2023-03-01T11:52:55;20.40;43.90
10249;DHT22;5169;50.560;9.714;2023-03-01T12:01:21;19.40;44.50
10249;DHT22;5169;50.560;9.714;2023-03-01T12:06:55;18.30;45.60
10249;DHT22;5169;50.560;9.714;2023-03-01T12:09:53;18.30;46.10
10249;DHT22;5169;50.560;9.714;2023-03-01T12:21:21;16.80;47.50
10249;DHT22;5169;50.560;9.714;2023-03-01T12:50:06;20.30;41.00
10249;DHT22;5169;50.560;9.714;2023-03-01T12:52:46;18.60;41.80
10249;DHT22;5169;50.560;9.714;2023-03-01T12:55:39;16.50;45.30
10249;DHT22;5169;50.560;9.714;2023-03-01T12:58:29;16.00;47.90
10249;DHT22;5169;50.560;9.714;2023-03-01T13:06:40;18.80;44.70
10249;DHT22;5169;50.560;9.714;2023-03-01T13:11:56;18.20;43.30
10249;DHT22;5169;50.560;9.714;2023-03-01T13:16:57;17.50;44.60
10249;DHT22;5169;50.560;9.714;2023-03-01T13:19:27;18.00;44.20
10249;DHT22;5169;50.560;9.714;2023-03-01T13:24:42;17.40;44.50
10249;DHT22;5169;50.560;9.714;2023-03-01T13:27:29;17.30;45.30
10249;DHT22;5169;50.560;9.714;2023-03-01T13:30:02;18.00;45.00
10249;DHT22;5169;50.560;9.714;2023-03-01T13:32:41;17.80;44.80
10249;DHT22;5169;50.560;9.714;2023-03-01T13:37:43;14.50;49.40
10249;DHT22;5169;50.560;9.714;2023-03-01T13:42:55;13.70;51.70
10249;DHT22;5169;50.560;9.714;2023-03-01T13:45:39;13.10;52.90
10249;DHT22;5169;50.560;9.714;2023-03-01T13:51:09;12.00;54.60
10249;DHT22;5169;50.560;9.714;2023-03-01T13:53:46;11.80;56.20
10249;DHT22;5169;50.560;9.714;2023-03-01T13:58:57;12.00;56.60
10249;DHT22;5169;50.560;9.714;2023-03-01T14:01:33;10.50;58.40
10249;DHT22;5169;50.560;9.714;2023-03-01T14:04:14;9.90;61.50
10249;DHT22;5169;50.560;9.714;2023-03-01T14:06:43;9.20;64.70
10249;DHT22;5169;50.560;9.714;2023-03-01T14:09:21;8.60;65.90
10249;DHT22;5169;50.560;9.714;2023-03-01T14:18:47;7.60;72.00
10249;DHT22;5169;50.560;9.714;2023-03-01T14:21:17;7.70;71.70
10249;DHT22;5169;50.560;9.714;2023-03-01T14:23:43;7.50;72.40
10249;DHT22;5169;50.560;9.714;2023-03-01T14:26:09;7.50;73.30
10249;DHT22;5169;50.560;9.714;2023-03-01T14:28:42;7.00;73.90
10249;DHT22;5169;50.560;9.714;2023-03-01T14:33:58;6.80;76.80
10249;DHT22;5169;50.560;9.714;2023-03-01T14:36:34;6.70;76.10
10249;DHT22;5169;50.560;9.714;2023-03-01T14:39:16;6.70;76.40
10249;DHT22;5169;50.560;9.714;2023-03-01T14:41:42;6.80;76.30
10249;DHT22;5169;50.560;9.714;2023-03-01T14:44:19;6.80;75.80
10249;DHT22;5169;50.560;9.714;2023-03-01T14:46:45;6.70;75.70
10249;DHT22;5169;50.560;9.714;2023-03-01T14:49:19;6.80;75.30
10249;DHT22;5169;50.560;9.714;2023-03-01T14:52:07;6.80;75.80
10249;DHT22;5169;50.560;9.714;2023-03-01T14:57:19;6.80;76.10
10249;DHT22;5169;50.560;9.714;2023-03-01T14:59:48;6.70;76.00
10249;DHT22;5169;50.560;9.714;2023-03-01T15:02:24;6.70;76.80
10249;DHT22;5169;50.560;9.714;2023-03-01T15:04:56;6.70;77.30
10249;DHT22;5169;50.560;9.714;2023-03-01T15:07:30;6.40;77.20
10249;DHT22;5169;50.560;9.714;2023-03-01T15:09:57;6.50;78.30
10249;DHT22;5169;50.560;9.714;2023-03-01T15:12:37;6.40;78.50
10249;DHT22;5169;50.560;9.714;2023-03-01T15:15:35;6.40;78.70
10249;DHT22;5169;50.560;9.714;2023-03-01T15:18:28;6.40;79.20
10249;DHT22;5169;50.560;9.714;2023-03-01T15:20:54;6.40;79.30
10249;DHT22;5169;50.560;9.714;2023-03-01T15:23:29;6.40;79.20
10249;DHT22;5169;50.560;9.714;2023-03-01T15:26:00;6.40;80.00
10249;DHT22;5169;50.560;9.714;2023-03-01T15:28:34;6.20;80.10
10249;DHT22;5169;50.560;9.714;2023-03-01T15:31:21;6.20;80.50
10249;DHT22;5169;50.560;9.714;2023-03-01T15:33:47;6.10;81.10
10249;DHT22;5169;50.560;9.714;2023-03-01T15:36:43;6.10;81.40
10249;DHT22;5169;50.560;9.714;2023-03-01T15:39:43;6.00;81.10
10249;DHT22;5169;50.560;9.714;2023-03-01T15:45:31;5.90;81.10
10249;DHT22;5169;50.560;9.714;2023-03-01T15:48:19;5.80;82.40
10249;DHT22;5169;50.560;9.714;2023-03-01T15:50:57;5.80;82.00
10249;DHT22;5169;50.560;9.714;2023-03-01T15:53:24;5.80;82.90
10249;DHT22;5169;50.560;9.714;2023-03-01T15:55:58;5.70;82.40
10249;DHT22;5169;50.560;9.714;2023-03-01T15:58:30;5.60;82.30
10249;DHT22;5169;50.560;9.714;2023-03-01T16:00:57;5.50;82.70
10249;DHT22;5169;50.560;9.714;2023-03-01T16:03:24;5.50;83.20
10249;DHT22;5169;50.560;9.714;2023-03-01T16:05:53;5.40;83.70
10249;DHT22;5169;50.560;9.714;2023-03-01T16:08:19;5.40;84.40
10249;DHT22;5169;50.560;9.714;2023-03-01T16:10:45;5.30;83.80
10249;DHT22;5169;50.560;9.714;2023-03-01T16:13:12;5.20;84.10
10249;DHT22;5169;50.560;9.714;2023-03-01T16:15:43;5.20;83.80
10249;DHT22;5169;50.560;9.714;2023-03-01T16:18:09;5.10;84.20
10249;DHT22;5169;50.560;9.714;2023-03-01T16:20:40;5.10;84.70
10249;DHT22;5169;50.560;9.714;2023-03-01T16:23:10;5.00;84.50
10249;DHT22;5169;50.560;9.714;2023-03-01T16:25:40;5.00;85.00
10249;DHT22;5169;50.560;9.714;2023-03-01T16:28:09;5.10;85.00
10249;DHT22;5169;50.560;9.714;2023-03-01T16:30:36;4.90;84.90
10249;DHT22;5169;50.560;9.714;2023-03-01T16:33:10;4.90;85.00
10249;DHT22;5169;50.560;9.714;2023-03-01T16:35:45;4.80;85.50
10249;DHT22;5169;50.560;9.714;2023-03-01T16:38:11;4.80;85.40
10249;DHT22;5169;50.560;9.714;2023-03-01T16:40:46;4.70;85.90
10249;DHT22;5169;50.560;9.714;2023-03-01T16:43:12;4.60;86.80
10249;DHT22;5169;50.560;9.714;2023-03-01T16:45:41;4.50;87.30
10249;DHT22;5169;50.560;9.714;2023-03-01T16:48:10;4.50;88.00
10249;DHT22;5169;50.560;9.714;2023-03-01T16:50:43;4.40;88.70
10249;DHT22;5169;50.560;9.714;2023-03-01T16:53:09;4.30;89.10
10249;DHT22;5169;50.560;9.714;2023-03-01T16:55:35;4.20;90.00
10249;DHT22;5169;50.560;9.714;2023-03-01T16:58:10;4.30;90.10
10249;DHT22;5169;50.560;9.714;2023-03-01T17:00:42;4.20;90.40
10249;DHT22;5169;50.560;9.714;2023-03-01T17:03:08;4.10;90.60
10249;DHT22;5169;50.560;9.714;2023-03-01T17:05:34;4.10;90.90
10249;DHT22;5169;50.560;9.714;2023-03-01T17:07:59;4.00;91.20
10249;DHT22;5169;50.560;9.714;2023-03-01T17:10:25;4.00;91.70
10249;DHT22;5169;50.560;9.714;2023-03-01T17:12:58;3.90;91.70
10249;DHT22;5169;50.560;9.714;2023-03-01T17:15:24;3.90;92.20
10249;DHT22;5169;50.560;9.714;2023-03-01T17:17:56;3.70;92.60
10249;DHT22;5169;50.560;9.714;2023-03-01T17:20:24;3.60;93.10
10249;DHT22;5169;50.560;9.714;2023-03-01T17:22:56;3.60;93.40
10249;DHT22;5169;50.560;9.714;2023-03-01T17:25:23;3.60;93.90
10249;DHT22;5169;50.560;9.714;2023-03-01T17:27:48;3.60;94.00
10249;DHT22;5169;50.560;9.714;2023-03-01T17:30:18;3.60;94.40
10249;DHT22;5169;50.560;9.714;2023-03-01T17:32:43;3.50;94.50
10249;DHT22;5169;50.560;9.714;2023-03-01T17:35:09;3.50;94.90
10249;DHT22;5169;50.560;9.714;2023-03-01T17:37:44;3.40;95.00
10249;DHT22;5169;50.560;9.714;2023-03-01T17:40:11;3.40;95.10
10249;DHT22;5169;50.560;9.714;2023-03-01T17:42:43;3.40;95.70
10249;DHT22;5169;50.560;9.714;2023-03-01T17:45:09;3.30;95.80
10249;DHT22;5169;50.560;9.714;2023-03-01T17:47:44;3.20;96.30
10249;DHT22;5169;50.560;9.714;2023-03-01T17:50:13;3.20;96.70
10249;DHT22;5169;50.560;9.714;2023-03-01T17:52:39;3.20;96.80
10249;DHT22;5169;50.560;9.714;2023-03-01T17:55:14;3.20;97.60
10249;DHT22;5169;50.560;9.714;2023-03-01T17:57:42;3.10;97.60
10249;DHT22;5169;50.560;9.714;2023-03-01T18:00:12;3.00;98.10
10249;DHT22;5169;50.560;9.714;2023-03-01T18:02:38;3.00;98.60
10249;DHT22;5169;50.560;9.714;2023-03-01T18:05:04;2.90;98.90
10249;DHT22;5169;50.560;9.714;2023-03-01T18:07:36;2.90;99.30
10249;DHT22;5169;50.560;9.714;2023-03-01T18:10:05;2.80;99.40
10249;DHT22;5169;50.560;9.714;2023-03-01T18:12:36;2.80;99.80
10249;DHT22;5169;50.560;9.714;2023-03-01T18:15:04;2.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T18:17:29;2.80;99.80
10249;DHT22;5169;50.560;9.714;2023-03-01T18:20:01;2.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T18:22:27;2.80;99.90
10249;DHT22;5169;50.560;9.714;2023-03-01T18:24:55;2.80;99.80
10249;DHT22;5169;50.560;9.714;2023-03-01T18:27:24;2.80;99.70
10249;DHT22;5169;50.560;9.714;2023-03-01T18:29:50;2.80;99.90