sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18694;DHT22;9477;51.414;10.362;2022-07-19T00:00:19;24.30;45.50
18694;DHT22;9477;51.414;10.362;2022-07-19T00:02:22;24.30;45.70
18694;DHT22;9477;51.414;10.362;2022-07-19T00:04:25;24.20;45.60
18694;DHT22;9477;51.414;10.362;2022-07-19T00:06:28;24.20;45.60
18694;DHT22;9477;51.414;10.362;2022-07-19T00:08:31;24.20;45.80
18694;DHT22;9477;51.414;10.362;2022-07-19T00:10:33;24.20;46.00
18694;DHT22;9477;51.414;10.362;2022-07-19T00:12:37;24.10;46.00
18694;DHT22;9477;51.414;10.362;2022-07-19T00:14:41;24.00;46.00
18694;DHT22;9477;51.414;10.362;2022-07-19T00:16:45;24.00;46.00
18694;DHT22;9477;51.414;10.362;2022-07-19T00:18:47;23.90;46.10
18694;DHT22;9477;51.414;10.362;2022-07-19T00:20:50;23.90;46.20
18694;DHT22;9477;51.414;10.362;2022-07-19T00:22:53;23.90;46.20
18694;DHT22;9477;51.414;10.362;2022-07-19T00:24:56;23.80;46.30
18694;DHT22;9477;51.414;10.362;2022-07-19T00:26:59;23.80;46.40
18694;DHT22;9477;51.414;10.362;2022-07-19T00:29:02;23.80;46.50
18694;DHT22;9477;51.414;10.362;2022-07-19T00:31:06;23.70;46.40
18694;DHT22;9477;51.414;10.362;2022-07-19T00:33:09;23.80;46.70
18694;DHT22;9477;51.414;10.362;2022-07-19T00:35:12;23.70;46.60
18694;DHT22;9477;51.414;10.362;2022-07-19T00:37:14;23.60;47.20
18694;DHT22;9477;51.414;10.362;2022-07-19T00:39:17;23.60;46.70
18694;DHT22;9477;51.414;10.362;2022-07-19T00:41:20;23.60;46.80
18694;DHT22;9477;51.414;10.362;2022-07-19T00:43:23;23.60;46.80
18694;DHT22;9477;51.414;10.362;2022-07-19T00:45:26;23.60;46.90
18694;DHT22;9477;51.414;10.362;2022-07-19T00:47:30;23.50;46.90
18694;DHT22;9477;51.414;10.362;2022-07-19T00:49:33;23.50;46.90
18694;DHT22;9477;51.414;10.362;2022-07-19T00:51:39;23.40;47.00
18694;DHT22;9477;51.414;10.362;2022-07-19T00:53:43;23.40;47.00
18694;DHT22;9477;51.414;10.362;2022-07-19T00:55:46;23.40;47.10
18694;DHT22;9477;51.414;10.362;2022-07-19T00:57:50;23.40;47.10
18694;DHT22;9477;51.414;10.362;2022-07-19T00:59:53;23.30;47.10
18694;DHT22;9477;51.414;10.362;2022-07-19T01:01:57;23.30;47.00
18694;DHT22;9477;51.414;10.362;2022-07-19T01:04:02;23.30;47.20
18694;DHT22;9477;51.414;10.362;2022-07-19T01:06:06;23.20;47.20
18694;DHT22;9477;51.414;10.362;2022-07-19T01:08:09;23.20;47.40
18694;DHT22;9477;51.414;10.362;2022-07-19T01:10:13;23.20;47.40
18694;DHT22;9477;51.414;10.362;2022-07-19T01:12:16;23.10;47.50
18694;DHT22;9477;51.414;10.362;2022-07-19T01:14:19;23.10;47.60
18694;DHT22;9477;51.414;10.362;2022-07-19T01:16:22;23.10;47.60
18694;DHT22;9477;51.414;10.362;2022-07-19T01:18:25;23.00;47.70
18694;DHT22;9477;51.414;10.362;2022-07-19T01:20:29;23.00;47.90
18694;DHT22;9477;51.414;10.362;2022-07-19T01:22:33;22.90;48.10
18694;DHT22;9477;51.414;10.362;2022-07-19T01:24:36;22.90;47.80
18694;DHT22;9477;51.414;10.362;2022-07-19T01:26:39;22.80;47.80
18694;DHT22;9477;51.414;10.362;2022-07-19T01:28:42;22.80;48.00
18694;DHT22;9477;51.414;10.362;2022-07-19T01:30:45;22.80;48.10
18694;DHT22;9477;51.414;10.362;2022-07-19T01:32:48;22.80;48.10
18694;DHT22;9477;51.414;10.362;2022-07-19T01:34:51;22.70;48.10
18694;DHT22;9477;51.414;10.362;2022-07-19T01:36:54;22.70;48.20
18694;DHT22;9477;51.414;10.362;2022-07-19T01:38:58;22.70;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T01:41:01;22.60;48.40
18694;DHT22;9477;51.414;10.362;2022-07-19T01:43:04;22.60;48.40
18694;DHT22;9477;51.414;10.362;2022-07-19T01:45:10;22.60;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T01:47:13;22.50;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T01:49:15;22.50;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T01:51:18;22.40;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T01:56:18;22.40;48.80
18694;DHT22;9477;51.414;10.362;2022-07-19T01:58:22;22.30;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T02:00:27;22.30;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T02:02:30;22.30;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T02:04:33;22.30;48.60
18694;DHT22;9477;51.414;10.362;2022-07-19T02:06:36;22.20;48.50
18694;DHT22;9477;51.414;10.362;2022-07-19T02:08:39;22.20;48.80
18694;DHT22;9477;51.414;10.362;2022-07-19T02:10:42;22.20;48.80
18694;DHT22;9477;51.414;10.362;2022-07-19T02:12:46;22.10;48.80
18694;DHT22;9477;51.414;10.362;2022-07-19T02:14:49;22.10;49.00
18694;DHT22;9477;51.414;10.362;2022-07-19T02:16:52;22.00;49.00
18694;DHT22;9477;51.414;10.362;2022-07-19T02:18:55;22.00;49.20
18694;DHT22;9477;51.414;10.362;2022-07-19T02:20:58;22.00;49.10
18694;DHT22;9477;51.414;10.362;2022-07-19T02:23:01;21.90;49.00
18694;DHT22;9477;51.414;10.362;2022-07-19T02:25:04;22.00;49.20
18694;DHT22;9477;51.414;10.362;2022-07-19T02:27:07;22.00;49.10
18694;DHT22;9477;51.414;10.362;2022-07-19T02:29:11;21.90;49.10
18694;DHT22;9477;51.414;10.362;2022-07-19T02:31:14;21.90;49.20
18694;DHT22;9477;51.414;10.362;2022-07-19T02:33:17;21.80;49.30
18694;DHT22;9477;51.414;10.362;2022-07-19T02:35:20;21.80;49.40
18694;DHT22;9477;51.414;10.362;2022-07-19T02:37:22;21.80;50.10
18694;DHT22;9477;51.414;10.362;2022-07-19T02:39:25;21.70;49.50
18694;DHT22;9477;51.414;10.362;2022-07-19T02:41:28;21.70;49.50
18694;DHT22;9477;51.414;10.362;2022-07-19T02:43:33;21.70;49.60
18694;DHT22;9477;51.414;10.362;2022-07-19T02:45:37;21.70;49.60
18694;DHT22;9477;51.414;10.362;2022-07-19T02:47:40;21.70;49.70
18694;DHT22;9477;51.414;10.362;2022-07-19T02:49:43;21.60;49.70
18694;DHT22;9477;51.414;10.362;2022-07-19T02:51:46;21.60;49.70
18694;DHT22;9477;51.414;10.362;2022-07-19T02:53:49;21.60;49.80
18694;DHT22;9477;51.414;10.362;2022-07-19T02:55:51;21.60;49.80
18694;DHT22;9477;51.414;10.362;2022-07-19T02:57:55;21.60;49.80
18694;DHT22;9477;51.414;10.362;2022-07-19T02:59:58;21.50;49.70
18694;DHT22;9477;51.414;10.362;2022-07-19T03:02:02;21.50;49.70
18694;DHT22;9477;51.414;10.362;2022-07-19T03:04:04;21.50;50.00
18694;DHT22;9477;51.414;10.362;2022-07-19T03:06:08;21.50;50.10
18694;DHT22;9477;51.414;10.362;2022-07-19T03:08:11;21.40;50.20
18694;DHT22;9477;51.414;10.362;2022-07-19T03:10:13;21.40;50.30
18694;DHT22;9477;51.414;10.362;2022-07-19T03:12:16;21.40;50.30
18694;DHT22;9477;51.414;10.362;2022-07-19T03:14:21;21.30;50.20
18694;DHT22;9477;51.414;10.362;2022-07-19T03:16:23;21.30;50.20
18694;DHT22;9477;51.414;10.362;2022-07-19T03:18:28;21.30;50.30
18694;DHT22;9477;51.414;10.362;2022-07-19T03:20:30;21.30;50.50
18694;DHT22;9477;51.414;10.362;2022-07-19T03:22:33;21.30;50.50
18694;DHT22;9477;51.414;10.362;2022-07-19T03:24:36;21.30;50.50
18694;DHT22;9477;51.414;10.362;2022-07-19T03:26:39;21.20;51.10
18694;DHT22;9477;51.414;10.362;2022-07-19T03:28:41;21.20;50.80
18694;DHT22;9477;51.414;10.362;2022-07-19T03:30:44;21.20;50.80
18694;DHT22;9477;51.414;10.362;2022-07-19T03:32:47;21.20;50.80
18694;DHT22;9477;51.414;10.362;2022-07-19T03:34:51;21.20;50.90
18694;DHT22;9477;51.414;10.362;2022-07-19T03:36:54;21.20;50.90
18694;DHT22;9477;51.414;10.362;2022-07-19T03:38:57;21.20;51.00
18694;DHT22;9477;51.414;10.362;2022-07-19T03:41:00;21.20;50.90
18694;DHT22;9477;51.414;10.362;2022-07-19T03:43:03;21.20;51.00
18694;DHT22;9477;51.414;10.362;2022-07-19T03:45:07;21.30;51.00
18694;DHT22;9477;51.414;10.362;2022-07-19T03:47:10;21.30;50.90
18694;DHT22;9477;51.414;10.362;2022-07-19T03:49:13;21.30;51.10
18694;DHT22;9477;51.414;10.362;2022-07-19T03:51:17;21.30;51.00
18694;DHT22;9477;51.414;10.362;2022-07-19T03:53:20;21.30;51.10
18694;DHT22;9477;51.414;10.362;2022-07-19T03:55:23;21.30;50.90
18694;DHT22;9477;51.414;10.362;2022-07-19T03:57:26;21.30;51.00
18694;DHT22;9477;51.414;10.362;2022-07-19T03:59:29;21.30;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T04:01:32;21.30;51.10
18694;DHT22;9477;51.414;10.362;2022-07-19T04:03:36;21.30;51.20
18694;DHT22;9477;51.414;10.362;2022-07-19T04:05:39;21.30;51.10
18694;DHT22;9477;51.414;10.362;2022-07-19T04:07:44;21.30;51.00
18694;DHT22;9477;51.414;10.362;2022-07-19T04:09:46;21.30;51.10
18694;DHT22;9477;51.414;10.362;2022-07-19T04:11:49;21.40;51.30
18694;DHT22;9477;51.414;10.362;2022-07-19T04:13:52;21.40;51.40
18694;DHT22;9477;51.414;10.362;2022-07-19T04:15:55;21.40;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T04:17:58;21.40;51.50
18694;DHT22;9477;51.414;10.362;2022-07-19T04:20:00;21.40;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T04:22:04;21.40;51.50
18694;DHT22;9477;51.414;10.362;2022-07-19T04:24:08;21.50;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T04:26:11;21.60;51.70
18694;DHT22;9477;51.414;10.362;2022-07-19T04:28:14;21.60;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T04:30:17;21.70;51.70
18694;DHT22;9477;51.414;10.362;2022-07-19T04:32:20;21.70;51.70
18694;DHT22;9477;51.414;10.362;2022-07-19T04:34:23;21.80;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T04:36:25;21.80;52.00
18694;DHT22;9477;51.414;10.362;2022-07-19T04:38:28;21.90;52.00
18694;DHT22;9477;51.414;10.362;2022-07-19T04:40:32;22.00;52.20
18694;DHT22;9477;51.414;10.362;2022-07-19T04:42:35;22.00;52.30
18694;DHT22;9477;51.414;10.362;2022-07-19T04:44:38;22.00;52.30
18694;DHT22;9477;51.414;10.362;2022-07-19T04:46:41;22.10;52.50
18694;DHT22;9477;51.414;10.362;2022-07-19T04:48:48;22.20;52.10
18694;DHT22;9477;51.414;10.362;2022-07-19T04:50:51;22.20;51.90
18694;DHT22;9477;51.414;10.362;2022-07-19T04:52:53;22.30;51.90
18694;DHT22;9477;51.414;10.362;2022-07-19T04:54:56;22.40;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T04:57:00;22.50;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T04:59:03;22.50;51.50
18694;DHT22;9477;51.414;10.362;2022-07-19T05:01:06;22.60;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T05:03:09;22.70;51.50
18694;DHT22;9477;51.414;10.362;2022-07-19T05:05:12;22.80;51.40
18694;DHT22;9477;51.414;10.362;2022-07-19T05:07:15;22.80;51.40
18694;DHT22;9477;51.414;10.362;2022-07-19T05:09:18;22.90;51.50
18694;DHT22;9477;51.414;10.362;2022-07-19T05:11:22;23.00;51.40
18694;DHT22;9477;51.414;10.362;2022-07-19T05:13:26;23.10;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T05:15:29;23.10;51.90
18694;DHT22;9477;51.414;10.362;2022-07-19T05:17:32;23.20;51.90
18694;DHT22;9477;51.414;10.362;2022-07-19T05:19:35;23.30;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T05:21:38;23.40;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T05:23:41;23.50;51.70
18694;DHT22;9477;51.414;10.362;2022-07-19T05:25:44;23.50;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T05:27:46;23.60;51.40
18694;DHT22;9477;51.414;10.362;2022-07-19T05:29:51;23.70;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T05:31:54;23.80;51.90
18694;DHT22;9477;51.414;10.362;2022-07-19T05:33:56;23.90;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T05:35:59;24.00;51.70
18694;DHT22;9477;51.414;10.362;2022-07-19T05:38:02;24.10;52.00
18694;DHT22;9477;51.414;10.362;2022-07-19T05:40:10;24.20;52.50
18694;DHT22;9477;51.414;10.362;2022-07-19T05:42:13;24.30;52.80
18694;DHT22;9477;51.414;10.362;2022-07-19T05:44:16;24.40;52.90
18694;DHT22;9477;51.414;10.362;2022-07-19T05:46:20;24.60;52.70
18694;DHT22;9477;51.414;10.362;2022-07-19T05:48:23;24.60;52.90
18694;DHT22;9477;51.414;10.362;2022-07-19T05:50:26;24.80;52.70
18694;DHT22;9477;51.414;10.362;2022-07-19T05:52:29;24.90;52.60
18694;DHT22;9477;51.414;10.362;2022-07-19T05:54:38;25.00;52.60
18694;DHT22;9477;51.414;10.362;2022-07-19T05:56:40;25.10;52.50
18694;DHT22;9477;51.414;10.362;2022-07-19T05:58:43;25.30;52.60
18694;DHT22;9477;51.414;10.362;2022-07-19T06:00:46;25.30;52.30
18694;DHT22;9477;51.414;10.362;2022-07-19T06:03:04;25.50;52.30
18694;DHT22;9477;51.414;10.362;2022-07-19T06:05:07;25.60;51.90
18694;DHT22;9477;51.414;10.362;2022-07-19T06:07:10;25.70;51.80
18694;DHT22;9477;51.414;10.362;2022-07-19T06:09:13;25.80;51.60
18694;DHT22;9477;51.414;10.362;2022-07-19T06:11:17;26.00;51.20
18694;DHT22;9477;51.414;10.362;2022-07-19T06:13:20;26.10;50.80
18694;DHT22;9477;51.414;10.362;2022-07-19T06:15:23;26.20;50.10
18694;DHT22;9477;51.414;10.362;2022-07-19T06:17:26;26.40;50.40
18694;DHT22;9477;51.414;10.362;2022-07-19T06:19:32;26.40;50.10
18694;DHT22;9477;51.414;10.362;2022-07-19T06:21:34;26.60;49.70
18694;DHT22;9477;51.414;10.362;2022-07-19T06:23:38;26.70;49.10
18694;DHT22;9477;51.414;10.362;2022-07-19T06:25:41;26.80;48.80
18694;DHT22;9477;51.414;10.362;2022-07-19T06:27:44;26.90;48.40
18694;DHT22;9477;51.414;10.362;2022-07-19T06:29:47;27.00;48.10
18694;DHT22;9477;51.414;10.362;2022-07-19T06:31:50;27.00;48.30
18694;DHT22;9477;51.414;10.362;2022-07-19T06:33:53;27.20;48.00
18694;DHT22;9477;51.414;10.362;2022-07-19T06:35:57;27.20;47.40
18694;DHT22;9477;51.414;10.362;2022-07-19T06:38:00;27.30;47.70
18694;DHT22;9477;51.414;10.362;2022-07-19T06:40:04;27.50;47.80
18694;DHT22;9477;51.414;10.362;2022-07-19T06:42:07;27.60;47.50
18694;DHT22;9477;51.414;10.362;2022-07-19T06:44:11;27.70;47.80
18694;DHT22;9477;51.414;10.362;2022-07-19T06:46:14;27.90;47.70
18694;DHT22;9477;51.414;10.362;2022-07-19T06:48:17;28.00;47.30
18694;DHT22;9477;51.414;10.362;2022-07-19T06:50:20;28.10;46.10
18694;DHT22;9477;51.414;10.362;2022-07-19T06:52:43;28.20;45.80
18694;DHT22;9477;51.414;10.362;2022-07-19T06:54:46;28.20;45.10
18694;DHT22;9477;51.414;10.362;2022-07-19T06:56:49;28.40;45.70
18694;DHT22;9477;51.414;10.362;2022-07-19T06:58:52;28.50;45.50
18694;DHT22;9477;51.414;10.362;2022-07-19T07:00:54;28.60;45.10
18694;DHT22;9477;51.414;10.362;2022-07-19T07:02:57;28.80;45.30
18694;DHT22;9477;51.414;10.362;2022-07-19T07:05:00;28.80;44.10
18694;DHT22;9477;51.414;10.362;2022-07-19T07:07:03;28.90;44.80
18694;DHT22;9477;51.414;10.362;2022-07-19T07:09:07;29.20;44.90
18694;DHT22;9477;51.414;10.362;2022-07-19T07:11:10;29.30;44.50
18694;DHT22;9477;51.414;10.362;2022-07-19T07:13:13;29.40;44.00
18694;DHT22;9477;51.414;10.362;2022-07-19T07:15:16;29.50;43.30
18694;DHT22;9477;51.414;10.362;2022-07-19T07:17:18;29.70;42.70
18694;DHT22;9477;51.414;10.362;2022-07-19T07:19:21;29.70;42.40
18694;DHT22;9477;51.414;10.362;2022-07-19T07:21:24;29.80;42.40
18694;DHT22;9477;51.414;10.362;2022-07-19T07:23:27;29.90;42.00
18694;DHT22;9477;51.414;10.362;2022-07-19T07:25:31;30.10;41.60
18694;DHT22;9477;51.414;10.362;2022-07-19T07:27:34;30.10;41.30
18694;DHT22;9477;51.414;10.362;2022-07-19T07:29:37;30.30;41.70
18694;DHT22;9477;51.414;10.362;2022-07-19T07:31:40;30.40;41.60
18694;DHT22;9477;51.414;10.362;2022-07-19T07:33:43;30.70;41.80
18694;DHT22;9477;51.414;10.362;2022-07-19T07:35:46;30.80;40.80
18694;DHT22;9477;51.414;10.362;2022-07-19T07:37:48;30.90;40.20
18694;DHT22;9477;51.414;10.362;2022-07-19T07:39:51;31.00;39.40
18694;DHT22;9477;51.414;10.362;2022-07-19T07:41:55;31.10;38.70
18694;DHT22;9477;51.414;10.362;2022-07-19T07:44:12;31.20;38.80
18694;DHT22;9477;51.414;10.362;2022-07-19T07:46:16;31.30;38.60
18694;DHT22;9477;51.414;10.362;2022-07-19T07:48:19;31.40;38.90
18694;DHT22;9477;51.414;10.362;2022-07-19T07:50:22;31.60;38.30
18694;DHT22;9477;51.414;10.362;2022-07-19T07:52:24;31.70;37.80
18694;DHT22;9477;51.414;10.362;2022-07-19T07:54:27;31.80;37.20
18694;DHT22;9477;51.414;10.362;2022-07-19T07:56:30;31.90;37.30
18694;DHT22;9477;51.414;10.362;2022-07-19T07:58:35;32.00;37.40
18694;DHT22;9477;51.414;10.362;2022-07-19T08:00:40;32.10;36.90
18694;DHT22;9477;51.414;10.362;2022-07-19T08:02:44;32.20;36.50
18694;DHT22;9477;51.414;10.362;2022-07-19T08:04:47;32.30;36.70
18694;DHT22;9477;51.414;10.362;2022-07-19T08:06:50;32.50;36.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:08:53;32.60;36.40
18694;DHT22;9477;51.414;10.362;2022-07-19T08:10:57;32.60;36.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:12:59;32.80;36.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:15:10;32.80;35.20
18694;DHT22;9477;51.414;10.362;2022-07-19T08:17:13;32.80;35.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:19:16;32.90;35.30
18694;DHT22;9477;51.414;10.362;2022-07-19T08:21:19;33.00;35.70
18694;DHT22;9477;51.414;10.362;2022-07-19T08:23:21;33.10;35.40
18694;DHT22;9477;51.414;10.362;2022-07-19T08:25:24;33.20;34.90
18694;DHT22;9477;51.414;10.362;2022-07-19T08:27:27;33.30;34.60
18694;DHT22;9477;51.414;10.362;2022-07-19T08:29:30;33.40;34.80
18694;DHT22;9477;51.414;10.362;2022-07-19T08:31:34;33.40;34.50
18694;DHT22;9477;51.414;10.362;2022-07-19T08:33:37;33.50;34.10
18694;DHT22;9477;51.414;10.362;2022-07-19T08:35:41;33.60;34.30
18694;DHT22;9477;51.414;10.362;2022-07-19T08:37:44;33.70;34.80
18694;DHT22;9477;51.414;10.362;2022-07-19T08:39:46;33.80;35.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:41:49;33.90;34.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:43:52;33.90;34.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:45:59;33.90;33.60
18694;DHT22;9477;51.414;10.362;2022-07-19T08:48:04;34.10;33.50
18694;DHT22;9477;51.414;10.362;2022-07-19T08:50:09;34.20;33.20
18694;DHT22;9477;51.414;10.362;2022-07-19T08:52:13;34.30;33.00
18694;DHT22;9477;51.414;10.362;2022-07-19T08:54:16;34.40;33.20
18694;DHT22;9477;51.414;10.362;2022-07-19T08:56:20;34.40;33.10
18694;DHT22;9477;51.414;10.362;2022-07-19T08:58:40;34.50;32.80
18694;DHT22;9477;51.414;10.362;2022-07-19T09:00:43;34.60;32.70
18694;DHT22;9477;51.414;10.362;2022-07-19T09:02:57;34.60;32.40
18694;DHT22;9477;51.414;10.362;2022-07-19T09:05:04;34.60;32.30
18694;DHT22;9477;51.414;10.362;2022-07-19T09:07:09;34.50;31.70
18694;DHT22;9477;51.414;10.362;2022-07-19T09:09:13;34.50;31.80
18694;DHT22;9477;51.414;10.362;2022-07-19T09:11:31;34.60;32.20
18694;DHT22;9477;51.414;10.362;2022-07-19T09:13:35;34.60;32.20
18694;DHT22;9477;51.414;10.362;2022-07-19T09:15:44;34.70;31.70
18694;DHT22;9477;51.414;10.362;2022-07-19T09:17:47;34.60;31.50
18694;DHT22;9477;51.414;10.362;2022-07-19T09:19:50;34.60;31.80
18694;DHT22;9477;51.414;10.362;2022-07-19T09:21:58;34.70;31.90
18694;DHT22;9477;51.414;10.362;2022-07-19T09:24:03;34.80;31.90
18694;DHT22;9477;51.414;10.362;2022-07-19T09:26:06;34.90;32.10
18694;DHT22;9477;51.414;10.362;2022-07-19T09:28:09;35.00;32.40
18694;DHT22;9477;51.414;10.362;2022-07-19T09:30:12;35.10;32.40
18694;DHT22;9477;51.414;10.362;2022-07-19T09:32:22;35.20;32.20
18694;DHT22;9477;51.414;10.362;2022-07-19T09:34:29;35.30;31.00
18694;DHT22;9477;51.414;10.362;2022-07-19T09:36:32;35.40;31.60
18694;DHT22;9477;51.414;10.362;2022-07-19T09:38:37;35.50;31.70
18694;DHT22;9477;51.414;10.362;2022-07-19T09:40:43;35.50;31.30
18694;DHT22;9477;51.414;10.362;2022-07-19T09:42:46;35.50;30.90
18694;DHT22;9477;51.414;10.362;2022-07-19T09:44:57;35.60;31.80
18694;DHT22;9477;51.414;10.362;2022-07-19T09:47:00;35.50;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T09:49:12;35.50;31.00
18694;DHT22;9477;51.414;10.362;2022-07-19T09:51:15;35.60;31.20
18694;DHT22;9477;51.414;10.362;2022-07-19T09:53:19;35.70;31.10
18694;DHT22;9477;51.414;10.362;2022-07-19T09:55:24;35.70;30.40
18694;DHT22;9477;51.414;10.362;2022-07-19T09:57:28;35.80;30.50
18694;DHT22;9477;51.414;10.362;2022-07-19T09:59:37;35.80;30.60
18694;DHT22;9477;51.414;10.362;2022-07-19T10:01:51;35.90;31.20
18694;DHT22;9477;51.414;10.362;2022-07-19T10:03:57;36.00;30.30
18694;DHT22;9477;51.414;10.362;2022-07-19T10:06:01;36.00;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:08:05;36.00;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:10:10;36.10;30.60
18694;DHT22;9477;51.414;10.362;2022-07-19T10:12:15;36.10;30.40
18694;DHT22;9477;51.414;10.362;2022-07-19T10:14:18;36.20;31.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:16:24;36.30;30.20
18694;DHT22;9477;51.414;10.362;2022-07-19T10:18:32;36.30;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:20:35;36.30;29.90
18694;DHT22;9477;51.414;10.362;2022-07-19T10:22:39;36.30;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:24:48;36.30;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:26:55;36.40;29.90
18694;DHT22;9477;51.414;10.362;2022-07-19T10:29:08;36.50;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T10:31:25;36.40;29.70
18694;DHT22;9477;51.414;10.362;2022-07-19T10:33:31;36.50;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T10:35:34;36.60;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T10:37:39;36.60;29.60
18694;DHT22;9477;51.414;10.362;2022-07-19T10:39:42;36.60;29.60
18694;DHT22;9477;51.414;10.362;2022-07-19T10:42:03;36.70;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:44:10;36.70;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:46:13;36.80;30.40
18694;DHT22;9477;51.414;10.362;2022-07-19T10:48:16;36.90;30.00
18694;DHT22;9477;51.414;10.362;2022-07-19T10:50:19;36.90;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T10:52:33;37.00;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T10:54:36;37.10;29.60
18694;DHT22;9477;51.414;10.362;2022-07-19T10:56:42;37.10;29.70
18694;DHT22;9477;51.414;10.362;2022-07-19T10:58:58;37.20;29.30
18694;DHT22;9477;51.414;10.362;2022-07-19T11:01:14;37.20;29.80
18694;DHT22;9477;51.414;10.362;2022-07-19T11:03:28;37.20;28.70
18694;DHT22;9477;51.414;10.362;2022-07-19T11:05:31;37.20;28.70
18694;DHT22;9477;51.414;10.362;2022-07-19T11:07:34;37.20;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T11:09:41;37.10;29.20
18694;DHT22;9477;51.414;10.362;2022-07-19T11:11:44;37.20;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T11:13:49;37.30;29.40
18694;DHT22;9477;51.414;10.362;2022-07-19T11:15:55;37.30;29.50
18694;DHT22;9477;51.414;10.362;2022-07-19T11:18:01;37.40;29.00
18694;DHT22;9477;51.414;10.362;2022-07-19T11:20:07;37.50;29.20
18694;DHT22;9477;51.414;10.362;2022-07-19T11:22:11;37.50;29.10
18694;DHT22;9477;51.414;10.362;2022-07-19T11:24:15;37.60;29.10
18694;DHT22;9477;51.414;10.362;2022-07-19T11:26:23;37.70;29.00
18694;DHT22;9477;51.414;10.362;2022-07-19T11:28:25;37.70;28.80
18694;DHT22;9477;51.414;10.362;2022-07-19T11:30:31;37.70;29.00
18694;DHT22;9477;51.414;10.362;2022-07-19T11:32:35;37.70;28.60
18694;DHT22;9477;51.414;10.362;2022-07-19T11:34:40;37.70;28.40
18694;DHT22;9477;51.414;10.362;2022-07-19T11:36:43;37.70;28.40
18694;DHT22;9477;51.414;10.362;2022-07-19T11:38:47;37.80;28.10
18694;DHT22;9477;51.414;10.362;2022-07-19T11:40:51;37.80;28.70
18694;DHT22;9477;51.414;10.362;2022-07-19T11:42:53;37.90;28.80
18694;DHT22;9477;51.414;10.362;2022-07-19T11:45:17;37.90;29.00
18694;DHT22;9477;51.414;10.362;2022-07-19T11:47:21;38.00;28.50
18694;DHT22;9477;51.414;10.362;2022-07-19T11:49:23;38.00;28.10
18694;DHT22;9477;51.414;10.362;2022-07-19T11:51:29;38.10;29.00
18694;DHT22;9477;51.414;10.362;2022-07-19T11:53:32;38.00;28.20
18694;DHT22;9477;51.414;10.362;2022-07-19T11:55:37;38.10;28.00
18694;DHT22;9477;51.414;10.362;2022-07-19T11:57:40;37.80;27.80
18694;DHT22;9477;51.414;10.362;2022-07-19T11:59:43;37.90;28.80
18694;DHT22;9477;51.414;10.362;2022-07-19T12:01:45;38.00;28.00
18694;DHT22;9477;51.414;10.362;2022-07-19T12:03:53;38.10;28.80
18694;DHT22;9477;51.414;10.362;2022-07-19T12:05:58;38.30;27.70
18694;DHT22;9477;51.414;10.362;2022-07-19T12:08:05;38.20;27.70
18694;DHT22;9477;51.414;10.362;2022-07-19T12:10:08;38.40;27.90
18694;DHT22;9477;51.414;10.362;2022-07-19T12:12:13;38.40;27.70
18694;DHT22;9477;51.414;10.362;2022-07-19T12:14:18;38.40;27.60
18694;DHT22;9477;51.414;10.362;2022-07-19T12:16:22;38.50;27.50
18694;DHT22;9477;51.414;10.362;2022-07-19T12:18:45;38.50;26.80
18694;DHT22;9477;51.414;10.362;2022-07-19T12:21:15;38.40;26.20
18694;DHT22;9477;51.414;10.362;2022-07-19T12:23:20;38.50;27.60
18694;DHT22;9477;51.414;10.362;2022-07-19T12:25:36;38.60;27.60
18694;DHT22;9477;51.414;10.362;2022-07-19T12:27:39;38.70;27.10
18694;DHT22;9477;51.414;10.362;2022-07-19T12:29:45;38.80;27.30
18694;DHT22;9477;51.414;10.362;2022-07-19T13:32:46;39.40;26.00
18694;DHT22;9477;51.414;10.362;2022-07-19T13:34:50;39.50;26.20
18694;DHT22;9477;51.414;10.362;2022-07-19T13:36:53;39.50;25.70
18694;DHT22;9477;51.414;10.362;2022-07-19T13:38:56;39.60;26.10
18694;DHT22;9477;51.414;10.362;2022-07-19T13:40:59;39.60;25.70
18694;DHT22;9477;51.414;10.362;2022-07-19T13:43:02;39.70;26.10
18694;DHT22;9477;51.414;10.362;2022-07-19T13:45:06;39.80;26.10
18694;DHT22;9477;51.414;10.362;2022-07-19T13:47:09;39.90;26.40
18694;DHT22;9477;51.414;10.362;2022-07-19T13:49:13;40.10;26.60
18694;DHT22;9477;51.414;10.362;2022-07-19T13:51:17;40.20;26.10
18694;DHT22;9477;51.414;10.362;2022-07-19T13:53:19;40.20;26.20
18694;DHT22;9477;51.414;10.362;2022-07-19T13:55:22;40.20;26.00
18694;DHT22;9477;51.414;10.362;2022-07-19T13:57:25;40.30;25.50
18694;DHT22;9477;51.414;10.362;2022-07-19T13:59:28;40.40;25.90
18694;DHT22;9477;51.414;10.362;2022-07-19T14:01:32;40.40;25.60
18694;DHT22;9477;51.414;10.362;2022-07-19T14:03:46;40.50;25.80
18694;DHT22;9477;51.414;10.362;2022-07-19T14:05:50;40.60;25.30
18694;DHT22;9477;51.414;10.362;2022-07-19T14:07:53;40.50;25.70