sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31238;SDS011;17871;31.584;74.450;2023-07-20T00:02:04;70.82;;;36.38;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:04:33;67.63;;;35.85;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:07:03;61.72;;;34.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:12:09;58.88;;;33.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:14:38;57.30;;;33.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:17:07;67.15;;;35.03;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:19:36;61.35;;;34.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:22:05;60.58;;;33.28;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:24:34;60.22;;;34.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:27:03;58.88;;;34.08;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:29:32;67.38;;;33.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:32:01;61.47;;;32.38;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:34:33;56.40;;;32.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:37:02;59.65;;;35.38;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:39:31;55.20;;;32.03;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:44:33;56.20;;;31.38;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:47:02;60.25;;;32.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:49:32;60.28;;;32.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:54:55;56.83;;;32.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:57:24;58.72;;;31.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T00:59:56;55.33;;;30.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:02:30;50.65;;;31.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:05:02;52.08;;;30.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:07:36;56.42;;;32.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:10:13;53.00;;;31.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:12:51;56.75;;;31.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:15:30;55.88;;;32.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:18:02;56.10;;;32.95;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:20:33;58.17;;;33.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:31:34;57.30;;;33.10;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:34:05;58.78;;;34.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:36:38;54.35;;;32.83;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:39:07;61.28;;;34.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:41:36;56.03;;;33.08;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:44:06;60.70;;;35.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:46:36;67.50;;;38.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:51:45;76.72;;;39.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:54:16;79.90;;;41.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:56:45;76.80;;;42.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T01:59:14;72.50;;;42.10;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:01:43;78.68;;;41.85;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:04:11;74.13;;;42.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:06:41;69.75;;;39.42;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:09:10;70.10;;;40.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:11:40;69.18;;;41.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:14:08;73.30;;;42.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:16:37;71.00;;;40.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:19:06;68.25;;;39.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:21:35;61.92;;;38.53;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:24:04;62.47;;;36.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:26:34;66.30;;;36.00;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:29:02;56.83;;;37.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:31:33;54.17;;;34.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:34:02;53.67;;;34.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:36:31;56.15;;;33.97;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:39:03;60.17;;;34.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:41:32;53.92;;;35.10;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:44:01;56.25;;;35.47;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:46:31;52.90;;;34.03;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:49:02;66.18;;;34.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:54:33;57.97;;;33.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:57:03;59.35;;;36.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T02:59:32;63.33;;;35.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:02:05;82.82;;;44.83;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:04:37;88.95;;;49.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:07:06;102.68;;;53.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:09:35;105.65;;;52.97;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:12:05;113.03;;;57.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:14:35;109.95;;;55.42;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:17:04;101.88;;;54.08;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:19:33;103.97;;;52.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:22:02;87.57;;;47.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:24:31;76.65;;;44.42;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:29:50;68.03;;;40.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:32:19;66.35;;;38.83;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:34:48;61.63;;;37.22;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:37:18;63.55;;;36.53;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:39:47;58.47;;;33.22;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:42:17;50.38;;;31.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:44:49;52.10;;;33.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:47:18;46.13;;;32.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:49:47;49.10;;;32.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:52:16;50.30;;;30.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T03:54:45;43.05;;;30.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:00:14;50.10;;;30.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:02:44;49.25;;;30.38;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:05:12;52.55;;;31.02;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:07:41;48.97;;;32.83;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:12:42;53.58;;;30.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:15:13;43.50;;;27.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:17:42;39.63;;;26.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:20:13;41.42;;;25.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:22:41;42.17;;;25.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:25:13;38.20;;;23.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:27:42;32.35;;;20.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:30:12;27.70;;;19.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:32:43;30.52;;;19.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:35:57;26.05;;;18.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:38:20;28.90;;;19.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:41:06;32.45;;;19.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:46:25;32.72;;;20.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:49:02;26.85;;;20.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:51:37;29.08;;;19.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:54:06;25.40;;;19.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:56:37;27.67;;;20.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T04:59:08;32.70;;;18.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:01:47;30.92;;;21.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:04:17;33.85;;;19.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:06:48;28.58;;;20.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:09:18;30.33;;;21.08;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:12:44;31.95;;;19.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:15:17;31.40;;;19.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:20:45;31.48;;;19.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:23:18;26.42;;;19.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:25:57;36.10;;;19.73;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:28:28;30.88;;;18.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:39:57;29.95;;;18.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:42:49;29.50;;;18.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:45:24;26.92;;;17.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:50:47;21.83;;;18.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:53:16;23.70;;;17.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:55:51;29.77;;;16.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T05:58:21;55.30;;;31.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:00:50;31.83;;;21.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:03:19;30.73;;;20.08;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:05:50;27.42;;;16.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:08:20;27.75;;;16.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:10:51;19.55;;;14.68;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:13:20;22.60;;;15.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:15:52;23.43;;;13.53;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:18:24;18.65;;;13.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:20:53;18.33;;;12.73;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:23:22;25.00;;;15.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:25:51;21.60;;;13.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:28:19;19.10;;;11.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:30:49;19.58;;;13.43;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:33:19;19.52;;;13.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:35:48;18.90;;;10.75;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:38:17;14.35;;;9.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:40:49;19.27;;;10.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:43:19;24.13;;;10.73;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:45:51;17.50;;;11.07;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:48:21;12.23;;;10.10;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:50:50;12.60;;;10.23;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:53:19;16.50;;;10.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:55:48;16.17;;;9.93;;
31238;SDS011;17871;31.584;74.450;2023-07-20T06:58:17;31.83;;;11.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T07:00:47;24.70;;;11.10;;
31238;SDS011;17871;31.584;74.450;2023-07-20T07:03:17;18.05;;;9.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:38:32;14.50;;;9.50;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:41:02;18.45;;;11.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:43:32;18.50;;;10.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:46:02;20.33;;;11.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:48:36;14.77;;;11.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:51:06;19.60;;;14.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:53:36;18.20;;;12.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:56:05;18.58;;;14.98;;
31238;SDS011;17871;31.584;74.450;2023-07-20T08:58:35;22.92;;;14.02;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:01:04;18.98;;;11.95;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:03:35;64.38;;;35.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:06:07;16.92;;;13.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:08:40;16.23;;;12.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:11:12;17.95;;;11.50;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:16:13;19.75;;;11.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:18:43;15.20;;;11.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:24:00;13.60;;;10.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:26:32;13.05;;;10.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:29:17;23.65;;;12.43;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:34:36;13.85;;;10.68;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:37:07;16.13;;;10.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:39:43;16.98;;;11.43;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:42:16;20.52;;;10.43;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:44:48;20.42;;;12.07;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:47:22;18.80;;;11.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:49:58;21.60;;;11.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:52:31;13.60;;;10.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:55:03;12.70;;;10.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T09:57:33;17.25;;;11.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:00:04;15.43;;;10.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:02:45;16.80;;;11.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:05:14;13.55;;;10.32;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:07:49;19.67;;;11.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:10:41;21.27;;;14.85;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:13:17;29.25;;;14.23;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:15:54;25.10;;;14.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:18:41;22.27;;;15.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:21:29;14.40;;;11.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:24:04;14.90;;;11.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:26:34;14.27;;;10.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:29:07;11.65;;;9.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:31:37;14.73;;;9.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:34:06;15.30;;;10.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:36:43;12.70;;;10.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:39:27;20.70;;;10.93;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:42:03;14.63;;;11.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:44:39;12.88;;;10.93;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:47:09;11.68;;;10.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:50:00;18.27;;;11.10;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:52:41;14.52;;;10.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:55:16;21.33;;;10.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T10:58:05;19.92;;;12.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:00:37;15.93;;;12.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:03:31;20.92;;;14.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:09:07;22.80;;;15.68;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:11:47;22.40;;;17.00;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:14:22;26.75;;;17.50;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:17:10;23.00;;;17.02;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:19:41;19.40;;;17.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:22:13;21.85;;;16.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:24:46;27.02;;;18.38;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:27:17;27.80;;;17.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:29:50;22.65;;;18.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:32:20;24.63;;;17.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:34:50;24.35;;;17.42;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:37:20;26.48;;;18.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:39:54;26.55;;;18.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:42:25;32.92;;;19.75;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:44:58;30.25;;;22.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:47:30;49.58;;;29.80;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:50:02;64.35;;;34.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:52:33;66.25;;;37.78;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:55:04;57.55;;;33.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T11:57:35;54.00;;;32.42;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:00:04;65.53;;;32.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:02:39;65.13;;;36.47;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:05:08;63.22;;;37.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:07:38;84.93;;;41.00;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:10:08;94.65;;;44.22;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:12:41;107.53;;;52.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:15:19;91.10;;;50.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:17:51;106.20;;;54.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:20:39;107.20;;;53.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:23:09;82.40;;;45.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:25:40;73.63;;;40.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:28:12;77.53;;;37.75;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:30:46;72.45;;;41.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:33:26;79.65;;;42.88;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:35:55;66.50;;;39.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:38:27;85.00;;;39.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:40:56;76.13;;;36.22;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:43:28;68.45;;;36.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:45:57;52.40;;;33.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:48:26;65.15;;;34.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:50:55;56.28;;;34.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:53:24;82.18;;;36.78;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:55:53;54.47;;;34.28;;
31238;SDS011;17871;31.584;74.450;2023-07-20T12:58:22;54.05;;;31.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:00:53;56.30;;;30.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:03:28;51.92;;;31.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:05:59;55.25;;;34.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:08:32;55.00;;;32.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:11:03;51.65;;;33.28;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:13:34;56.88;;;33.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:16:05;74.95;;;39.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:18:35;75.35;;;40.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:21:07;78.05;;;46.53;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:23:40;79.88;;;45.00;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:26:11;79.13;;;45.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:28:41;68.88;;;43.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:31:11;70.72;;;43.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:33:42;72.57;;;41.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:36:24;68.70;;;38.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:38:57;63.63;;;36.47;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:41:28;62.58;;;39.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:43:58;67.40;;;42.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:46:33;113.60;;;57.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:49:06;127.80;;;64.03;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:51:49;142.55;;;68.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:54:25;119.82;;;65.03;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:56:56;138.45;;;64.85;;
31238;SDS011;17871;31.584;74.450;2023-07-20T13:59:26;128.20;;;67.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:01:57;116.22;;;65.30;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:04:30;116.47;;;65.53;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:07:00;116.78;;;64.75;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:09:31;126.90;;;65.43;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:12:02;121.03;;;68.13;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:14:36;125.53;;;69.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:17:06;142.60;;;81.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:19:37;129.85;;;72.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:22:10;95.70;;;55.92;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:24:40;77.72;;;43.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:27:11;61.83;;;36.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:29:42;60.50;;;34.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:32:12;55.88;;;31.83;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:34:43;58.78;;;31.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:37:14;64.15;;;33.97;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:39:45;52.95;;;32.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:42:17;54.10;;;30.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:44:48;43.50;;;29.48;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:47:19;46.00;;;29.20;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:49:51;58.40;;;29.47;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:52:21;46.17;;;30.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:54:56;42.45;;;29.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:57:26;43.53;;;29.05;;
31238;SDS011;17871;31.584;74.450;2023-07-20T14:59:57;53.72;;;31.35;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:02:27;45.92;;;30.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:04:57;50.92;;;30.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:07:28;51.28;;;31.23;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:09:59;52.28;;;29.90;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:12:30;47.92;;;31.58;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:15:05;44.47;;;30.55;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:17:39;51.33;;;30.77;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:22:41;57.80;;;31.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:25:16;48.58;;;30.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:27:46;50.10;;;31.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:30:18;52.10;;;32.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:32:52;48.38;;;31.60;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:35:28;57.15;;;31.73;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:37:58;50.75;;;31.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:40:28;55.30;;;32.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:42:58;56.67;;;35.83;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:45:31;64.10;;;32.95;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:48:02;54.17;;;31.52;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:50:32;53.50;;;34.28;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:53:03;68.47;;;36.25;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:55:34;60.25;;;35.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T15:58:04;60.25;;;34.78;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:00:35;55.27;;;35.07;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:03:11;55.63;;;36.85;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:05:42;55.38;;;33.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:08:12;53.10;;;33.75;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:10:46;56.05;;;33.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:13:17;54.53;;;33.40;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:15:51;52.13;;;32.22;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:18:21;62.75;;;35.08;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:20:51;53.92;;;32.45;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:23:22;51.00;;;32.70;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:25:52;56.45;;;34.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:28:22;55.17;;;32.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:30:54;60.05;;;37.15;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:33:24;68.38;;;41.97;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:35:58;74.22;;;42.17;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:38:29;83.53;;;43.67;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:41:10;88.93;;;44.53;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:43:42;79.68;;;44.28;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:46:17;82.18;;;48.33;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:48:51;79.57;;;46.22;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:51:22;93.78;;;46.28;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:53:52;84.43;;;48.63;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:56:20;103.90;;;52.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T16:58:49;93.47;;;53.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T17:01:22;111.20;;;60.65;;
31238;SDS011;17871;31.584;74.450;2023-07-20T17:03:51;135.23;;;68.00;;
31238;SDS011;17871;31.584;74.450;2023-07-20T17:06:20;107.63;;;63.72;;
31238;SDS011;17871;31.584;74.450;2023-07-20T17:08:50;113.43;;;63.97;;
31238;SDS011;17871;31.584;74.450;2023-07-20T17:11:20;113.05;;;62.17;;