sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2023-04-19T00:02:29;100704.42;;;10.84;58.98
44441;BME280;30146;52.268;20.944;2023-04-19T00:05:00;100701.35;;;10.81;58.98
44441;BME280;30146;52.268;20.944;2023-04-19T00:07:31;100699.32;;;10.77;59.00
44441;BME280;30146;52.268;20.944;2023-04-19T00:10:02;100693.00;;;10.74;59.00
44441;BME280;30146;52.268;20.944;2023-04-19T00:12:32;100692.17;;;10.68;59.01
44441;BME280;30146;52.268;20.944;2023-04-19T00:15:04;100689.63;;;10.64;59.09
44441;BME280;30146;52.268;20.944;2023-04-19T00:17:35;100693.57;;;10.61;59.23
44441;BME280;30146;52.268;20.944;2023-04-19T00:20:08;100690.84;;;10.57;59.25
44441;BME280;30146;52.268;20.944;2023-04-19T00:22:39;100696.16;;;10.55;59.44
44441;BME280;30146;52.268;20.944;2023-04-19T00:25:11;100691.90;;;10.51;59.34
44441;BME280;30146;52.268;20.944;2023-04-19T00:27:42;100693.63;;;10.47;59.60
44441;BME280;30146;52.268;20.944;2023-04-19T00:30:14;100691.92;;;10.44;59.69
44441;BME280;30146;52.268;20.944;2023-04-19T00:32:45;100692.27;;;10.39;59.96
44441;BME280;30146;52.268;20.944;2023-04-19T00:35:15;100690.75;;;10.35;59.88
44441;BME280;30146;52.268;20.944;2023-04-19T00:37:48;100691.94;;;10.28;60.06
44441;BME280;30146;52.268;20.944;2023-04-19T00:40:19;100688.01;;;10.25;60.35
44441;BME280;30146;52.268;20.944;2023-04-19T00:42:49;100687.52;;;10.18;60.60
44441;BME280;30146;52.268;20.944;2023-04-19T00:45:20;100686.17;;;10.13;60.79
44441;BME280;30146;52.268;20.944;2023-04-19T00:47:53;100678.66;;;10.08;60.90
44441;BME280;30146;52.268;20.944;2023-04-19T00:50:25;100680.36;;;10.05;61.34
44441;BME280;30146;52.268;20.944;2023-04-19T00:52:58;100678.84;;;10.00;61.51
44441;BME280;30146;52.268;20.944;2023-04-19T00:55:29;100669.45;;;9.97;61.99
44441;BME280;30146;52.268;20.944;2023-04-19T00:58:00;100670.31;;;9.94;62.03
44441;BME280;30146;52.268;20.944;2023-04-19T01:00:32;100667.07;;;9.92;62.31
44441;BME280;30146;52.268;20.944;2023-04-19T01:03:03;100665.37;;;9.87;62.54
44441;BME280;30146;52.268;20.944;2023-04-19T01:05:34;100659.05;;;9.83;62.58
44441;BME280;30146;52.268;20.944;2023-04-19T01:08:05;100654.96;;;9.78;62.76
44441;BME280;30146;52.268;20.944;2023-04-19T01:10:36;100652.91;;;9.72;62.84
44441;BME280;30146;52.268;20.944;2023-04-19T01:13:07;100644.40;;;9.68;62.92
44441;BME280;30146;52.268;20.944;2023-04-19T01:15:39;100642.35;;;9.63;63.32
44441;BME280;30146;52.268;20.944;2023-04-19T01:18:10;100639.10;;;9.60;63.26
44441;BME280;30146;52.268;20.944;2023-04-19T01:20:42;100635.35;;;9.57;63.56
44441;BME280;30146;52.268;20.944;2023-04-19T01:23:12;100638.43;;;9.55;63.69
44441;BME280;30146;52.268;20.944;2023-04-19T01:25:43;100635.19;;;9.55;63.93
44441;BME280;30146;52.268;20.944;2023-04-19T01:28:14;100632.98;;;9.52;63.98
44441;BME280;30146;52.268;20.944;2023-04-19T01:30:45;100628.54;;;9.49;63.94
44441;BME280;30146;52.268;20.944;2023-04-19T01:33:20;100627.17;;;9.48;64.10
44441;BME280;30146;52.268;20.944;2023-04-19T01:35:50;100623.94;;;9.46;64.38
44441;BME280;30146;52.268;20.944;2023-04-19T01:38:21;100622.58;;;9.42;64.12
44441;BME280;30146;52.268;20.944;2023-04-19T01:40:52;100621.89;;;9.40;64.37
44441;BME280;30146;52.268;20.944;2023-04-19T01:43:26;100619.67;;;9.38;64.62
44441;BME280;30146;52.268;20.944;2023-04-19T01:45:57;100620.17;;;9.36;64.82
44441;BME280;30146;52.268;20.944;2023-04-19T01:48:27;100618.30;;;9.35;64.92
44441;BME280;30146;52.268;20.944;2023-04-19T01:50:58;100621.19;;;9.32;64.70
44441;BME280;30146;52.268;20.944;2023-04-19T01:53:29;100622.40;;;9.30;65.27
44441;BME280;30146;52.268;20.944;2023-04-19T01:56:01;100619.83;;;9.28;65.14
44441;BME280;30146;52.268;20.944;2023-04-19T01:58:32;100616.42;;;9.27;65.52
44441;BME280;30146;52.268;20.944;2023-04-19T02:01:03;100611.47;;;9.26;65.38
44441;BME280;30146;52.268;20.944;2023-04-19T02:03:35;100607.20;;;9.23;65.40
44441;BME280;30146;52.268;20.944;2023-04-19T02:06:11;100604.83;;;9.21;65.64
44441;BME280;30146;52.268;20.944;2023-04-19T02:08:43;100603.45;;;9.18;65.80
44441;BME280;30146;52.268;20.944;2023-04-19T02:11:14;100603.80;;;9.14;65.70
44441;BME280;30146;52.268;20.944;2023-04-19T02:13:45;100604.66;;;9.11;65.87
44441;BME280;30146;52.268;20.944;2023-04-19T02:16:16;100602.95;;;9.09;65.84
44441;BME280;30146;52.268;20.944;2023-04-19T02:18:47;100602.43;;;9.08;66.04
44441;BME280;30146;52.268;20.944;2023-04-19T02:21:19;100600.05;;;9.05;66.21
44441;BME280;30146;52.268;20.944;2023-04-19T02:23:51;100598.00;;;9.06;66.37
44441;BME280;30146;52.268;20.944;2023-04-19T02:26:21;100599.02;;;9.05;66.33
44441;BME280;30146;52.268;20.944;2023-04-19T02:28:53;100600.55;;;9.03;66.37
44441;BME280;30146;52.268;20.944;2023-04-19T02:31:23;100594.23;;;9.04;66.66
44441;BME280;30146;52.268;20.944;2023-04-19T02:33:55;100594.23;;;9.03;66.46
44441;BME280;30146;52.268;20.944;2023-04-19T02:36:26;100592.36;;;9.03;66.80
44441;BME280;30146;52.268;20.944;2023-04-19T02:38:57;100591.00;;;9.02;66.79
44441;BME280;30146;52.268;20.944;2023-04-19T02:41:28;100590.48;;;9.01;66.75
44441;BME280;30146;52.268;20.944;2023-04-19T02:43:58;100586.74;;;9.00;66.77
44441;BME280;30146;52.268;20.944;2023-04-19T02:46:29;100586.58;;;9.01;66.92
44441;BME280;30146;52.268;20.944;2023-04-19T02:49:02;100587.23;;;9.02;67.11
44441;BME280;30146;52.268;20.944;2023-04-19T02:51:33;100585.36;;;9.02;67.24
44441;BME280;30146;52.268;20.944;2023-04-19T02:54:04;100580.27;;;8.99;67.04
44441;BME280;30146;52.268;20.944;2023-04-19T02:56:35;100581.79;;;8.99;67.26
44441;BME280;30146;52.268;20.944;2023-04-19T02:59:06;100579.06;;;9.00;67.27
44441;BME280;30146;52.268;20.944;2023-04-19T03:01:36;100573.77;;;9.00;67.43
44441;BME280;30146;52.268;20.944;2023-04-19T03:04:08;100570.03;;;8.98;67.09
44441;BME280;30146;52.268;20.944;2023-04-19T03:06:40;100562.70;;;8.98;67.29
44441;BME280;30146;52.268;20.944;2023-04-19T03:09:13;100560.64;;;8.96;67.22
44441;BME280;30146;52.268;20.944;2023-04-19T03:11:44;100557.23;;;8.93;67.30
44441;BME280;30146;52.268;20.944;2023-04-19T03:14:15;100556.73;;;8.93;67.44
44441;BME280;30146;52.268;20.944;2023-04-19T03:16:46;100552.63;;;8.92;67.45
44441;BME280;30146;52.268;20.944;2023-04-19T03:19:17;100551.61;;;8.92;67.68
44441;BME280;30146;52.268;20.944;2023-04-19T03:21:50;100550.92;;;8.93;67.63
44441;BME280;30146;52.268;20.944;2023-04-19T03:24:27;100550.74;;;8.94;67.58
44441;BME280;30146;52.268;20.944;2023-04-19T03:27:00;100547.16;;;8.93;67.77
44441;BME280;30146;52.268;20.944;2023-04-19T03:29:31;100547.52;;;8.92;67.82
44441;BME280;30146;52.268;20.944;2023-04-19T03:32:06;100546.15;;;8.92;67.80
44441;BME280;30146;52.268;20.944;2023-04-19T03:34:37;100545.64;;;8.92;67.72
44441;BME280;30146;52.268;20.944;2023-04-19T03:37:07;100544.61;;;8.90;67.83
44441;BME280;30146;52.268;20.944;2023-04-19T03:39:38;100541.55;;;8.90;67.78
44441;BME280;30146;52.268;20.944;2023-04-19T03:42:10;100538.14;;;8.87;67.84
44441;BME280;30146;52.268;20.944;2023-04-19T03:44:57;100536.95;;;8.86;67.91
44441;BME280;30146;52.268;20.944;2023-04-19T03:47:28;100532.02;;;8.86;68.04
44441;BME280;30146;52.268;20.944;2023-04-19T03:50:01;100534.38;;;8.86;67.89
44441;BME280;30146;52.268;20.944;2023-04-19T03:52:32;100529.63;;;8.86;68.06
44441;BME280;30146;52.268;20.944;2023-04-19T03:55:04;100529.27;;;8.87;68.09
44441;BME280;30146;52.268;20.944;2023-04-19T03:57:37;100523.81;;;8.88;68.25
44441;BME280;30146;52.268;20.944;2023-04-19T04:00:19;100521.77;;;8.89;68.14
44441;BME280;30146;52.268;20.944;2023-04-19T04:02:54;100517.50;;;8.88;68.14
44441;BME280;30146;52.268;20.944;2023-04-19T04:05:33;100515.29;;;8.84;67.95
44441;BME280;30146;52.268;20.944;2023-04-19T04:08:05;100512.23;;;8.83;67.99
44441;BME280;30146;52.268;20.944;2023-04-19T04:10:36;100510.52;;;8.81;67.95
44441;BME280;30146;52.268;20.944;2023-04-19T04:13:07;100513.08;;;8.79;68.28
44441;BME280;30146;52.268;20.944;2023-04-19T04:15:48;100511.70;;;8.78;68.21
44441;BME280;30146;52.268;20.944;2023-04-19T04:18:20;100507.45;;;8.77;68.47
44441;BME280;30146;52.268;20.944;2023-04-19T04:20:54;100508.81;;;8.76;68.25
44441;BME280;30146;52.268;20.944;2023-04-19T04:23:29;100506.24;;;8.75;68.30
44441;BME280;30146;52.268;20.944;2023-04-19T04:26:09;100505.56;;;8.73;68.40
44441;BME280;30146;52.268;20.944;2023-04-19T04:29:01;100507.27;;;8.70;68.46
44441;BME280;30146;52.268;20.944;2023-04-19T04:31:34;100505.23;;;8.70;68.63
44441;BME280;30146;52.268;20.944;2023-04-19T04:34:05;100507.45;;;8.70;68.58
44441;BME280;30146;52.268;20.944;2023-04-19T04:36:40;100505.05;;;8.69;68.49
44441;BME280;30146;52.268;20.944;2023-04-19T04:39:11;100507.95;;;8.68;68.43
44441;BME280;30146;52.268;20.944;2023-04-19T04:41:47;100505.73;;;8.67;68.84
44441;BME280;30146;52.268;20.944;2023-04-19T04:44:21;100505.39;;;8.68;68.86
44441;BME280;30146;52.268;20.944;2023-04-19T04:46:52;100505.39;;;8.69;68.86
44441;BME280;30146;52.268;20.944;2023-04-19T04:49:26;100508.30;;;8.69;68.73
44441;BME280;30146;52.268;20.944;2023-04-19T04:52:00;100501.31;;;8.68;68.77
44441;BME280;30146;52.268;20.944;2023-04-19T04:54:33;100507.29;;;8.70;69.09
44441;BME280;30146;52.268;20.944;2023-04-19T04:57:05;100503.70;;;8.70;68.90
44441;BME280;30146;52.268;20.944;2023-04-19T04:59:36;100502.16;;;8.69;68.86
44441;BME280;30146;52.268;20.944;2023-04-19T05:02:07;100497.73;;;8.67;69.02
44441;BME280;30146;52.268;20.944;2023-04-19T05:04:39;100490.40;;;8.66;68.83
44441;BME280;30146;52.268;20.944;2023-04-19T05:07:12;100488.53;;;8.66;68.93
44441;BME280;30146;52.268;20.944;2023-04-19T05:09:43;100483.23;;;8.66;69.02
44441;BME280;30146;52.268;20.944;2023-04-19T05:12:15;100483.75;;;8.66;69.19
44441;BME280;30146;52.268;20.944;2023-04-19T05:14:46;100483.58;;;8.67;69.23
44441;BME280;30146;52.268;20.944;2023-04-19T05:17:19;100481.54;;;8.68;69.36
44441;BME280;30146;52.268;20.944;2023-04-19T05:19:51;100477.95;;;8.69;69.36
44441;BME280;30146;52.268;20.944;2023-04-19T05:22:22;100481.88;;;8.69;69.46
44441;BME280;30146;52.268;20.944;2023-04-19T05:24:52;100478.64;;;8.68;69.38
44441;BME280;30146;52.268;20.944;2023-04-19T05:27:23;100480.17;;;8.69;69.56
44441;BME280;30146;52.268;20.944;2023-04-19T05:29:55;100485.80;;;8.73;69.63
44441;BME280;30146;52.268;20.944;2023-04-19T05:32:26;100483.75;;;8.75;69.79
44441;BME280;30146;52.268;20.944;2023-04-19T05:35:00;100482.91;;;8.78;69.79
44441;BME280;30146;52.268;20.944;2023-04-19T05:37:34;100483.24;;;8.81;69.85
44441;BME280;30146;52.268;20.944;2023-04-19T05:40:07;100485.12;;;8.83;69.82
44441;BME280;30146;52.268;20.944;2023-04-19T05:42:39;100485.98;;;8.86;69.97
44441;BME280;30146;52.268;20.944;2023-04-19T05:45:11;100481.20;;;8.86;69.85
44441;BME280;30146;52.268;20.944;2023-04-19T05:47:50;100477.27;;;8.88;69.77
44441;BME280;30146;52.268;20.944;2023-04-19T05:50:41;100477.79;;;8.89;69.88
44441;BME280;30146;52.268;20.944;2023-04-19T05:53:37;100480.17;;;8.94;70.13
44441;BME280;30146;52.268;20.944;2023-04-19T05:56:14;100472.00;;;8.97;70.04
44441;BME280;30146;52.268;20.944;2023-04-19T05:58:45;100473.17;;;9.01;70.18
44441;BME280;30146;52.268;20.944;2023-04-19T06:01:23;100474.38;;;9.04;69.92
44441;BME280;30146;52.268;20.944;2023-04-19T06:04:05;100474.88;;;9.07;70.19
44441;BME280;30146;52.268;20.944;2023-04-19T06:06:37;100472.83;;;9.12;70.09
44441;BME280;30146;52.268;20.944;2023-04-19T06:09:08;100469.76;;;9.15;70.02
44441;BME280;30146;52.268;20.944;2023-04-19T06:11:44;100465.98;;;9.18;69.98
44441;BME280;30146;52.268;20.944;2023-04-19T06:14:20;100466.84;;;9.18;69.72
44441;BME280;30146;52.268;20.944;2023-04-19T06:16:54;100462.58;;;9.21;69.69
44441;BME280;30146;52.268;20.944;2023-04-19T06:19:28;100458.83;;;9.22;69.78
44441;BME280;30146;52.268;20.944;2023-04-19T06:22:01;100459.69;;;9.18;69.63
44441;BME280;30146;52.268;20.944;2023-04-19T06:24:31;100457.48;;;9.15;69.26
44441;BME280;30146;52.268;20.944;2023-04-19T06:27:03;100457.81;;;9.14;69.53
44441;BME280;30146;52.268;20.944;2023-04-19T06:29:34;100456.96;;;9.15;69.61
44441;BME280;30146;52.268;20.944;2023-04-19T06:32:07;100453.73;;;9.16;69.74
44441;BME280;30146;52.268;20.944;2023-04-19T06:34:38;100452.35;;;9.17;69.71
44441;BME280;30146;52.268;20.944;2023-04-19T06:37:10;100461.22;;;9.16;69.60
44441;BME280;30146;52.268;20.944;2023-04-19T06:39:40;100458.84;;;9.16;69.76
44441;BME280;30146;52.268;20.944;2023-04-19T06:42:11;100450.65;;;9.16;69.87
44441;BME280;30146;52.268;20.944;2023-04-19T06:44:42;100452.86;;;9.18;69.99
44441;BME280;30146;52.268;20.944;2023-04-19T06:47:17;100450.48;;;9.20;69.90
44441;BME280;30146;52.268;20.944;2023-04-19T06:49:48;100453.71;;;9.21;69.69
44441;BME280;30146;52.268;20.944;2023-04-19T06:52:20;100455.93;;;9.22;69.52
44441;BME280;30146;52.268;20.944;2023-04-19T06:54:51;100455.58;;;9.26;69.66
44441;BME280;30146;52.268;20.944;2023-04-19T06:57:22;100456.24;;;9.31;69.89
44441;BME280;30146;52.268;20.944;2023-04-19T07:00:20;100459.98;;;9.35;69.79
44441;BME280;30146;52.268;20.944;2023-04-19T07:02:53;100462.36;;;9.42;69.95
44441;BME280;30146;52.268;20.944;2023-04-19T07:05:24;100465.92;;;9.49;70.14
44441;BME280;30146;52.268;20.944;2023-04-19T07:07:56;100465.73;;;9.54;70.04
44441;BME280;30146;52.268;20.944;2023-04-19T07:10:28;100462.98;;;9.62;70.10
44441;BME280;30146;52.268;20.944;2023-04-19T07:12:59;100461.06;;;9.71;70.17
44441;BME280;30146;52.268;20.944;2023-04-19T07:15:30;100456.27;;;9.78;70.21
44441;BME280;30146;52.268;20.944;2023-04-19T07:18:00;100461.52;;;9.86;69.98
44441;BME280;30146;52.268;20.944;2023-04-19T07:20:32;100459.09;;;9.90;69.84
44441;BME280;30146;52.268;20.944;2023-04-19T07:23:02;100461.30;;;9.95;69.82
44441;BME280;30146;52.268;20.944;2023-04-19T07:25:33;100457.86;;;9.99;69.90
44441;BME280;30146;52.268;20.944;2023-04-19T07:28:04;100455.29;;;10.01;69.86
44441;BME280;30146;52.268;20.944;2023-04-19T07:30:35;100452.90;;;10.01;69.64
44441;BME280;30146;52.268;20.944;2023-04-19T07:33:06;100456.48;;;10.00;69.58
44441;BME280;30146;52.268;20.944;2023-04-19T07:35:45;100456.48;;;10.00;69.43
44441;BME280;30146;52.268;20.944;2023-04-19T07:38:16;100459.21;;;10.00;69.56
44441;BME280;30146;52.268;20.944;2023-04-19T07:40:47;100454.95;;;10.00;69.53
44441;BME280;30146;52.268;20.944;2023-04-19T07:43:18;100458.88;;;10.01;69.33
44441;BME280;30146;52.268;20.944;2023-04-19T07:45:49;100460.94;;;9.99;69.25
44441;BME280;30146;52.268;20.944;2023-04-19T07:48:20;100459.07;;;9.97;69.25
44441;BME280;30146;52.268;20.944;2023-04-19T07:50:51;100455.98;;;10.00;69.36
44441;BME280;30146;52.268;20.944;2023-04-19T07:53:22;100456.98;;;10.04;69.76
44441;BME280;30146;52.268;20.944;2023-04-19T07:55:56;100456.62;;;10.07;69.69
44441;BME280;30146;52.268;20.944;2023-04-19T07:58:27;100460.03;;;10.08;69.69
44441;BME280;30146;52.268;20.944;2023-04-19T08:01:00;100459.86;;;10.10;69.38
44441;BME280;30146;52.268;20.944;2023-04-19T08:03:31;100466.35;;;10.09;69.11
44441;BME280;30146;52.268;20.944;2023-04-19T08:06:04;100466.54;;;10.06;69.06
44441;BME280;30146;52.268;20.944;2023-04-19T08:08:35;100466.73;;;10.03;68.76
44441;BME280;30146;52.268;20.944;2023-04-19T08:11:06;100465.88;;;10.01;69.06
44441;BME280;30146;52.268;20.944;2023-04-19T08:13:40;100462.11;;;10.03;69.29
44441;BME280;30146;52.268;20.944;2023-04-19T08:16:36;100460.36;;;10.10;69.41
44441;BME280;30146;52.268;20.944;2023-04-19T08:19:10;100462.21;;;10.15;69.25
44441;BME280;30146;52.268;20.944;2023-04-19T08:21:41;100463.04;;;10.21;69.29
44441;BME280;30146;52.268;20.944;2023-04-19T08:24:14;100460.61;;;10.26;69.00
44441;BME280;30146;52.268;20.944;2023-04-19T08:27:11;100456.84;;;10.32;69.15
44441;BME280;30146;52.268;20.944;2023-04-19T08:29:42;100457.83;;;10.39;69.14
44441;BME280;30146;52.268;20.944;2023-04-19T08:32:13;100460.52;;;10.45;68.95
44441;BME280;30146;52.268;20.944;2023-04-19T08:34:46;100456.91;;;10.48;68.61
44441;BME280;30146;52.268;20.944;2023-04-19T08:37:18;100460.80;;;10.54;68.65
44441;BME280;30146;52.268;20.944;2023-04-19T08:39:50;100461.25;;;10.61;68.98
44441;BME280;30146;52.268;20.944;2023-04-19T08:42:24;100462.22;;;10.68;68.63
44441;BME280;30146;52.268;20.944;2023-04-19T08:45:09;100462.55;;;10.70;68.50
44441;BME280;30146;52.268;20.944;2023-04-19T08:47:44;100462.20;;;10.73;68.44
44441;BME280;30146;52.268;20.944;2023-04-19T08:50:29;100463.70;;;10.77;68.37
44441;BME280;30146;52.268;20.944;2023-04-19T08:53:22;100459.05;;;10.80;68.07
44441;BME280;30146;52.268;20.944;2023-04-19T08:55:53;100462.79;;;10.82;67.73
44441;BME280;30146;52.268;20.944;2023-04-19T08:58:52;100465.05;;;10.79;67.37
44441;BME280;30146;52.268;20.944;2023-04-19T09:02:05;100462.46;;;10.80;67.29
44441;BME280;30146;52.268;20.944;2023-04-19T09:04:37;100461.25;;;10.82;67.27
44441;BME280;30146;52.268;20.944;2023-04-19T09:07:09;100465.00;;;10.85;67.51
44441;BME280;30146;52.268;20.944;2023-04-19T09:10:05;100465.66;;;10.88;67.33
44441;BME280;30146;52.268;20.944;2023-04-19T09:12:41;100469.95;;;10.86;66.97
44441;BME280;30146;52.268;20.944;2023-04-19T09:15:12;100470.13;;;10.86;67.03
44441;BME280;30146;52.268;20.944;2023-04-19T09:17:43;100471.98;;;10.88;67.13
44441;BME280;30146;52.268;20.944;2023-04-19T09:20:36;100472.13;;;10.92;67.19
44441;BME280;30146;52.268;20.944;2023-04-19T09:23:09;100475.85;;;10.95;67.30
44441;BME280;30146;52.268;20.944;2023-04-19T09:38:09;100482.36;;;11.12;65.63
44441;BME280;30146;52.268;20.944;2023-04-19T09:40:43;100487.02;;;11.09;65.30
44441;BME280;30146;52.268;20.944;2023-04-19T09:43:24;100484.52;;;11.02;65.32
44441;BME280;30146;52.268;20.944;2023-04-19T09:46:35;100484.41;;;10.93;65.38
44441;BME280;30146;52.268;20.944;2023-04-19T09:49:22;100484.98;;;10.88;65.59
44441;BME280;30146;52.268;20.944;2023-04-19T09:52:13;100484.00;;;10.82;65.74
44441;BME280;30146;52.268;20.944;2023-04-19T09:54:45;100480.77;;;10.80;65.81
44441;BME280;30146;52.268;20.944;2023-04-19T09:57:17;100484.35;;;10.79;65.76
44441;BME280;30146;52.268;20.944;2023-04-19T09:59:53;100484.73;;;10.76;65.80
44441;BME280;30146;52.268;20.944;2023-04-19T10:02:24;100488.16;;;10.75;66.21
44441;BME280;30146;52.268;20.944;2023-04-19T10:04:58;100485.92;;;10.77;66.13
44441;BME280;30146;52.268;20.944;2023-04-19T10:07:50;100488.98;;;10.78;66.42
44441;BME280;30146;52.268;20.944;2023-04-19T10:10:29;100489.66;;;10.80;66.46
44441;BME280;30146;52.268;20.944;2023-04-19T10:13:14;100490.00;;;10.80;66.07
44441;BME280;30146;52.268;20.944;2023-04-19T10:15:52;100489.17;;;10.77;66.02
44441;BME280;30146;52.268;20.944;2023-04-19T10:18:46;100493.98;;;10.74;65.97
44441;BME280;30146;52.268;20.944;2023-04-19T10:21:22;100488.54;;;10.69;66.16
44441;BME280;30146;52.268;20.944;2023-04-19T10:23:53;100484.78;;;10.70;66.27
44441;BME280;30146;52.268;20.944;2023-04-19T10:26:25;100486.50;;;10.70;66.42
44441;BME280;30146;52.268;20.944;2023-04-19T10:28:56;100490.08;;;10.70;66.38
44441;BME280;30146;52.268;20.944;2023-04-19T10:31:27;100486.68;;;10.67;66.06
44441;BME280;30146;52.268;20.944;2023-04-19T10:34:00;100490.46;;;10.64;66.19
44441;BME280;30146;52.268;20.944;2023-04-19T10:36:32;100493.71;;;10.65;66.31
44441;BME280;30146;52.268;20.944;2023-04-19T10:39:03;100491.65;;;10.66;66.36
44441;BME280;30146;52.268;20.944;2023-04-19T10:42:00;100496.07;;;10.69;66.53
44441;BME280;30146;52.268;20.944;2023-04-19T10:44:31;100500.02;;;10.68;66.49
44441;BME280;30146;52.268;20.944;2023-04-19T10:47:02;100498.66;;;10.66;66.33
44441;BME280;30146;52.268;20.944;2023-04-19T10:49:44;100493.23;;;10.60;66.13
44441;BME280;30146;52.268;20.944;2023-04-19T10:52:41;100497.34;;;10.59;66.45
44441;BME280;30146;52.268;20.944;2023-04-19T10:55:18;100494.08;;;10.61;66.42
44441;BME280;30146;52.268;20.944;2023-04-19T10:58:05;100496.13;;;10.60;66.40
44441;BME280;30146;52.268;20.944;2023-04-19T11:00:36;100499.86;;;10.65;66.66
44441;BME280;30146;52.268;20.944;2023-04-19T11:06:23;100498.43;;;10.72;66.65
44441;BME280;30146;52.268;20.944;2023-04-19T11:09:04;100500.59;;;10.80;66.69
44441;BME280;30146;52.268;20.944;2023-04-19T11:11:46;100502.07;;;10.89;66.95
44441;BME280;30146;52.268;20.944;2023-04-19T11:14:20;100503.52;;;10.99;66.83
44441;BME280;30146;52.268;20.944;2023-04-19T11:16:52;100501.05;;;11.07;66.63
44441;BME280;30146;52.268;20.944;2023-04-19T11:19:23;100501.14;;;11.17;66.82
44441;BME280;30146;52.268;20.944;2023-04-19T11:21:58;100502.77;;;11.27;66.85
44441;BME280;30146;52.268;20.944;2023-04-19T11:24:29;100498.27;;;11.31;66.34
44441;BME280;30146;52.268;20.944;2023-04-19T11:27:00;100498.17;;;11.40;66.34
44441;BME280;30146;52.268;20.944;2023-04-19T11:29:37;100500.61;;;11.52;66.46
44441;BME280;30146;52.268;20.944;2023-04-19T11:32:09;100504.10;;;11.62;66.18
44441;BME280;30146;52.268;20.944;2023-04-19T11:34:41;100506.56;;;11.71;66.04
44441;BME280;30146;52.268;20.944;2023-04-19T11:37:59;100499.91;;;11.84;65.75
44441;BME280;30146;52.268;20.944;2023-04-19T11:40:32;100498.45;;;11.93;65.65
44441;BME280;30146;52.268;20.944;2023-04-19T11:43:15;100497.06;;;12.08;65.75
44441;BME280;30146;52.268;20.944;2023-04-19T11:45:46;100495.83;;;12.24;65.64
44441;BME280;30146;52.268;20.944;2023-04-19T11:48:17;100490.34;;;12.37;65.55
44441;BME280;30146;52.268;20.944;2023-04-19T11:50:48;100492.69;;;12.51;65.57
44441;BME280;30146;52.268;20.944;2023-04-19T11:53:21;100497.08;;;12.67;65.34
44441;BME280;30146;52.268;20.944;2023-04-19T11:55:54;100494.05;;;12.85;65.16
44441;BME280;30146;52.268;20.944;2023-04-19T12:05:09;100485.36;;;13.59;64.40
44441;BME280;30146;52.268;20.944;2023-04-19T12:07:58;100485.45;;;13.80;63.83
44441;BME280;30146;52.268;20.944;2023-04-19T12:10:30;100482.20;;;13.97;63.54
44441;BME280;30146;52.268;20.944;2023-04-19T12:13:02;100481.27;;;14.16;63.53
44441;BME280;30146;52.268;20.944;2023-04-19T12:15:46;100480.01;;;14.34;63.39
44441;BME280;30146;52.268;20.944;2023-04-19T12:18:17;100484.09;;;14.51;63.55
44441;BME280;30146;52.268;20.944;2023-04-19T12:20:49;100486.18;;;14.66;63.38
44441;BME280;30146;52.268;20.944;2023-04-19T12:23:21;100486.84;;;14.74;62.83
44441;BME280;30146;52.268;20.944;2023-04-19T12:25:52;100490.58;;;14.76;62.22
44441;BME280;30146;52.268;20.944;2023-04-19T12:28:23;100490.91;;;14.76;61.92
44441;BME280;30146;52.268;20.944;2023-04-19T12:30:54;100489.61;;;14.73;61.55
44441;BME280;30146;52.268;20.944;2023-04-19T12:33:25;100495.11;;;14.67;61.38
44441;BME280;30146;52.268;20.944;2023-04-19T12:35:56;100497.52;;;14.59;61.07
44441;BME280;30146;52.268;20.944;2023-04-19T12:38:27;100495.13;;;14.51;61.16
44441;BME280;30146;52.268;20.944;2023-04-19T12:40:58;100497.41;;;14.40;61.04
44441;BME280;30146;52.268;20.944;2023-04-19T12:43:29;100506.80;;;14.27;60.70
44441;BME280;30146;52.268;20.944;2023-04-19T12:46:00;100503.44;;;14.16;60.79
44441;BME280;30146;52.268;20.944;2023-04-19T12:48:31;100507.09;;;14.07;60.86
44441;BME280;30146;52.268;20.944;2023-04-19T12:51:02;100507.39;;;14.00;61.00
44441;BME280;30146;52.268;20.944;2023-04-19T12:53:34;100507.17;;;13.94;61.13
44441;BME280;30146;52.268;20.944;2023-04-19T12:56:05;100508.63;;;13.90;61.12
44441;BME280;30146;52.268;20.944;2023-04-19T12:58:36;100504.08;;;13.86;61.12
44441;BME280;30146;52.268;20.944;2023-04-19T13:01:07;100509.69;;;13.80;60.99
44441;BME280;30146;52.268;20.944;2023-04-19T13:03:44;100511.67;;;13.75;60.90
44441;BME280;30146;52.268;20.944;2023-04-19T13:06:15;100510.73;;;13.71;60.75
44441;BME280;30146;52.268;20.944;2023-04-19T13:09:14;100511.98;;;13.68;60.65
44441;BME280;30146;52.268;20.944;2023-04-19T13:12:07;100513.95;;;13.64;60.46
44441;BME280;30146;52.268;20.944;2023-04-19T13:14:40;100512.60;;;13.63;60.21
44441;BME280;30146;52.268;20.944;2023-04-19T13:17:12;100508.89;;;13.60;60.05
44441;BME280;30146;52.268;20.944;2023-04-19T13:19:43;100508.04;;;13.59;60.05
44441;BME280;30146;52.268;20.944;2023-04-19T13:22:18;100508.36;;;13.61;60.02
44441;BME280;30146;52.268;20.944;2023-04-19T13:24:49;100503.81;;;13.64;60.26
44441;BME280;30146;52.268;20.944;2023-04-19T13:27:20;100503.16;;;13.72;60.38
44441;BME280;30146;52.268;20.944;2023-04-19T13:29:52;100503.67;;;13.81;60.26
44441;BME280;30146;52.268;20.944;2023-04-19T13:32:23;100501.73;;;13.91;60.40
44441;BME280;30146;52.268;20.944;2023-04-19T13:34:54;100494.66;;;14.01;60.49
44441;BME280;30146;52.268;20.944;2023-04-19T13:37:26;100499.98;;;14.09;60.43
44441;BME280;30146;52.268;20.944;2023-04-19T13:39:57;100499.79;;;14.18;60.30
44441;BME280;30146;52.268;20.944;2023-04-19T13:42:46;100499.63;;;14.26;60.29
44441;BME280;30146;52.268;20.944;2023-04-19T13:45:17;100501.58;;;14.31;60.18