sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
929;BME280;451;47.988;7.842;2023-02-28T00:05:19;98986.53;;;1.54;57.92
929;BME280;451;47.988;7.842;2023-02-28T00:14:24;99005.19;;;1.59;57.46
929;BME280;451;47.988;7.842;2023-02-28T00:23:27;98964.38;;;1.50;58.32
929;BME280;451;47.988;7.842;2023-02-28T00:32:32;98971.72;;;1.56;58.34
929;BME280;451;47.988;7.842;2023-02-28T00:41:37;98924.00;;;1.20;58.48
929;BME280;451;47.988;7.842;2023-02-28T00:50:44;98982.09;;;1.81;58.33
929;BME280;451;47.988;7.842;2023-02-28T00:59:47;98973.06;;;1.49;58.70
929;BME280;451;47.988;7.842;2023-02-28T01:08:51;98970.19;;;1.66;59.15
929;BME280;451;47.988;7.842;2023-02-28T01:17:54;98969.41;;;1.51;59.30
929;BME280;451;47.988;7.842;2023-02-28T01:26:58;98959.56;;;1.44;59.72
929;BME280;451;47.988;7.842;2023-02-28T01:36:03;98926.19;;;1.27;59.92
929;BME280;451;47.988;7.842;2023-02-28T01:45:18;98964.25;;;1.64;59.82
929;BME280;451;47.988;7.842;2023-02-28T01:54:26;98941.84;;;1.50;60.14
929;BME280;451;47.988;7.842;2023-02-28T02:03:31;98942.69;;;1.51;60.42
929;BME280;451;47.988;7.842;2023-02-28T02:12:48;98943.22;;;1.81;59.83
929;BME280;451;47.988;7.842;2023-02-28T02:22:22;98937.66;;;1.62;60.65
929;BME280;451;47.988;7.842;2023-02-28T02:31:55;98926.72;;;1.57;61.23
929;BME280;451;47.988;7.842;2023-02-28T02:41:11;98933.38;;;1.61;60.83
929;BME280;451;47.988;7.842;2023-02-28T02:50:21;98923.03;;;1.74;60.95
929;BME280;451;47.988;7.842;2023-02-28T02:59:28;98930.38;;;1.42;62.45
929;BME280;451;47.988;7.842;2023-02-28T03:08:35;98915.22;;;2.12;60.62
929;BME280;451;47.988;7.842;2023-02-28T03:18:01;98916.69;;;1.78;61.64
929;BME280;451;47.988;7.842;2023-02-28T03:27:07;98908.56;;;1.32;62.06
929;BME280;451;47.988;7.842;2023-02-28T03:36:17;98894.91;;;1.30;62.57
929;BME280;451;47.988;7.842;2023-02-28T03:45:25;98927.47;;;1.59;62.29
929;BME280;451;47.988;7.842;2023-02-28T03:54:32;98928.88;;;1.38;63.03
929;BME280;451;47.988;7.842;2023-02-28T04:03:37;98925.06;;;1.31;64.10
929;BME280;451;47.988;7.842;2023-02-28T04:12:42;98928.09;;;0.98;65.71
929;BME280;451;47.988;7.842;2023-02-28T04:21:47;98931.81;;;1.06;65.99
929;BME280;451;47.988;7.842;2023-02-28T04:30:56;98917.28;;;0.91;67.56
929;BME280;451;47.988;7.842;2023-02-28T04:40:00;98945.84;;;0.63;73.34
929;BME280;451;47.988;7.842;2023-02-28T04:49:05;98933.91;;;0.74;75.82
929;BME280;451;47.988;7.842;2023-02-28T04:58:08;98947.09;;;0.70;76.48
929;BME280;451;47.988;7.842;2023-02-28T05:07:12;98951.97;;;0.48;78.77
929;BME280;451;47.988;7.842;2023-02-28T05:16:16;98967.03;;;0.41;79.92
929;BME280;451;47.988;7.842;2023-02-28T05:25:21;98966.84;;;0.44;81.39
929;BME280;451;47.988;7.842;2023-02-28T05:34:24;98957.91;;;0.21;83.63
929;BME280;451;47.988;7.842;2023-02-28T05:43:28;98966.88;;;0.30;85.19
929;BME280;451;47.988;7.842;2023-02-28T05:52:31;98987.44;;;0.31;88.74
929;BME280;451;47.988;7.842;2023-02-28T06:01:38;98981.63;;;0.28;94.69
929;BME280;451;47.988;7.842;2023-02-28T06:10:41;98965.09;;;-0.26;98.67
929;BME280;451;47.988;7.842;2023-02-28T06:19:46;98974.16;;;0.09;99.84
929;BME280;451;47.988;7.842;2023-02-28T06:28:49;98988.75;;;0.24;99.26
929;BME280;451;47.988;7.842;2023-02-28T06:37:54;99000.31;;;0.19;98.88
929;BME280;451;47.988;7.842;2023-02-28T06:46:57;99001.84;;;0.21;97.63
929;BME280;451;47.988;7.842;2023-02-28T06:56:03;98974.50;;;-0.11;95.43
929;BME280;451;47.988;7.842;2023-02-28T07:05:07;98998.06;;;0.27;93.64
929;BME280;451;47.988;7.842;2023-02-28T07:14:12;99041.19;;;0.55;90.49
929;BME280;451;47.988;7.842;2023-02-28T07:23:15;99013.44;;;0.71;90.33
929;BME280;451;47.988;7.842;2023-02-28T07:32:19;98997.06;;;0.44;91.77
929;BME280;451;47.988;7.842;2023-02-28T07:41:22;99022.75;;;0.88;88.90
929;BME280;451;47.988;7.842;2023-02-28T07:50:30;99032.47;;;0.84;89.02
929;BME280;451;47.988;7.842;2023-02-28T07:59:33;99014.22;;;0.59;87.54
929;BME280;451;47.988;7.842;2023-02-28T08:08:37;99032.75;;;1.06;84.42
929;BME280;451;47.988;7.842;2023-02-28T08:17:40;98986.31;;;1.57;78.52
929;BME280;451;47.988;7.842;2023-02-28T08:26:45;99029.31;;;2.12;76.44
929;BME280;451;47.988;7.842;2023-02-28T08:35:48;99049.00;;;2.52;72.52
929;BME280;451;47.988;7.842;2023-02-28T08:44:52;99044.53;;;2.54;74.14
929;BME280;451;47.988;7.842;2023-02-28T08:53:58;99054.81;;;2.56;71.82
929;BME280;451;47.988;7.842;2023-02-28T09:03:03;99042.09;;;3.49;64.22
929;BME280;451;47.988;7.842;2023-02-28T09:12:06;99044.16;;;4.14;59.75
929;BME280;451;47.988;7.842;2023-02-28T09:21:15;99043.59;;;4.77;58.22
929;BME280;451;47.988;7.842;2023-02-28T09:30:18;99031.44;;;4.67;57.21
929;BME280;451;47.988;7.842;2023-02-28T09:39:23;99054.63;;;4.36;58.40
929;BME280;451;47.988;7.842;2023-02-28T09:48:32;99048.69;;;4.34;57.93
929;BME280;451;47.988;7.842;2023-02-28T09:57:40;99058.16;;;4.35;58.66
929;BME280;451;47.988;7.842;2023-02-28T10:06:47;99025.03;;;4.60;58.51
929;BME280;451;47.988;7.842;2023-02-28T10:15:58;99035.09;;;4.86;57.90
929;BME280;451;47.988;7.842;2023-02-28T10:25:15;99058.28;;;5.12;57.40
929;BME280;451;47.988;7.842;2023-02-28T10:34:20;99060.84;;;5.66;55.98
929;BME280;451;47.988;7.842;2023-02-28T10:43:23;99065.22;;;5.97;55.28
929;BME280;451;47.988;7.842;2023-02-28T10:52:37;99037.47;;;6.17;53.38
929;BME280;451;47.988;7.842;2023-02-28T11:01:42;99071.63;;;5.30;55.69
929;BME280;451;47.988;7.842;2023-02-28T11:10:54;99040.44;;;6.13;53.71
929;BME280;451;47.988;7.842;2023-02-28T11:20:01;99020.50;;;5.49;54.05
929;BME280;451;47.988;7.842;2023-02-28T11:29:15;99072.78;;;6.00;55.13
929;BME280;451;47.988;7.842;2023-02-28T11:38:18;99073.38;;;5.72;55.91
929;BME280;451;47.988;7.842;2023-02-28T11:47:31;99079.97;;;5.87;55.63
929;BME280;451;47.988;7.842;2023-02-28T11:56:38;99069.69;;;5.32;56.79
929;BME280;451;47.988;7.842;2023-02-28T12:05:45;99031.53;;;4.99;57.14
929;BME280;451;47.988;7.842;2023-02-28T12:25:10;99064.88;;;6.53;54.78
929;BME280;451;47.988;7.842;2023-02-28T12:34:22;99068.13;;;6.66;54.54
929;BME280;451;47.988;7.842;2023-02-28T12:43:32;99055.69;;;6.28;55.37
929;BME280;451;47.988;7.842;2023-02-28T12:52:40;99053.22;;;5.74;55.67
929;BME280;451;47.988;7.842;2023-02-28T13:01:57;99047.75;;;6.39;55.23
929;BME280;451;47.988;7.842;2023-02-28T13:11:03;99035.31;;;6.01;55.38
929;BME280;451;47.988;7.842;2023-02-28T13:20:17;99051.28;;;5.76;55.80
929;BME280;451;47.988;7.842;2023-02-28T13:29:27;99053.16;;;5.85;56.70
929;BME280;451;47.988;7.842;2023-02-28T13:38:43;99039.16;;;6.79;54.06
929;BME280;451;47.988;7.842;2023-02-28T13:47:51;99040.22;;;6.76;53.97
929;BME280;451;47.988;7.842;2023-02-28T13:57:12;99027.69;;;7.10;52.82
929;BME280;451;47.988;7.842;2023-02-28T14:06:25;99048.59;;;6.40;54.60
929;BME280;451;47.988;7.842;2023-02-28T14:15:41;99050.56;;;6.78;54.63
929;BME280;451;47.988;7.842;2023-02-28T14:25:08;99048.50;;;6.81;55.05
929;BME280;451;47.988;7.842;2023-02-28T14:34:35;99064.72;;;7.15;53.97
929;BME280;451;47.988;7.842;2023-02-28T14:43:48;99063.50;;;6.79;56.04
929;BME280;451;47.988;7.842;2023-02-28T14:52:53;99055.59;;;6.19;55.74
929;BME280;451;47.988;7.842;2023-02-28T15:02:20;99067.28;;;5.83;56.54
929;BME280;451;47.988;7.842;2023-02-28T15:11:25;99064.44;;;6.06;56.06
929;BME280;451;47.988;7.842;2023-02-28T15:20:28;99063.94;;;5.60;56.82
929;BME280;451;47.988;7.842;2023-02-28T15:29:41;99082.06;;;5.07;57.76
929;BME280;451;47.988;7.842;2023-02-28T15:38:50;99077.47;;;5.11;58.99
929;BME280;451;47.988;7.842;2023-02-28T15:47:55;99090.81;;;5.06;59.54
929;BME280;451;47.988;7.842;2023-02-28T15:57:03;99090.34;;;5.23;59.36
929;BME280;451;47.988;7.842;2023-02-28T16:15:38;99097.38;;;5.55;58.74
929;BME280;451;47.988;7.842;2023-02-28T16:24:45;99109.66;;;5.21;58.50
929;BME280;451;47.988;7.842;2023-02-28T16:33:48;99094.16;;;4.97;59.25
929;BME280;451;47.988;7.842;2023-02-28T16:42:54;99104.59;;;4.86;59.85
929;BME280;451;47.988;7.842;2023-02-28T16:51:58;99116.47;;;4.33;61.44
929;BME280;451;47.988;7.842;2023-02-28T17:01:02;99118.91;;;4.12;61.91
929;BME280;451;47.988;7.842;2023-02-28T17:10:13;99125.59;;;4.03;62.03
929;BME280;451;47.988;7.842;2023-02-28T17:19:17;99025.53;;;3.03;63.42
929;BME280;451;47.988;7.842;2023-02-28T17:28:21;99131.88;;;3.53;65.13
929;BME280;451;47.988;7.842;2023-02-28T17:37:25;99157.63;;;3.56;65.42
929;BME280;451;47.988;7.842;2023-02-28T17:46:28;99168.91;;;3.44;65.45
929;BME280;451;47.988;7.842;2023-02-28T17:55:33;99177.53;;;3.45;65.41
929;BME280;451;47.988;7.842;2023-02-28T18:04:36;99181.50;;;3.74;65.48
929;BME280;451;47.988;7.842;2023-02-28T18:13:40;99180.56;;;3.26;66.79
929;BME280;451;47.988;7.842;2023-02-28T18:22:44;99122.03;;;3.46;67.91
929;BME280;451;47.988;7.842;2023-02-28T18:31:51;99167.63;;;2.63;72.58
929;BME280;451;47.988;7.842;2023-02-28T18:40:56;99187.63;;;1.96;77.11
929;BME280;451;47.988;7.842;2023-02-28T18:50:03;99172.81;;;1.98;77.81
929;BME280;451;47.988;7.842;2023-02-28T18:59:07;99179.50;;;1.88;78.36
929;BME280;451;47.988;7.842;2023-02-28T19:08:11;99164.72;;;2.02;79.40
929;BME280;451;47.988;7.842;2023-02-28T19:17:14;99140.50;;;1.50;79.98
929;BME280;451;47.988;7.842;2023-02-28T19:26:21;99147.66;;;1.32;82.35
929;BME280;451;47.988;7.842;2023-02-28T19:35:24;99170.13;;;1.32;84.00
929;BME280;451;47.988;7.842;2023-02-28T19:44:28;99170.69;;;1.37;83.93
929;BME280;451;47.988;7.842;2023-02-28T19:53:32;99149.63;;;1.14;84.36
929;BME280;451;47.988;7.842;2023-02-28T20:02:37;99151.84;;;1.06;85.36
929;BME280;451;47.988;7.842;2023-02-28T20:11:40;99151.50;;;1.12;86.25
929;BME280;451;47.988;7.842;2023-02-28T20:20:44;99147.03;;;1.00;87.02
929;BME280;451;47.988;7.842;2023-02-28T20:29:47;99137.25;;;0.63;88.15
929;BME280;451;47.988;7.842;2023-02-28T20:38:51;99147.59;;;0.63;90.52
929;BME280;451;47.988;7.842;2023-02-28T20:47:55;99141.69;;;0.61;89.95
929;BME280;451;47.988;7.842;2023-02-28T20:56:59;99008.09;;;-0.11;88.87
929;BME280;451;47.988;7.842;2023-02-28T21:06:02;99138.53;;;0.70;89.58
929;BME280;451;47.988;7.842;2023-02-28T21:15:08;99146.16;;;0.87;89.34
929;BME280;451;47.988;7.842;2023-02-28T21:24:13;99140.59;;;0.79;89.66
929;BME280;451;47.988;7.842;2023-02-28T21:33:17;99142.63;;;0.60;91.42
929;BME280;451;47.988;7.842;2023-02-28T21:42:20;99123.97;;;0.55;91.89
929;BME280;451;47.988;7.842;2023-02-28T21:51:26;99121.97;;;0.44;91.95
929;BME280;451;47.988;7.842;2023-02-28T22:00:31;99118.69;;;0.56;92.39
929;BME280;451;47.988;7.842;2023-02-28T22:09:36;99087.72;;;0.26;93.27
929;BME280;451;47.988;7.842;2023-02-28T22:18:41;99125.22;;;0.33;92.55
929;BME280;451;47.988;7.842;2023-02-28T22:27:46;99129.53;;;0.33;93.79
929;BME280;451;47.988;7.842;2023-02-28T22:36:49;99086.66;;;0.00;93.01
929;BME280;451;47.988;7.842;2023-02-28T22:45:53;99120.34;;;-0.01;95.37
929;BME280;451;47.988;7.842;2023-02-28T22:54:56;99101.09;;;-0.25;96.22
929;BME280;451;47.988;7.842;2023-02-28T23:04:01;99120.94;;;-0.42;99.71
929;BME280;451;47.988;7.842;2023-02-28T23:13:04;99123.56;;;-0.27;98.44
929;BME280;451;47.988;7.842;2023-02-28T23:22:09;99066.13;;;-0.47;98.36
929;BME280;451;47.988;7.842;2023-02-28T23:31:12;99112.00;;;-0.36;98.80
929;BME280;451;47.988;7.842;2023-02-28T23:40:16;99114.00;;;-0.25;100.00
929;BME280;451;47.988;7.842;2023-02-28T23:49:20;99118.53;;;-0.45;100.00
929;BME280;451;47.988;7.842;2023-02-28T23:58:25;99106.31;;;-0.57;100.00
