sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2023-10-31T00:00:13;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:02:39;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:05:05;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:07:30;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:09:56;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:12:21;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:14:47;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:17:13;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:19:38;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:22:04;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:24:30;10.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:26:57;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:29:23;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:31:48;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:34:14;10.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:36:40;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:39:05;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:41:31;10.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:43:56;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:46:22;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:48:47;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:51:13;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:53:39;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:56:05;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T00:58:30;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:00:56;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:03:21;10.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:05:47;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:08:12;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:10:38;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:13:03;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:15:29;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:17:55;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:20:20;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:22:46;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:25:11;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:27:37;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:30:04;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:32:29;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:34:55;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:37:20;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:39:46;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:42:17;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:44:42;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:47:08;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:49:35;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:52:02;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:54:28;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:56:55;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T01:59:24;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:01:50;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:04:15;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:06:41;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:09:06;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:11:32;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:13:58;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:16:23;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:18:49;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:21:15;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:23:41;10.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:26:07;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:28:32;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:30:58;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:33:23;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:35:49;10.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:38:14;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:40:40;10.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:43:06;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:45:31;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:47:57;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:50:22;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:52:48;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:55:13;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T02:57:39;11.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:00:05;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:02:31;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:04:56;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:07:22;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:09:48;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:12:13;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:14:39;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:17:04;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:19:30;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:21:56;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:24:21;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:26:47;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:29:12;10.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:31:38;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:34:03;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:36:29;12.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:38:54;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:41:20;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:43:45;11.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:46:11;10.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:48:37;14.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:51:02;15.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:53:28;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:55:54;13.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T03:58:19;15.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:00:45;11.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:03:10;11.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:05:36;14.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:08:02;13.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:10:28;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:12:54;13.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:15:19;12.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:17:45;11.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:20:10;12.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:22:36;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:27:28;11.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:29:53;14.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:32:19;15.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:34:45;13.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:37:10;12.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:39:36;13.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:42:01;14.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:44:27;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:46:53;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:49:18;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:51:44;13.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:54:10;12.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:56:36;13.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T04:59:02;11.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:01:27;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:03:53;13.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:06:22;13.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:08:51;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:11:17;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:13:46;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:16:12;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:18:38;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:21:04;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:23:30;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:25:55;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:28:21;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:30:47;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:33:15;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:35:41;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:38:06;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:40:32;10.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:45:47;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:48:13;13.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T05:59:22;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:04:32;11.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:09:30;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:11:58;11.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:14:23;11.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:16:49;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:19:15;11.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:21:40;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:24:06;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:26:33;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:28:58;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:31:24;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:33:49;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:36:15;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:38:41;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:41:06;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:43:32;14.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:45:58;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:48:26;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:50:51;14.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:53:17;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:55:42;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T06:58:08;14.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:00:33;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:03:00;14.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:05:30;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:07:56;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:10:22;13.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:12:47;14.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:15:13;15.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:17:38;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:20:05;14.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:22:31;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:24:57;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:27:24;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:29:50;13.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:32:15;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:34:41;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:37:10;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:39:35;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:42:01;12.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:44:26;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:46:52;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:49:17;12.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:51:43;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:54:08;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:56:35;11.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T07:59:01;12.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:01:27;12.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:03:53;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:06:19;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:08:44;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:11:10;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:13:39;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:16:05;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:18:31;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:20:57;12.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:23:22;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:25:48;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:28:14;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:30:39;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:33:05;13.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:35:31;12.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:37:58;12.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:40:23;12.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:42:49;12.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:45:14;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:47:40;13.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:50:06;13.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:52:34;12.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:54:59;12.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:57:25;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T08:59:50;12.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:02:16;12.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:04:41;12.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:07:07;12.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:09:33;14.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:11:58;12.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:14:24;12.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:16:49;12.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:19:15;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:21:40;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:24:07;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:26:33;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:29:00;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:31:25;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:33:51;12.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:36:16;12.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:38:42;13.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:41:07;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:47:12;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:53:22;14.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T09:59:15;12.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:01:41;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:04:13;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:06:59;12.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:09:27;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:12:05;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:14:32;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:16:59;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:19:25;13.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:21:52;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:24:19;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:26:45;14.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:29:11;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:31:36;11.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:34:02;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:36:27;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:38:57;13.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:41:27;15.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:44:04;14.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:46:33;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:49:03;14.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:54:11;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:56:45;14.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T10:59:19;13.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:01:46;12.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:04:16;14.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:06:42;13.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:09:09;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:11:37;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:14:03;10.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:19:03;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:21:31;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:23:57;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:26:26;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:28:51;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:31:17;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:33:42;9.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:36:10;9.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:38:37;9.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:41:04;9.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:43:50;9.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:46:24;9.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:48:53;9.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:51:19;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:53:44;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:56:11;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T11:58:37;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:01:04;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:03:57;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:06:22;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:08:48;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:11:17;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:13:57;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:16:24;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:18:55;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:21:37;9.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:24:05;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:26:32;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:31:47;10.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:34:14;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:36:40;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:39:09;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:41:36;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:44:02;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:46:30;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:48:57;8.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:51:23;9.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:53:52;8.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:56:38;8.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T12:59:05;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:01:36;9.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:04:05;9.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:06:31;9.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:08:58;9.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:11:23;9.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:13:52;9.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:16:18;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:18:44;9.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:21:10;10.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:23:36;9.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:29:33;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:31:58;7.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:34:24;12.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:36:50;11.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:39:16;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:41:42;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:44:08;12.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:46:33;11.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:48:59;10.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:51:24;8.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:53:50;12.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:56:16;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T13:58:42;10.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:01:08;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:03:46;8.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:06:17;11.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:08:43;8.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:11:08;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:13:36;10.20;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:16:01;10.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:18:27;9.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:20:53;8.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:23:18;8.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:25:44;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:28:09;8.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:30:35;9.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:33:01;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:35:26;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:37:52;8.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:40:18;8.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:42:43;8.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:45:09;8.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:47:35;8.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:50:00;8.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:52:26;8.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:54:51;8.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:57:17;8.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T14:59:44;8.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:02:09;7.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:04:35;8.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:07:01;8.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:09:26;8.40;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:11:52;8.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:14:18;8.30;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:16:43;8.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:19:09;8.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:21:34;8.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:24:00;8.00;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:26:26;8.10;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:28:54;7.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:31:19;7.90;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:33:45;7.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:36:14;7.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:38:40;7.80;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:41:06;7.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:43:31;7.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:45:57;7.70;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:48:22;7.60;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:50:48;7.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:53:14;7.50;99.90
29577;DHT22;16509;53.862;10.672;2023-10-31T15:55:39;7.40;99.90