sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21566;BME280;10943;48.738;9.320;2022-07-22T00:01:29;99175.84;;;22.53;55.98
21566;BME280;10943;48.738;9.320;2022-07-22T00:03:58;99174.72;;;22.07;57.41
21566;BME280;10943;48.738;9.320;2022-07-22T00:06:35;99175.03;;;22.19;57.60
21566;BME280;10943;48.738;9.320;2022-07-22T00:09:19;99175.31;;;22.04;58.16
21566;BME280;10943;48.738;9.320;2022-07-22T00:12:13;99175.66;;;21.69;59.04
21566;BME280;10943;48.738;9.320;2022-07-22T00:14:40;99174.44;;;21.56;59.72
21566;BME280;10943;48.738;9.320;2022-07-22T00:17:17;99170.03;;;21.83;59.70
21566;BME280;10943;48.738;9.320;2022-07-22T00:19:48;99169.50;;;22.14;58.49
21566;BME280;10943;48.738;9.320;2022-07-22T00:22:24;99173.59;;;22.22;58.60
21566;BME280;10943;48.738;9.320;2022-07-22T00:25:02;99172.13;;;22.24;58.26
21566;BME280;10943;48.738;9.320;2022-07-22T00:27:37;99164.66;;;22.01;59.80
21566;BME280;10943;48.738;9.320;2022-07-22T00:30:30;99161.66;;;21.78;60.53
21566;BME280;10943;48.738;9.320;2022-07-22T00:33:16;99160.69;;;22.16;59.44
21566;BME280;10943;48.738;9.320;2022-07-22T00:35:49;99163.63;;;21.97;59.76
21566;BME280;10943;48.738;9.320;2022-07-22T00:38:17;99161.69;;;21.40;61.77
21566;BME280;10943;48.738;9.320;2022-07-22T00:40:49;99166.03;;;21.32;61.21
21566;BME280;10943;48.738;9.320;2022-07-22T00:44:05;99162.34;;;21.51;59.70
21566;BME280;10943;48.738;9.320;2022-07-22T00:46:45;99172.59;;;21.66;60.35
21566;BME280;10943;48.738;9.320;2022-07-22T00:49:20;99161.75;;;21.73;60.48
21566;BME280;10943;48.738;9.320;2022-07-22T00:52:00;99159.16;;;21.76;60.25
21566;BME280;10943;48.738;9.320;2022-07-22T00:54:44;99154.97;;;21.74;59.72
21566;BME280;10943;48.738;9.320;2022-07-22T00:57:35;99158.88;;;22.39;58.13
21566;BME280;10943;48.738;9.320;2022-07-22T01:00:10;99159.47;;;22.22;58.56
21566;BME280;10943;48.738;9.320;2022-07-22T01:02:48;99151.00;;;22.22;58.27
21566;BME280;10943;48.738;9.320;2022-07-22T01:05:24;99164.56;;;21.73;59.78
21566;BME280;10943;48.738;9.320;2022-07-22T01:08:07;99165.06;;;21.42;61.05
21566;BME280;10943;48.738;9.320;2022-07-22T01:10:37;99159.63;;;21.98;59.23
21566;BME280;10943;48.738;9.320;2022-07-22T01:13:06;99158.75;;;21.83;59.75
21566;BME280;10943;48.738;9.320;2022-07-22T01:15:36;99161.00;;;21.29;61.04
21566;BME280;10943;48.738;9.320;2022-07-22T01:18:08;99157.25;;;20.96;62.51
21566;BME280;10943;48.738;9.320;2022-07-22T01:21:09;99150.19;;;20.98;62.57
21566;BME280;10943;48.738;9.320;2022-07-22T01:23:40;99153.00;;;20.98;62.85
21566;BME280;10943;48.738;9.320;2022-07-22T01:26:27;99157.78;;;20.98;63.37
21566;BME280;10943;48.738;9.320;2022-07-22T01:29:07;99160.00;;;21.01;62.66
21566;BME280;10943;48.738;9.320;2022-07-22T01:32:01;99154.75;;;21.13;62.36
21566;BME280;10943;48.738;9.320;2022-07-22T01:34:47;99142.41;;;21.09;62.69
21566;BME280;10943;48.738;9.320;2022-07-22T01:37:51;99148.78;;;21.53;61.16
21566;BME280;10943;48.738;9.320;2022-07-22T01:41:06;99149.50;;;21.25;61.06
21566;BME280;10943;48.738;9.320;2022-07-22T01:43:49;99149.81;;;21.05;62.02
21566;BME280;10943;48.738;9.320;2022-07-22T01:46:19;99156.34;;;21.00;62.41
21566;BME280;10943;48.738;9.320;2022-07-22T01:49:18;99157.88;;;21.31;61.49
21566;BME280;10943;48.738;9.320;2022-07-22T01:51:48;99156.34;;;21.57;60.41
21566;BME280;10943;48.738;9.320;2022-07-22T01:54:22;99152.84;;;21.27;61.00
21566;BME280;10943;48.738;9.320;2022-07-22T01:56:53;99151.78;;;21.23;60.91
21566;BME280;10943;48.738;9.320;2022-07-22T01:59:23;99152.47;;;20.72;62.36
21566;BME280;10943;48.738;9.320;2022-07-22T02:02:15;99154.97;;;20.79;62.73
21566;BME280;10943;48.738;9.320;2022-07-22T02:04:44;99150.78;;;20.95;63.25
21566;BME280;10943;48.738;9.320;2022-07-22T02:07:20;99156.19;;;21.30;62.27
21566;BME280;10943;48.738;9.320;2022-07-22T02:10:08;99152.06;;;21.03;62.70
21566;BME280;10943;48.738;9.320;2022-07-22T02:13:09;99153.91;;;20.93;63.51
21566;BME280;10943;48.738;9.320;2022-07-22T02:15:52;99150.44;;;20.77;63.05
21566;BME280;10943;48.738;9.320;2022-07-22T02:18:37;99150.69;;;20.81;63.66
21566;BME280;10943;48.738;9.320;2022-07-22T02:21:11;99136.06;;;21.17;62.49
21566;BME280;10943;48.738;9.320;2022-07-22T02:23:44;99150.56;;;20.91;63.36
21566;BME280;10943;48.738;9.320;2022-07-22T02:26:35;99149.16;;;20.70;64.19
21566;BME280;10943;48.738;9.320;2022-07-22T02:29:06;99149.31;;;20.79;63.84
21566;BME280;10943;48.738;9.320;2022-07-22T02:31:39;99148.88;;;20.90;63.18
21566;BME280;10943;48.738;9.320;2022-07-22T02:34:10;99147.72;;;21.10;62.78
21566;BME280;10943;48.738;9.320;2022-07-22T02:37:11;99147.19;;;20.89;63.42
21566;BME280;10943;48.738;9.320;2022-07-22T02:40:05;99140.59;;;20.51;64.84
21566;BME280;10943;48.738;9.320;2022-07-22T02:42:52;99143.69;;;20.98;63.21
21566;BME280;10943;48.738;9.320;2022-07-22T02:45:52;99146.50;;;20.79;63.87
21566;BME280;10943;48.738;9.320;2022-07-22T02:48:27;99147.09;;;20.75;64.09
21566;BME280;10943;48.738;9.320;2022-07-22T02:51:21;99141.94;;;20.83;63.40
21566;BME280;10943;48.738;9.320;2022-07-22T02:53:50;99136.97;;;20.93;62.91
21566;BME280;10943;48.738;9.320;2022-07-22T02:56:17;99140.59;;;20.51;64.41
21566;BME280;10943;48.738;9.320;2022-07-22T02:58:49;99138.81;;;20.84;63.34
21566;BME280;10943;48.738;9.320;2022-07-22T03:02:11;99141.03;;;20.39;64.53
21566;BME280;10943;48.738;9.320;2022-07-22T03:05:03;99141.34;;;20.61;63.60
21566;BME280;10943;48.738;9.320;2022-07-22T03:07:32;99143.84;;;20.39;64.22
21566;BME280;10943;48.738;9.320;2022-07-22T03:10:10;99148.22;;;20.50;63.86
21566;BME280;10943;48.738;9.320;2022-07-22T03:12:41;99148.69;;;20.57;63.21
21566;BME280;10943;48.738;9.320;2022-07-22T03:15:17;99142.94;;;20.19;64.89
21566;BME280;10943;48.738;9.320;2022-07-22T03:18:03;99135.16;;;20.11;64.82
21566;BME280;10943;48.738;9.320;2022-07-22T03:20:35;99139.06;;;20.15;64.51
21566;BME280;10943;48.738;9.320;2022-07-22T03:23:11;99143.66;;;20.30;64.24
21566;BME280;10943;48.738;9.320;2022-07-22T03:25:49;99145.09;;;20.52;63.92
21566;BME280;10943;48.738;9.320;2022-07-22T03:28:27;99146.03;;;20.71;63.11
21566;BME280;10943;48.738;9.320;2022-07-22T03:30:59;99140.78;;;20.11;65.08
21566;BME280;10943;48.738;9.320;2022-07-22T03:33:43;99142.59;;;19.97;65.72
21566;BME280;10943;48.738;9.320;2022-07-22T03:36:15;99145.53;;;20.40;64.35
21566;BME280;10943;48.738;9.320;2022-07-22T03:38:46;99153.72;;;20.36;64.82
21566;BME280;10943;48.738;9.320;2022-07-22T03:41:14;99146.31;;;20.21;64.40
21566;BME280;10943;48.738;9.320;2022-07-22T03:43:50;99160.13;;;20.42;64.81
21566;BME280;10943;48.738;9.320;2022-07-22T03:46:22;99158.94;;;20.48;64.44
21566;BME280;10943;48.738;9.320;2022-07-22T03:48:52;99154.19;;;20.68;63.88
21566;BME280;10943;48.738;9.320;2022-07-22T03:51:26;99158.47;;;20.41;64.90
21566;BME280;10943;48.738;9.320;2022-07-22T03:54:10;99155.66;;;20.41;65.17
21566;BME280;10943;48.738;9.320;2022-07-22T03:56:40;99156.44;;;20.47;64.74
21566;BME280;10943;48.738;9.320;2022-07-22T03:59:08;99154.63;;;20.07;66.01
21566;BME280;10943;48.738;9.320;2022-07-22T04:01:42;99159.75;;;20.00;66.34
21566;BME280;10943;48.738;9.320;2022-07-22T04:04:12;99152.63;;;20.08;66.62
21566;BME280;10943;48.738;9.320;2022-07-22T04:06:50;99161.22;;;20.22;66.42
21566;BME280;10943;48.738;9.320;2022-07-22T04:09:27;99161.56;;;20.64;64.72
21566;BME280;10943;48.738;9.320;2022-07-22T04:11:55;99153.00;;;20.50;65.14
21566;BME280;10943;48.738;9.320;2022-07-22T04:14:32;99164.09;;;20.65;64.74
21566;BME280;10943;48.738;9.320;2022-07-22T04:17:01;99166.56;;;20.72;64.22
21566;BME280;10943;48.738;9.320;2022-07-22T04:19:34;99161.88;;;20.62;64.58
21566;BME280;10943;48.738;9.320;2022-07-22T04:22:16;99163.50;;;20.44;64.48
21566;BME280;10943;48.738;9.320;2022-07-22T04:25:32;99157.25;;;20.47;64.82
21566;BME280;10943;48.738;9.320;2022-07-22T04:28:14;99163.56;;;20.63;64.77
21566;BME280;10943;48.738;9.320;2022-07-22T04:30:46;99155.06;;;20.68;63.84
21566;BME280;10943;48.738;9.320;2022-07-22T04:33:33;99158.56;;;21.03;62.94
21566;BME280;10943;48.738;9.320;2022-07-22T04:36:01;99160.59;;;20.79;63.67
21566;BME280;10943;48.738;9.320;2022-07-22T04:38:32;99164.44;;;21.07;62.72
21566;BME280;10943;48.738;9.320;2022-07-22T04:41:05;99157.41;;;21.23;62.18
21566;BME280;10943;48.738;9.320;2022-07-22T04:43:38;99162.06;;;22.18;59.29
21566;BME280;10943;48.738;9.320;2022-07-22T04:46:15;99149.94;;;23.52;55.50
21566;BME280;10943;48.738;9.320;2022-07-22T04:49:02;99144.13;;;23.94;54.30
21566;BME280;10943;48.738;9.320;2022-07-22T04:52:06;99149.00;;;25.58;49.44
21566;BME280;10943;48.738;9.320;2022-07-22T04:54:45;99156.44;;;26.24;47.72
21566;BME280;10943;48.738;9.320;2022-07-22T04:57:30;99151.84;;;26.88;45.51
21566;BME280;10943;48.738;9.320;2022-07-22T05:00:00;99146.69;;;27.32;44.02
21566;BME280;10943;48.738;9.320;2022-07-22T05:02:48;99145.03;;;28.40;42.09
21566;BME280;10943;48.738;9.320;2022-07-22T05:05:16;99148.63;;;29.11;40.21
21566;BME280;10943;48.738;9.320;2022-07-22T05:07:49;99154.81;;;29.67;39.19
21566;BME280;10943;48.738;9.320;2022-07-22T05:10:21;99148.38;;;29.98;37.97
21566;BME280;10943;48.738;9.320;2022-07-22T05:12:57;99154.00;;;29.66;38.17
21566;BME280;10943;48.738;9.320;2022-07-22T05:15:35;99158.22;;;29.72;38.53
21566;BME280;10943;48.738;9.320;2022-07-22T05:18:03;99156.78;;;30.99;36.75
21566;BME280;10943;48.738;9.320;2022-07-22T05:20:33;99159.56;;;31.12;35.38
21566;BME280;10943;48.738;9.320;2022-07-22T05:23:12;99155.16;;;31.69;35.22
21566;BME280;10943;48.738;9.320;2022-07-22T05:25:41;99153.22;;;32.82;33.46
21566;BME280;10943;48.738;9.320;2022-07-22T05:28:09;99154.75;;;33.83;31.35
21566;BME280;10943;48.738;9.320;2022-07-22T05:30:47;99160.63;;;34.69;30.02
21566;BME280;10943;48.738;9.320;2022-07-22T05:33:19;99165.03;;;35.01;29.65
21566;BME280;10943;48.738;9.320;2022-07-22T05:36:06;99154.88;;;35.18;29.11
21566;BME280;10943;48.738;9.320;2022-07-22T05:38:49;99160.31;;;36.00;28.41
21566;BME280;10943;48.738;9.320;2022-07-22T05:41:32;99161.72;;;37.08;26.79
21566;BME280;10943;48.738;9.320;2022-07-22T05:44:18;99158.81;;;37.08;26.09
21566;BME280;10943;48.738;9.320;2022-07-22T05:47:01;99155.13;;;37.11;25.65
21566;BME280;10943;48.738;9.320;2022-07-22T05:49:29;99160.88;;;37.32;25.82
21566;BME280;10943;48.738;9.320;2022-07-22T05:52:06;99162.88;;;37.64;25.74
21566;BME280;10943;48.738;9.320;2022-07-22T05:54:37;99163.56;;;38.72;23.68
21566;BME280;10943;48.738;9.320;2022-07-22T05:57:36;99166.41;;;39.32;22.93
21566;BME280;10943;48.738;9.320;2022-07-22T06:00:05;99168.34;;;39.80;22.62
21566;BME280;10943;48.738;9.320;2022-07-22T06:02:40;99170.59;;;39.23;22.95
21566;BME280;10943;48.738;9.320;2022-07-22T06:05:17;99172.19;;;38.86;23.45
21566;BME280;10943;48.738;9.320;2022-07-22T06:08:11;99165.97;;;38.84;23.09
21566;BME280;10943;48.738;9.320;2022-07-22T06:10:56;99170.03;;;38.94;23.97
21566;BME280;10943;48.738;9.320;2022-07-22T06:14:21;99158.16;;;40.61;21.33
21566;BME280;10943;48.738;9.320;2022-07-22T06:17:21;99164.34;;;40.01;22.83
21566;BME280;10943;48.738;9.320;2022-07-22T06:19:58;99162.56;;;41.44;20.34
21566;BME280;10943;48.738;9.320;2022-07-22T06:22:29;99165.38;;;42.48;19.22
21566;BME280;10943;48.738;9.320;2022-07-22T06:25:17;99164.34;;;43.25;18.68
21566;BME280;10943;48.738;9.320;2022-07-22T06:28:11;99165.47;;;43.90;17.95
21566;BME280;10943;48.738;9.320;2022-07-22T06:30:42;99161.34;;;44.29;17.70
21566;BME280;10943;48.738;9.320;2022-07-22T06:33:25;99157.34;;;45.26;16.81
21566;BME280;10943;48.738;9.320;2022-07-22T06:36:12;99162.97;;;45.34;16.53
21566;BME280;10943;48.738;9.320;2022-07-22T06:38:48;99158.09;;;44.79;16.95
21566;BME280;10943;48.738;9.320;2022-07-22T06:41:39;99154.38;;;44.91;17.04
21566;BME280;10943;48.738;9.320;2022-07-22T06:44:41;99155.31;;;44.62;17.41
21566;BME280;10943;48.738;9.320;2022-07-22T06:47:52;99165.47;;;45.79;16.11
21566;BME280;10943;48.738;9.320;2022-07-22T06:50:31;99159.25;;;46.22;15.70
21566;BME280;10943;48.738;9.320;2022-07-22T06:53:28;99152.91;;;45.57;16.45
21566;BME280;10943;48.738;9.320;2022-07-22T06:56:31;99167.25;;;45.99;16.03
21566;BME280;10943;48.738;9.320;2022-07-22T06:59:06;99165.63;;;45.98;15.97
21566;BME280;10943;48.738;9.320;2022-07-22T07:01:34;99163.25;;;46.37;15.64
21566;BME280;10943;48.738;9.320;2022-07-22T07:04:03;99159.88;;;46.80;15.14
21566;BME280;10943;48.738;9.320;2022-07-22T07:06:34;99155.09;;;45.88;15.74
21566;BME280;10943;48.738;9.320;2022-07-22T07:09:35;99150.34;;;43.78;17.58
21566;BME280;10943;48.738;9.320;2022-07-22T07:12:14;99149.31;;;43.85;17.84
21566;BME280;10943;48.738;9.320;2022-07-22T07:15:18;99150.88;;;45.89;15.81
21566;BME280;10943;48.738;9.320;2022-07-22T07:17:55;99148.91;;;47.21;14.80
21566;BME280;10943;48.738;9.320;2022-07-22T07:20:25;99145.34;;;48.00;14.32
21566;BME280;10943;48.738;9.320;2022-07-22T07:23:00;99148.38;;;49.25;13.20
21566;BME280;10943;48.738;9.320;2022-07-22T07:25:31;99132.91;;;49.64;12.99
21566;BME280;10943;48.738;9.320;2022-07-22T07:28:02;99135.38;;;49.95;12.53
21566;BME280;10943;48.738;9.320;2022-07-22T07:30:58;99131.44;;;48.01;14.01
21566;BME280;10943;48.738;9.320;2022-07-22T07:33:30;99123.00;;;47.47;14.28
21566;BME280;10943;48.738;9.320;2022-07-22T07:36:44;99109.47;;;47.22;14.93
21566;BME280;10943;48.738;9.320;2022-07-22T07:39:14;99114.84;;;47.70;14.12
21566;BME280;10943;48.738;9.320;2022-07-22T07:41:48;99111.09;;;47.60;14.52
21566;BME280;10943;48.738;9.320;2022-07-22T07:44:22;99117.56;;;48.87;13.81
21566;BME280;10943;48.738;9.320;2022-07-22T07:46:50;99117.72;;;48.93;13.52
21566;BME280;10943;48.738;9.320;2022-07-22T07:49:18;99117.81;;;49.47;13.03
21566;BME280;10943;48.738;9.320;2022-07-22T07:52:02;99103.66;;;50.20;12.46
21566;BME280;10943;48.738;9.320;2022-07-22T07:54:45;99102.34;;;50.21;12.54
21566;BME280;10943;48.738;9.320;2022-07-22T07:57:44;99097.06;;;50.76;12.28
21566;BME280;10943;48.738;9.320;2022-07-22T08:00:23;99097.03;;;50.91;12.05
21566;BME280;10943;48.738;9.320;2022-07-22T08:03:40;99091.50;;;50.98;11.97
21566;BME280;10943;48.738;9.320;2022-07-22T08:06:13;99098.00;;;50.67;11.95
21566;BME280;10943;48.738;9.320;2022-07-22T08:09:15;99091.44;;;51.81;11.45
21566;BME280;10943;48.738;9.320;2022-07-22T08:11:45;99093.81;;;52.41;10.70
21566;BME280;10943;48.738;9.320;2022-07-22T08:14:35;99088.44;;;52.39;10.84
21566;BME280;10943;48.738;9.320;2022-07-22T08:17:26;99087.66;;;51.33;11.58
21566;BME280;10943;48.738;9.320;2022-07-22T08:20:15;99094.19;;;51.64;11.34
21566;BME280;10943;48.738;9.320;2022-07-22T08:22:54;99083.06;;;51.53;11.30
21566;BME280;10943;48.738;9.320;2022-07-22T08:25:24;99079.53;;;50.87;11.84
21566;BME280;10943;48.738;9.320;2022-07-22T08:27:59;99079.47;;;49.86;12.71
21566;BME280;10943;48.738;9.320;2022-07-22T08:30:27;99077.38;;;49.32;13.08
21566;BME280;10943;48.738;9.320;2022-07-22T08:32:58;99078.53;;;48.53;13.63
21566;BME280;10943;48.738;9.320;2022-07-22T08:35:33;99074.44;;;48.17;13.91
21566;BME280;10943;48.738;9.320;2022-07-22T08:38:32;99075.41;;;50.28;12.24
21566;BME280;10943;48.738;9.320;2022-07-22T08:41:04;99066.56;;;50.79;12.27
21566;BME280;10943;48.738;9.320;2022-07-22T08:43:36;99068.41;;;49.81;12.69
21566;BME280;10943;48.738;9.320;2022-07-22T08:46:08;99057.22;;;46.70;15.10
21566;BME280;10943;48.738;9.320;2022-07-22T08:48:52;99051.72;;;49.93;12.76
21566;BME280;10943;48.738;9.320;2022-07-22T08:51:42;99061.97;;;51.40;11.73
21566;BME280;10943;48.738;9.320;2022-07-22T08:54:19;99059.50;;;52.17;11.53
21566;BME280;10943;48.738;9.320;2022-07-22T08:56:49;99062.22;;;53.02;10.78
21566;BME280;10943;48.738;9.320;2022-07-22T08:59:21;99047.63;;;53.58;10.26
21566;BME280;10943;48.738;9.320;2022-07-22T09:02:08;99047.56;;;53.41;10.46
21566;BME280;10943;48.738;9.320;2022-07-22T09:05:06;99053.75;;;53.38;10.58
21566;BME280;10943;48.738;9.320;2022-07-22T09:07:58;99040.56;;;53.39;10.42
21566;BME280;10943;48.738;9.320;2022-07-22T09:10:35;99041.44;;;53.68;10.42
21566;BME280;10943;48.738;9.320;2022-07-22T09:13:28;99038.50;;;53.73;10.16
21566;BME280;10943;48.738;9.320;2022-07-22T09:16:57;99037.34;;;54.79;9.82
21566;BME280;10943;48.738;9.320;2022-07-22T09:20:18;99028.81;;;54.01;10.32
21566;BME280;10943;48.738;9.320;2022-07-22T09:23:55;99033.13;;;55.21;9.02
21566;BME280;10943;48.738;9.320;2022-07-22T09:26:42;99033.38;;;56.01;8.75
21566;BME280;10943;48.738;9.320;2022-07-22T09:29:50;99032.75;;;56.14;8.88
21566;BME280;10943;48.738;9.320;2022-07-22T09:33:17;99034.28;;;56.76;8.48
21566;BME280;10943;48.738;9.320;2022-07-22T09:36:04;99033.28;;;57.12;7.84
21566;BME280;10943;48.738;9.320;2022-07-22T09:39:33;99034.59;;;58.06;7.49
21566;BME280;10943;48.738;9.320;2022-07-22T09:42:06;99022.19;;;58.15;7.30
21566;BME280;10943;48.738;9.320;2022-07-22T09:44:35;99019.09;;;57.75;7.86
21566;BME280;10943;48.738;9.320;2022-07-22T09:47:29;99012.19;;;57.29;7.85
21566;BME280;10943;48.738;9.320;2022-07-22T09:50:30;99006.81;;;55.79;8.44
21566;BME280;10943;48.738;9.320;2022-07-22T09:53:31;98994.03;;;54.13;9.41
21566;BME280;10943;48.738;9.320;2022-07-22T09:56:09;98989.41;;;51.59;10.96
21566;BME280;10943;48.738;9.320;2022-07-22T09:58:44;98983.31;;;52.87;10.31
21566;BME280;10943;48.738;9.320;2022-07-22T10:01:44;98981.59;;;51.36;11.19
21566;BME280;10943;48.738;9.320;2022-07-22T10:04:27;98979.66;;;53.21;10.08
21566;BME280;10943;48.738;9.320;2022-07-22T10:07:09;98966.25;;;53.48;9.79
21566;BME280;10943;48.738;9.320;2022-07-22T10:09:39;98974.84;;;55.07;8.86
21566;BME280;10943;48.738;9.320;2022-07-22T10:12:10;98969.53;;;53.84;9.41
21566;BME280;10943;48.738;9.320;2022-07-22T10:14:39;98954.59;;;49.23;12.26
21566;BME280;10943;48.738;9.320;2022-07-22T10:17:09;98945.25;;;50.77;11.49
21566;BME280;10943;48.738;9.320;2022-07-22T10:19:38;98958.75;;;52.70;10.05
21566;BME280;10943;48.738;9.320;2022-07-22T10:25:13;98941.16;;;53.26;9.71
21566;BME280;10943;48.738;9.320;2022-07-22T10:30:32;98933.25;;;51.59;10.48
21566;BME280;10943;48.738;9.320;2022-07-22T10:33:14;98931.34;;;50.77;10.87
21566;BME280;10943;48.738;9.320;2022-07-22T10:36:02;98926.81;;;51.61;10.30
21566;BME280;10943;48.738;9.320;2022-07-22T10:39:10;98925.22;;;52.95;9.51
21566;BME280;10943;48.738;9.320;2022-07-22T10:41:52;98930.91;;;54.07;9.08
21566;BME280;10943;48.738;9.320;2022-07-22T10:44:48;98929.63;;;53.85;9.34
21566;BME280;10943;48.738;9.320;2022-07-22T10:48:01;98913.13;;;53.05;9.53
21566;BME280;10943;48.738;9.320;2022-07-22T10:50:42;98913.22;;;53.61;8.81
21566;BME280;10943;48.738;9.320;2022-07-22T10:56:35;98907.94;;;52.22;9.85
21566;BME280;10943;48.738;9.320;2022-07-22T10:59:17;98894.47;;;51.46;10.57
21566;BME280;10943;48.738;9.320;2022-07-22T11:02:17;98889.22;;;50.35;10.97
21566;BME280;10943;48.738;9.320;2022-07-22T11:05:54;98878.31;;;50.42;11.07
21566;BME280;10943;48.738;9.320;2022-07-22T11:09:09;98883.88;;;50.19;11.12
21566;BME280;10943;48.738;9.320;2022-07-22T11:11:54;98885.00;;;49.86;11.18
21566;BME280;10943;48.738;9.320;2022-07-22T11:14:33;98878.09;;;51.45;10.40
21566;BME280;10943;48.738;9.320;2022-07-22T11:17:09;98881.84;;;52.92;9.82
21566;BME280;10943;48.738;9.320;2022-07-22T11:20:24;98886.63;;;54.49;9.08
21566;BME280;10943;48.738;9.320;2022-07-22T11:22:51;98882.97;;;55.20;8.30
21566;BME280;10943;48.738;9.320;2022-07-22T11:25:26;98881.69;;;55.77;8.16
21566;BME280;10943;48.738;9.320;2022-07-22T11:28:17;98881.16;;;54.58;8.59
21566;BME280;10943;48.738;9.320;2022-07-22T11:31:13;98876.81;;;53.67;9.20
21566;BME280;10943;48.738;9.320;2022-07-22T11:33:46;98870.91;;;50.73;10.75
21566;BME280;10943;48.738;9.320;2022-07-22T11:36:18;98857.78;;;51.58;10.70
21566;BME280;10943;48.738;9.320;2022-07-22T11:39:10;98863.69;;;52.45;9.58
21566;BME280;10943;48.738;9.320;2022-07-22T11:41:41;98848.72;;;52.71;9.78
21566;BME280;10943;48.738;9.320;2022-07-22T11:44:10;98847.97;;;52.93;9.60
21566;BME280;10943;48.738;9.320;2022-07-22T11:46:41;98847.75;;;52.25;9.74
21566;BME280;10943;48.738;9.320;2022-07-22T11:49:21;98843.25;;;51.92;10.02
21566;BME280;10943;48.738;9.320;2022-07-22T11:51:51;98841.72;;;51.65;10.17
21566;BME280;10943;48.738;9.320;2022-07-22T11:54:21;98826.41;;;50.29;10.64
21566;BME280;10943;48.738;9.320;2022-07-22T11:56:50;98829.25;;;50.24;10.68
21566;BME280;10943;48.738;9.320;2022-07-22T11:59:26;98830.84;;;51.45;10.30
21566;BME280;10943;48.738;9.320;2022-07-22T12:01:54;98819.66;;;52.04;10.09
21566;BME280;10943;48.738;9.320;2022-07-22T12:04:51;98815.41;;;51.29;10.60
21566;BME280;10943;48.738;9.320;2022-07-22T12:07:35;98807.81;;;51.60;10.60
21566;BME280;10943;48.738;9.320;2022-07-22T12:10:24;98811.72;;;52.33;9.96
21566;BME280;10943;48.738;9.320;2022-07-22T12:13:10;98804.75;;;52.36;10.17
21566;BME280;10943;48.738;9.320;2022-07-22T12:16:32;98796.78;;;52.64;10.16
21566;BME280;10943;48.738;9.320;2022-07-22T12:19:19;98800.13;;;51.05;10.29
21566;BME280;10943;48.738;9.320;2022-07-22T12:22:02;98790.53;;;49.24;11.73
21566;BME280;10943;48.738;9.320;2022-07-22T12:25:27;98779.44;;;50.73;10.91
21566;BME280;10943;48.738;9.320;2022-07-22T12:28:25;98772.72;;;51.74;10.26
21566;BME280;10943;48.738;9.320;2022-07-22T12:31:17;98769.13;;;50.62;10.92
21566;BME280;10943;48.738;9.320;2022-07-22T12:33:48;98770.94;;;50.33;11.18
21566;BME280;10943;48.738;9.320;2022-07-22T12:36:21;98765.09;;;50.13;11.20
21566;BME280;10943;48.738;9.320;2022-07-22T12:39:33;98759.84;;;48.80;12.09
21566;BME280;10943;48.738;9.320;2022-07-22T12:42:20;98745.22;;;47.78;12.89
21566;BME280;10943;48.738;9.320;2022-07-22T12:45:04;98750.28;;;46.02;14.08
21566;BME280;10943;48.738;9.320;2022-07-22T12:51:17;98751.28;;;46.36;13.45
21566;BME280;10943;48.738;9.320;2022-07-22T12:53:51;98743.34;;;47.65;12.79
21566;BME280;10943;48.738;9.320;2022-07-22T12:56:38;98738.81;;;48.03;12.78
21566;BME280;10943;48.738;9.320;2022-07-22T12:59:36;98734.75;;;46.76;12.99
21566;BME280;10943;48.738;9.320;2022-07-22T13:02:42;98723.75;;;46.15;13.21
21566;BME280;10943;48.738;9.320;2022-07-22T13:05:20;98726.03;;;46.20;13.29
21566;BME280;10943;48.738;9.320;2022-07-22T13:07:48;98729.41;;;46.56;13.72
21566;BME280;10943;48.738;9.320;2022-07-22T13:10:21;98721.16;;;47.06;13.54
21566;BME280;10943;48.738;9.320;2022-07-22T13:13:09;98728.69;;;46.89;13.63
21566;BME280;10943;48.738;9.320;2022-07-22T13:15:54;98736.91;;;46.57;13.55
21566;BME280;10943;48.738;9.320;2022-07-22T13:19:17;98720.03;;;45.27;14.33
21566;BME280;10943;48.738;9.320;2022-07-22T13:21:54;98723.78;;;44.65;14.79
21566;BME280;10943;48.738;9.320;2022-07-22T13:24:40;98718.38;;;44.10;15.38
21566;BME280;10943;48.738;9.320;2022-07-22T13:27:18;98711.56;;;44.57;15.14
21566;BME280;10943;48.738;9.320;2022-07-22T13:30:02;98714.84;;;43.80;15.30
21566;BME280;10943;48.738;9.320;2022-07-22T13:32:47;98701.38;;;42.44;16.53
21566;BME280;10943;48.738;9.320;2022-07-22T13:35:19;98701.31;;;42.86;16.03
21566;BME280;10943;48.738;9.320;2022-07-22T13:37:53;98698.06;;;41.37;16.71
21566;BME280;10943;48.738;9.320;2022-07-22T13:40:43;98696.41;;;40.10;17.63
21566;BME280;10943;48.738;9.320;2022-07-22T13:43:24;98706.09;;;40.80;17.79
21566;BME280;10943;48.738;9.320;2022-07-22T13:45:53;98698.63;;;40.63;17.61
21566;BME280;10943;48.738;9.320;2022-07-22T13:48:33;98698.84;;;39.91;18.55
21566;BME280;10943;48.738;9.320;2022-07-22T13:51:04;98701.97;;;40.01;18.58
21566;BME280;10943;48.738;9.320;2022-07-22T13:54:09;98700.22;;;40.84;17.58
21566;BME280;10943;48.738;9.320;2022-07-22T13:56:55;98692.59;;;41.06;17.06
21566;BME280;10943;48.738;9.320;2022-07-22T13:59:38;98690.50;;;39.93;18.26
21566;BME280;10943;48.738;9.320;2022-07-22T14:02:09;98688.38;;;40.18;19.27
21566;BME280;10943;48.738;9.320;2022-07-22T14:04:56;98688.94;;;40.49;17.52
21566;BME280;10943;48.738;9.320;2022-07-22T14:07:34;98682.78;;;40.27;17.65
21566;BME280;10943;48.738;9.320;2022-07-22T14:10:22;98678.81;;;39.97;17.61
21566;BME280;10943;48.738;9.320;2022-07-22T14:13:06;98682.31;;;39.88;17.37
21566;BME280;10943;48.738;9.320;2022-07-22T14:16:16;98679.59;;;39.57;16.81
21566;BME280;10943;48.738;9.320;2022-07-22T14:19:30;98667.88;;;39.17;18.63
21566;BME280;10943;48.738;9.320;2022-07-22T14:22:06;98666.22;;;39.16;19.15
21566;BME280;10943;48.738;9.320;2022-07-22T14:24:34;98678.81;;;39.06;17.49
21566;BME280;10943;48.738;9.320;2022-07-22T14:27:01;98670.03;;;39.37;18.72
21566;BME280;10943;48.738;9.320;2022-07-22T14:29:47;98670.50;;;39.55;17.79
21566;BME280;10943;48.738;9.320;2022-07-22T14:32:39;98663.97;;;39.51;18.72
21566;BME280;10943;48.738;9.320;2022-07-22T14:35:30;98662.00;;;39.68;18.37
21566;BME280;10943;48.738;9.320;2022-07-22T14:38:12;98667.97;;;39.81;18.59