sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32728;DHT22;55292;51.844;19.246;2022-12-08T00:03:40;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:08:43;-0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:14:05;-0.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:19:07;-0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:24:10;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:29:13;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:34:19;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:39:22;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:44:24;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:54:30;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T00:59:32;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:09:38;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:14:40;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:19:43;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:24:45;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:29:48;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:34:51;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:39:53;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:45:01;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:50:06;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T01:55:16;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:00:22;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:05:28;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:10:37;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:15:59;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:21:14;-0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:42:39;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:47:43;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T02:52:47;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:13:33;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:18:41;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:23:47;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:28:51;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:33:55;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:39:00;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:44:02;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:49:05;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T03:54:08;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:04:13;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:09:16;-0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:14:19;-0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:24:24;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:34:30;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:39:32;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:44:35;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:49:37;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:54:39;-1.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T04:59:42;-1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:04:44;-1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:09:47;-1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:14:50;-2.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:19:52;-2.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:24:55;-2.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:29:57;-2.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:35:00;-2.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:40:03;-2.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:50:09;-3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T05:55:12;-3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:00:15;-3.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:05:17;-3.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:15:23;-3.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:25:28;-3.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:30:32;-3.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:35:34;-3.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:50:45;-1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T06:55:51;-1.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:01:09;-1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:06:15;-1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:11:18;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:16:23;-1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:31:32;-0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:36:35;-0.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:41:37;-0.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:46:40;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:51:43;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T07:56:45;0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:01:48;0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:07:12;0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:12:14;0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:17:37;0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:22:40;0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:27:43;0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:32:45;0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:37:48;0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:42:51;0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:47:53;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:52:56;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T08:57:58;1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:03:01;1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:08:03;1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:13:06;2.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:18:08;2.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:23:11;2.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:28:14;2.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:33:16;1.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:38:19;1.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:43:57;1.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:49:03;1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:54:19;1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T09:59:31;2.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:04:38;1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:20:41;1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:25:47;2.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:30:49;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:35:54;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:46:21;2.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T10:56:35;2.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:01:39;2.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:06:42;2.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:11:57;2.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:17:09;3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:27:35;3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:32:40;3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:37:44;3.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:54:14;2.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T11:59:25;2.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:04:49;2.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:10:35;2.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:16:02;2.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:26:28;2.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:31:36;2.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:36:54;2.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:41:59;2.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T12:47:05;2.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:02:25;3.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:07:31;3.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:12:35;3.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:17:43;3.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:27:55;3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:32:59;3.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:38:21;3.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:43:51;3.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:49:23;2.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T13:54:47;2.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:00:20;2.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:05:24;2.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:10:52;2.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:15:58;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:21:08;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:26:22;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:31:26;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:36:29;2.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:41:34;2.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:46:37;1.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:51:40;1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T14:56:50;1.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:07:21;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:12:26;1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:22:41;0.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:27:44;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:32:52;-0.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:37:55;-0.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:42:58;0.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:48:00;2.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:53:03;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T15:58:06;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:03:30;1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:08:52;1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:14:12;1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:19:35;1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:24:37;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:29:40;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:34:49;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:39:54;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:44:58;1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:50:06;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T16:55:17;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:00:23;1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:05:26;1.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:10:29;1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:15:33;1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:20:36;1.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:25:40;1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:30:42;1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:35:49;1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:40:52;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:46:00;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:51:03;1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T17:56:28;0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:01:31;0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:06:36;0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:11:40;0.70;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:16:45;0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:26:51;0.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:31:54;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:36:57;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:42:00;0.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:47:23;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:52:27;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T18:57:36;0.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:02:40;0.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:07:43;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:12:51;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:17:53;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:22:56;0.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:27:58;0.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:33:01;-0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:38:03;-0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:43:20;-0.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:48:42;-0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:53:44;-0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T19:58:50;-0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:03:52;-0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:08:55;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:13:57;-0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:19:00;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:24:03;-0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:29:06;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:34:16;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:39:19;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:44:21;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:49:24;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:54:36;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T20:59:39;-1.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:19:51;-1.40;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:29:56;-1.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:34:59;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:40:03;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:45:07;-1.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:50:10;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T21:55:15;-0.90;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:00:18;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:05:21;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:10:24;-0.60;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:15:26;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:20:31;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:25:33;-1.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:30:37;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:35:40;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:40:43;-1.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:45:45;-0.80;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:50:48;-0.50;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T22:55:51;-0.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:00:54;-0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:05:56;-0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:10:59;-0.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:16:01;-0.30;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:21:06;-0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:26:19;0.00;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:31:22;0.10;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:36:25;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:41:28;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:46:31;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:51:34;0.20;99.90
32728;DHT22;55292;51.844;19.246;2022-12-08T23:56:36;0.20;99.90
