sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45368;SDS011;51342;55.250;37.668;2023-06-26T00:12:00;10.70;;;8.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:14:32;11.80;;;8.60;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:17:03;14.40;;;10.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:19:35;11.55;;;8.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:22:06;10.02;;;8.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:24:37;9.98;;;8.77;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:27:09;9.93;;;8.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:29:40;10.65;;;8.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:32:11;10.70;;;9.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:34:43;10.13;;;8.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:37:14;13.82;;;8.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:39:46;8.80;;;7.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:42:17;8.43;;;6.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:44:49;9.05;;;8.05;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:47:20;10.05;;;7.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:49:52;10.45;;;8.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:52:25;10.95;;;7.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:54:56;10.65;;;8.07;;
45368;SDS011;51342;55.250;37.668;2023-06-26T00:57:29;9.48;;;8.23;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:00:01;9.38;;;7.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:02:34;8.27;;;7.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:08:04;9.00;;;7.72;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:10:36;8.20;;;7.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:13:07;9.82;;;8.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:15:39;9.80;;;8.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:18:11;11.65;;;8.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:20:42;10.77;;;8.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:23:24;9.50;;;8.48;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:26:19;12.05;;;8.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:28:52;10.55;;;8.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:31:30;11.32;;;9.48;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:34:02;9.32;;;7.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:36:37;9.65;;;8.27;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:39:10;9.38;;;8.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:41:41;9.88;;;8.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:44:17;10.13;;;9.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:55:24;10.80;;;8.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T01:58:07;11.05;;;9.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:00:40;11.60;;;9.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:03:12;12.13;;;10.02;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:05:43;11.10;;;9.73;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:08:16;10.65;;;9.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:10:53;13.63;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:13:24;12.93;;;10.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:15:56;11.02;;;9.73;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:18:28;11.30;;;10.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:20:59;13.30;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:23:31;10.80;;;9.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:26:03;11.88;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:28:34;10.43;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:31:06;10.55;;;9.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:33:37;10.68;;;9.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:36:10;10.32;;;9.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:38:41;10.25;;;9.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:41:13;10.95;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:43:44;12.48;;;11.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:46:16;13.93;;;11.27;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:48:48;13.98;;;12.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:51:19;12.80;;;11.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:53:51;13.95;;;11.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:56:23;12.77;;;11.48;;
45368;SDS011;51342;55.250;37.668;2023-06-26T02:58:55;13.25;;;11.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:01:27;11.65;;;9.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:03:59;11.13;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:06:31;12.52;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:09:03;11.40;;;10.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:11:36;10.05;;;8.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:14:08;9.75;;;8.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:16:40;10.65;;;9.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:19:11;10.32;;;9.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:22:03;10.05;;;8.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:24:35;10.45;;;9.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:27:06;9.68;;;8.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:29:41;10.52;;;9.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:32:12;11.15;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:37:21;11.50;;;9.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:39:54;13.48;;;10.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:42:26;12.43;;;9.98;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:44:59;11.90;;;10.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:47:31;12.07;;;10.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:50:03;12.40;;;11.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:52:35;14.95;;;12.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:55:06;13.93;;;12.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T03:57:41;16.10;;;13.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:00:14;16.95;;;13.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:02:46;15.30;;;12.75;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:05:18;13.65;;;12.27;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:07:50;14.35;;;11.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:10:22;13.90;;;11.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:12:54;12.00;;;10.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:15:25;11.95;;;10.75;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:17:59;12.32;;;11.02;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:20:30;13.00;;;10.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:23:02;12.85;;;11.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:25:33;12.00;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:28:04;11.70;;;10.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:30:36;12.07;;;10.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:33:09;11.13;;;9.93;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:35:43;12.82;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:38:19;11.98;;;10.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:40:52;10.38;;;9.27;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:43:23;11.60;;;9.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:45:55;11.13;;;9.77;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:48:27;10.88;;;9.77;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:50:58;10.63;;;9.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:53:30;14.40;;;9.07;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:56:01;11.10;;;9.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T04:58:33;10.38;;;9.27;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:01:04;11.60;;;9.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:03:37;11.60;;;9.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:06:09;12.20;;;9.52;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:08:40;11.13;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:11:12;11.02;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:13:43;11.82;;;10.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:16:26;13.40;;;10.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:18:58;10.60;;;9.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:21:29;13.23;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:24:01;10.98;;;9.52;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:26:34;11.82;;;8.48;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:29:06;11.63;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:31:39;10.25;;;8.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:34:12;10.48;;;8.93;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:36:44;10.00;;;8.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:39:18;9.23;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:41:50;8.65;;;7.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:44:22;10.68;;;8.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:46:53;9.43;;;8.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:49:25;8.80;;;7.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:52:18;10.18;;;8.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:54:49;9.27;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T05:57:46;9.80;;;7.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:00:45;9.82;;;8.52;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:03:17;9.30;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:06:01;11.40;;;8.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:08:32;10.55;;;7.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:11:04;9.13;;;8.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:13:48;10.65;;;7.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:16:19;8.20;;;7.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:18:51;8.75;;;7.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:21:22;8.35;;;7.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:23:54;8.68;;;7.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:26:25;12.45;;;7.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:28:57;8.45;;;7.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:31:56;8.70;;;7.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:34:27;8.90;;;6.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:37:11;8.10;;;7.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:39:42;7.93;;;6.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:42:26;7.72;;;7.03;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:44:57;7.07;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:47:29;8.75;;;6.60;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:50:01;11.57;;;6.78;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:52:39;8.82;;;7.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:55:22;8.45;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-06-26T06:57:54;6.97;;;6.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:00:25;7.45;;;6.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:02:57;7.03;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:05:41;7.93;;;6.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:08:20;8.48;;;6.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:10:53;7.07;;;6.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:13:24;7.10;;;6.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:15:59;8.55;;;6.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:18:30;7.32;;;6.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:21:01;7.70;;;6.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:23:33;7.05;;;6.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:26:04;7.57;;;6.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:28:36;7.68;;;6.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:31:07;7.22;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:33:38;6.93;;;6.22;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:36:11;7.00;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:38:42;8.50;;;6.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:41:13;6.80;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:43:45;6.80;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:46:16;7.78;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:48:47;7.00;;;6.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:51:19;9.10;;;6.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:53:50;7.13;;;5.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:56:22;7.28;;;6.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T07:58:53;6.95;;;6.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:01:25;6.35;;;5.75;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:03:56;7.07;;;6.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:06:27;6.32;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:08:58;7.25;;;6.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:11:30;9.57;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:14:01;8.40;;;6.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:16:33;7.05;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:19:04;7.72;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:21:36;6.13;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:24:07;6.78;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:26:39;6.75;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:29:10;7.57;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:31:42;6.97;;;6.28;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:34:14;6.05;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:36:46;8.50;;;5.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:39:17;6.13;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:41:49;6.82;;;6.22;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:44:21;7.18;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:46:55;6.53;;;5.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:49:34;6.70;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:52:24;6.60;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:54:59;6.43;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T08:57:33;6.22;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:00:05;6.72;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:02:39;6.85;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:05:11;6.97;;;5.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:07:43;5.93;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:10:15;6.72;;;5.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:12:47;6.38;;;5.28;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:15:19;6.15;;;5.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:17:50;6.57;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:20:27;7.05;;;4.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:23:01;6.15;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:25:33;7.13;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:28:04;5.82;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:30:36;6.30;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:33:18;5.75;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:35:50;5.72;;;5.22;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:38:21;6.35;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:40:53;6.25;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:43:25;5.93;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:45:56;6.18;;;5.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:48:29;7.40;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:51:01;6.07;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:53:34;5.95;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:56:07;6.18;;;5.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T09:58:46;6.32;;;5.28;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:01:18;7.18;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:03:50;7.22;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:06:22;6.57;;;5.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:08:59;6.22;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:11:35;7.53;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:14:11;8.52;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:16:44;6.80;;;5.93;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:19:19;6.75;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:21:55;7.03;;;6.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:24:29;7.35;;;6.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:27:04;7.10;;;6.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:29:46;9.98;;;6.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:32:33;7.05;;;6.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:35:05;8.18;;;7.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:37:47;10.98;;;7.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:40:21;7.32;;;6.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:43:05;7.38;;;6.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:45:44;7.88;;;7.07;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:48:17;8.25;;;6.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T10:50:49;7.85;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:04:06;9.30;;;6.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:06:38;9.63;;;6.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:09:23;8.70;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:11:55;6.10;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:14:29;7.28;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:17:02;7.55;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:19:34;7.88;;;5.93;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:22:06;7.82;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:24:38;7.10;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:27:09;6.57;;;5.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:29:46;6.65;;;5.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:32:21;6.60;;;5.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:34:53;6.07;;;5.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:37:24;7.45;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:39:56;7.53;;;5.47;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:42:40;7.47;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:45:11;7.20;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:47:43;7.68;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:50:15;6.30;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:52:53;6.00;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:55:26;7.65;;;5.93;;
45368;SDS011;51342;55.250;37.668;2023-06-26T11:57:58;6.97;;;5.95;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:00:29;6.70;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:03:00;6.13;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:05:34;6.60;;;5.75;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:08:05;6.43;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:10:38;7.72;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:13:09;10.65;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:15:41;7.85;;;5.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:18:25;6.63;;;5.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:21:24;8.60;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:23:59;8.18;;;5.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:26:31;6.75;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:29:12;6.18;;;5.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:31:48;6.10;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:34:27;8.02;;;5.78;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:37:06;5.88;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:39:52;6.35;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:42:25;5.72;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:44:57;6.28;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:47:29;5.93;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:50:04;6.45;;;5.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:52:48;7.07;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:55:20;8.27;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T12:57:51;6.03;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:00:23;5.78;;;5.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:02:54;6.38;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:05:27;6.45;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:11:21;6.07;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:13:53;6.53;;;5.93;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:16:24;6.43;;;5.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:18:57;5.90;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:21:29;5.65;;;4.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:24:01;5.93;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:26:34;5.60;;;5.10;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:29:06;6.18;;;5.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:31:37;5.65;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:34:09;6.13;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:36:52;8.90;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:39:23;6.72;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:41:54;7.25;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:44:26;7.80;;;5.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:46:57;6.78;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:49:28;6.78;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:52:00;8.13;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:54:32;5.72;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:57:03;8.15;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T13:59:37;6.30;;;5.28;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:02:10;10.07;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:04:41;6.95;;;4.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:07:13;5.85;;;4.72;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:09:45;7.15;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:12:16;8.07;;;4.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:14:48;5.45;;;4.65;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:17:19;5.82;;;4.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:19:50;5.70;;;5.03;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:22:25;5.75;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:24:56;8.65;;;5.28;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:27:28;6.45;;;4.57;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:29:59;7.05;;;5.18;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:32:30;8.10;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:35:02;5.95;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:37:35;6.30;;;5.03;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:40:10;5.85;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:42:42;7.25;;;4.85;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:45:14;7.65;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:47:45;7.10;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:50:16;7.82;;;5.38;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:52:48;5.93;;;5.32;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:55:19;6.22;;;5.07;;
45368;SDS011;51342;55.250;37.668;2023-06-26T14:57:50;9.00;;;5.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:00:22;6.45;;;4.97;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:02:54;5.30;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:05:26;6.18;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:07:57;6.93;;;6.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:10:28;5.78;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:13:00;6.82;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:15:32;7.40;;;5.88;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:18:04;6.43;;;5.55;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:20:37;6.22;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:23:20;6.82;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:25:51;7.53;;;6.22;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:28:23;7.32;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:30:54;6.50;;;5.45;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:33:26;6.40;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:36:00;6.13;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:38:34;7.72;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:41:05;6.43;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-06-26T15:43:36;6.10;;;5.40;;