sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54121;SDS011;40029;58.708;50.190;2023-03-23T00:00:47;8.13;;;3.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:03:18;7.60;;;2.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:05:51;6.68;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:08:23;7.82;;;3.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:10:54;10.27;;;3.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:13:28;7.15;;;2.97;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:15:59;4.70;;;2.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:18:30;5.47;;;2.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:21:01;3.30;;;2.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:23:34;9.77;;;2.97;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:26:05;10.20;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:28:37;79.28;;;19.95;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:31:09;84.55;;;19.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:33:40;71.22;;;16.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:36:12;43.85;;;12.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:38:44;36.05;;;10.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:41:17;30.48;;;10.23;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:43:48;30.42;;;10.27;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:46:22;18.73;;;6.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:48:55;14.20;;;6.03;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:51:27;30.73;;;11.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:53:58;30.73;;;10.43;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:56:30;22.17;;;8.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T00:59:01;18.23;;;7.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:01:33;19.02;;;5.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:04:04;14.45;;;6.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:06:36;8.73;;;4.43;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:09:12;5.50;;;3.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:11:45;7.95;;;3.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:14:18;5.13;;;2.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:16:50;3.28;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:19:21;2.85;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:21:53;6.38;;;2.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:24:24;10.70;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:26:55;14.32;;;4.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:29:27;12.68;;;4.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:31:58;15.77;;;7.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:34:30;19.30;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:37:01;19.42;;;7.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:39:35;18.73;;;6.78;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:42:10;24.20;;;7.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:47:19;25.65;;;7.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:49:56;22.02;;;7.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:52:27;20.48;;;8.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:55:05;23.50;;;8.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T01:57:37;32.38;;;8.82;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:00:09;29.58;;;8.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:02:49;31.25;;;9.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:05:30;22.83;;;7.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:08:11;28.88;;;9.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:10:45;31.73;;;9.27;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:13:17;32.95;;;9.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:15:51;26.58;;;8.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:26:45;21.55;;;7.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:29:36;19.60;;;6.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:35:23;15.25;;;5.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:38:14;8.50;;;4.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:40:52;5.20;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:43:28;3.67;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:46:05;4.45;;;2.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:48:39;4.80;;;1.73;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:51:13;3.80;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:53:46;2.88;;;1.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:56:20;3.70;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T02:58:54;3.72;;;1.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:03:59;4.05;;;1.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:06:46;1.70;;;0.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:12:06;3.50;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:17:40;1.73;;;1.23;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:20:16;2.95;;;1.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:22:50;2.13;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:25:24;4.47;;;1.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:27:59;3.03;;;1.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:30:51;3.15;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:33:28;8.68;;;1.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:36:03;2.42;;;1.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:38:43;7.15;;;3.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:41:18;9.48;;;4.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:43:51;10.20;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:46:22;8.40;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:49:00;3.53;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:54:04;4.07;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:56:36;4.40;;;2.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T03:59:29;3.83;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:02:27;6.50;;;2.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:04:59;5.13;;;2.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:07:34;5.80;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:10:10;6.30;;;3.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:12:49;6.38;;;2.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:15:23;4.05;;;2.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:17:55;2.55;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:20:28;4.50;;;1.42;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:23:00;2.85;;;1.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:25:34;5.07;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:28:08;2.00;;;1.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:30:48;4.40;;;1.23;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:33:23;2.75;;;1.73;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:35:59;3.60;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:38:41;4.50;;;1.73;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:41:21;2.38;;;1.23;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:44:13;3.38;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:46:52;6.28;;;3.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:49:25;4.93;;;3.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:52:07;4.32;;;2.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:54:46;4.65;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-03-23T04:57:18;3.67;;;2.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:00:06;4.90;;;1.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:02:45;3.47;;;1.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:05:26;2.97;;;1.77;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:08:01;4.93;;;2.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:10:36;6.95;;;3.97;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:13:14;4.15;;;2.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:15:50;6.82;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:18:22;3.03;;;2.08;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:20:53;10.52;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:23:27;5.55;;;2.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:26:09;5.15;;;2.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:28:40;6.38;;;2.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:31:23;6.03;;;2.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:33:55;5.68;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:36:34;3.72;;;2.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:39:12;3.08;;;1.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:42:03;4.20;;;1.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:44:47;2.08;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:47:18;3.97;;;1.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:49:56;4.07;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:52:30;4.00;;;1.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T05:57:40;10.23;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:00:32;7.82;;;3.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:03:17;5.15;;;2.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:05:57;4.07;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:08:37;5.35;;;2.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:11:09;2.38;;;1.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:13:46;5.15;;;2.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:16:18;11.15;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:18:56;7.07;;;3.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:21:33;10.30;;;4.68;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:24:25;11.13;;;5.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:27:00;13.57;;;5.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:29:31;25.10;;;8.43;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:32:03;10.90;;;4.43;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:34:36;10.52;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:37:26;11.45;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:40:06;7.55;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:42:43;9.63;;;4.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:45:27;7.43;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:48:17;10.27;;;5.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:50:49;4.20;;;2.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:53:22;3.28;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:55:55;3.25;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T06:58:27;4.78;;;2.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:00:59;4.75;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:03:38;3.58;;;2.58;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:06:13;3.83;;;2.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:08:51;4.03;;;2.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:11:26;2.45;;;1.77;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:13:59;4.65;;;2.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:16:30;4.65;;;1.95;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:19:02;5.07;;;2.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:21:33;5.13;;;2.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:24:04;4.55;;;2.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:26:51;3.65;;;2.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:29:23;5.72;;;2.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:32:03;30.15;;;8.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:34:34;28.92;;;8.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:37:29;6.77;;;3.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:40:03;10.48;;;4.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:42:51;5.22;;;2.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:45:52;4.05;;;2.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:48:25;8.60;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:50:58;9.05;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:53:32;6.72;;;3.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:56:22;4.35;;;2.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T07:59:01;3.67;;;2.60;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:01:33;9.75;;;4.82;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:04:23;9.93;;;5.03;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:07:13;8.45;;;4.18;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:10:09;7.00;;;3.88;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:13:08;22.42;;;9.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:15:58;9.32;;;4.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:18:52;12.40;;;6.07;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:21:58;5.28;;;2.78;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:24:58;13.82;;;5.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:28:06;9.18;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:30:55;8.82;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:33:38;5.15;;;2.88;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:36:30;8.63;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:39:21;7.97;;;4.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:42:25;7.35;;;4.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:44:57;4.70;;;2.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:47:47;5.28;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:50:31;9.63;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:53:05;3.23;;;2.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:55:52;4.13;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T08:58:45;4.15;;;2.58;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:01:25;4.25;;;2.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:04:17;7.65;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:06:55;11.77;;;5.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:09:27;7.47;;;4.35;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:11:58;6.68;;;3.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:14:29;9.45;;;3.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:17:00;7.53;;;3.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:19:34;3.53;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:22:05;2.92;;;2.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:24:36;4.70;;;2.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:27:07;3.42;;;2.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:29:38;8.82;;;3.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:32:10;4.30;;;2.60;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:34:43;6.18;;;2.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:37:15;5.07;;;2.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:39:47;3.08;;;2.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:42:30;2.63;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:48:20;6.13;;;3.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:51:21;8.20;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:54:22;11.57;;;7.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:56:58;6.93;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T09:59:36;5.72;;;2.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:02:16;4.00;;;2.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:04:51;2.95;;;2.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:07:26;3.00;;;2.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:09:59;3.67;;;1.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:12:36;2.35;;;1.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:15:34;3.25;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:25:52;2.75;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:28:39;3.13;;;1.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:31:15;5.15;;;2.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:33:52;2.75;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:36:31;3.88;;;3.03;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:39:16;2.85;;;1.95;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:41:50;3.03;;;2.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:44:22;5.50;;;3.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:47:01;7.55;;;4.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:52:24;5.30;;;3.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:55:00;12.05;;;6.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T10:57:36;8.55;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:00:18;8.25;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:03:04;7.05;;;3.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:05:38;17.52;;;7.95;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:08:21;13.50;;;5.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:10:55;10.87;;;4.57;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:13:31;5.82;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:16:03;6.95;;;4.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:18:39;6.70;;;3.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:21:15;6.25;;;3.33;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:23:49;5.25;;;2.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:26:30;4.70;;;2.97;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:31:40;4.88;;;3.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:34:17;4.68;;;1.77;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:39:31;2.92;;;2.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:42:23;4.13;;;2.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:45:12;3.38;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:50:55;4.45;;;2.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:53:42;7.65;;;2.78;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:56:38;1.92;;;1.27;;
54121;SDS011;40029;58.708;50.190;2023-03-23T11:59:17;2.10;;;1.88;;
54121;SDS011;40029;58.708;50.190;2023-03-23T12:24:52;11.48;;;5.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T12:27:44;17.83;;;5.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T12:30:32;15.38;;;4.60;;
54121;SDS011;40029;58.708;50.190;2023-03-23T12:36:22;17.15;;;6.32;;
54121;SDS011;40029;58.708;50.190;2023-03-23T12:44:53;10.02;;;5.07;;
54121;SDS011;40029;58.708;50.190;2023-03-23T12:47:31;16.23;;;8.27;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:00:38;27.65;;;13.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:06:16;12.10;;;7.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:11:36;25.42;;;10.52;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:20:02;11.70;;;7.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:25:49;9.73;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:28:47;12.50;;;6.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:31:24;20.25;;;10.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:34:26;22.85;;;10.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:37:00;18.20;;;8.88;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:39:37;14.32;;;7.18;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:42:26;9.90;;;5.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:47:50;5.07;;;2.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:50:51;6.60;;;3.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:53:45;7.65;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:56:32;7.38;;;4.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T13:59:15;7.28;;;3.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:01:48;8.88;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:04:20;8.40;;;3.50;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:06:52;5.70;;;3.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:09:31;6.20;;;3.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:12:17;6.32;;;3.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:14:55;14.55;;;6.57;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:17:35;24.52;;;9.52;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:20:23;37.65;;;13.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:23:00;61.00;;;19.17;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:25:31;53.92;;;16.38;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:28:03;38.67;;;12.82;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:30:35;30.30;;;9.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:33:07;13.40;;;6.53;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:35:43;41.88;;;12.48;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:38:19;13.35;;;6.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:40:58;32.13;;;10.52;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:43:32;15.52;;;7.22;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:46:06;13.95;;;6.13;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:48:41;13.88;;;6.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:51:18;11.05;;;5.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:53:52;5.13;;;3.97;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:56:23;4.18;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-03-23T14:59:03;8.00;;;3.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:01:37;10.50;;;4.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:04:16;10.15;;;4.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:06:54;10.88;;;6.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:09:31;12.20;;;6.32;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:12:04;14.85;;;6.72;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:14:46;17.88;;;7.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:17:20;16.25;;;7.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:19:54;15.07;;;6.68;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:22:29;9.80;;;5.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:25:12;8.57;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:30:45;7.00;;;4.10;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:33:18;7.43;;;4.65;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:35:57;6.50;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:38:29;5.38;;;3.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:41:21;5.45;;;3.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:43:56;7.15;;;4.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:46:29;6.72;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:51:32;7.10;;;4.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:54:05;4.95;;;3.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:56:40;5.18;;;3.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T15:59:12;4.30;;;3.08;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:01:43;4.38;;;2.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:04:16;7.82;;;3.17;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:06:49;4.05;;;3.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:09:21;4.78;;;3.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:11:53;4.05;;;2.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:14:25;3.25;;;2.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:16:56;3.95;;;3.15;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:19:27;4.63;;;3.25;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:21:58;7.22;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:24:30;6.35;;;3.95;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:27:01;4.30;;;3.45;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:29:32;6.05;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:32:03;6.25;;;3.78;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:34:35;6.30;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:37:07;6.90;;;4.63;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:39:40;6.63;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:42:11;6.68;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:44:42;9.57;;;5.28;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:47:14;8.57;;;4.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:49:46;8.77;;;4.70;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:52:17;14.65;;;6.00;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:54:49;10.98;;;6.72;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:57:20;12.48;;;6.30;;
54121;SDS011;40029;58.708;50.190;2023-03-23T16:59:51;13.18;;;6.40;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:02:23;9.75;;;5.85;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:04:56;14.35;;;6.47;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:07:27;16.38;;;6.93;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:09:59;11.77;;;6.80;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:12:31;10.13;;;6.55;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:15:03;13.63;;;6.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:17:35;17.67;;;7.75;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:20:06;17.77;;;7.68;;
54121;SDS011;40029;58.708;50.190;2023-03-23T17:22:39;15.15;;;7.47;;