sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55364;SDS011;41245;45.384;20.390;2023-05-01T00:00:47;12.27;;;7.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:03:13;13.75;;;8.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:05:39;16.40;;;8.93;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:08:05;11.27;;;7.63;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:10:33;10.20;;;7.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:13:00;17.37;;;9.27;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:15:26;13.35;;;7.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:17:52;14.27;;;7.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:20:18;12.15;;;8.02;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:22:44;21.25;;;7.97;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:25:09;10.25;;;8.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:27:35;20.52;;;9.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:30:01;15.07;;;7.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:32:27;16.85;;;9.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:34:53;16.40;;;8.98;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:37:21;14.18;;;8.73;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:39:47;12.07;;;8.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:42:13;11.02;;;8.27;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:44:39;16.02;;;8.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:47:05;11.77;;;8.52;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:49:31;13.38;;;9.07;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:51:57;16.95;;;9.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:54:23;17.45;;;11.73;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:56:50;19.25;;;11.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T00:59:17;18.98;;;11.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:01:42;23.45;;;11.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:04:08;21.50;;;10.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:14:44;14.45;;;8.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:18:06;13.05;;;9.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:20:18;17.83;;;9.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:22:48;15.05;;;9.55;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:28:14;14.40;;;9.07;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:33:59;14.63;;;9.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:36:38;14.13;;;10.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:41:48;14.75;;;9.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:44:32;16.85;;;9.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:47:04;15.35;;;10.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:49:32;13.63;;;8.98;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:52:01;12.95;;;8.52;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:54:30;16.48;;;8.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:57:00;17.23;;;10.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T01:59:29;16.48;;;9.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:01:57;16.92;;;10.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:04:26;15.48;;;9.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:06:54;16.67;;;9.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:09:22;20.33;;;11.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:11:50;18.98;;;9.55;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:14:19;15.93;;;10.48;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:16:47;18.23;;;11.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:19:14;15.05;;;9.75;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:21:41;14.93;;;9.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:24:09;20.35;;;10.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:26:37;15.65;;;10.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:29:07;19.50;;;11.77;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:31:34;17.30;;;11.75;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:33:59;15.50;;;11.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:36:25;18.48;;;11.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:38:52;19.23;;;12.27;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:41:19;20.60;;;11.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:43:50;19.05;;;11.82;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:46:20;17.25;;;11.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:48:50;18.33;;;11.63;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:51:18;19.10;;;10.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:53:45;16.02;;;10.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:56:11;19.20;;;11.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T02:58:37;20.02;;;10.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:01:03;19.02;;;12.27;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:03:29;14.95;;;10.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:05:55;17.20;;;11.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:08:21;17.13;;;11.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:10:47;16.23;;;10.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:13:12;15.90;;;11.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:15:38;16.75;;;10.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:18:04;18.20;;;12.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:20:30;18.73;;;12.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:22:56;17.48;;;10.55;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:25:22;19.33;;;11.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:27:47;20.85;;;11.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:30:14;16.83;;;11.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:32:40;23.02;;;12.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:35:05;16.98;;;11.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:37:32;19.98;;;11.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:39:58;19.90;;;11.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:42:24;25.92;;;13.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:44:50;19.42;;;12.75;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:47:16;18.23;;;12.23;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:49:43;21.13;;;12.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:52:09;23.45;;;14.98;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:54:36;28.95;;;14.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:57:03;24.45;;;13.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T03:59:29;18.90;;;12.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:01:54;19.98;;;11.93;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:04:20;22.40;;;11.93;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:06:46;18.60;;;10.63;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:09:13;16.45;;;9.77;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:11:40;15.77;;;8.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:14:05;14.77;;;9.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:16:31;12.60;;;8.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:18:57;19.08;;;8.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:21:23;14.00;;;7.63;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:23:48;10.18;;;8.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:26:14;13.25;;;8.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:28:40;15.65;;;7.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:31:06;12.18;;;8.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:33:32;9.95;;;7.88;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:35:58;9.07;;;7.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:38:23;12.30;;;8.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:40:49;13.48;;;9.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:43:16;12.82;;;8.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:45:42;14.23;;;8.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:48:07;11.45;;;8.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:50:33;11.57;;;8.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:52:58;16.05;;;9.48;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:55:24;12.80;;;8.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T04:57:50;12.45;;;8.98;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:00:16;15.25;;;8.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:02:43;12.85;;;9.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:05:10;12.43;;;10.18;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:07:36;12.13;;;9.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:10:01;10.77;;;8.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:12:27;12.30;;;8.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:14:53;10.70;;;8.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:17:19;11.95;;;7.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:19:44;12.98;;;8.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:22:10;11.27;;;8.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:24:36;11.43;;;8.55;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:27:03;10.07;;;8.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:29:30;13.55;;;8.88;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:31:56;12.82;;;9.27;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:34:23;14.88;;;8.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:36:49;15.77;;;9.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:39:15;10.52;;;8.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:41:40;13.30;;;8.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:44:06;11.38;;;8.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:46:32;11.77;;;8.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:48:58;13.70;;;7.78;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:51:23;11.40;;;8.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:53:49;11.98;;;8.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:56:15;9.02;;;8.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T05:58:41;11.68;;;8.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:01:07;10.73;;;7.53;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:03:33;18.42;;;7.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:06:00;14.88;;;8.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:08:26;14.70;;;8.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:10:51;14.27;;;8.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:13:17;14.80;;;8.55;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:15:43;14.45;;;9.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:18:09;11.30;;;8.52;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:20:35;11.80;;;9.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:23:02;11.80;;;9.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:25:28;13.85;;;9.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:27:54;13.38;;;9.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:30:20;15.60;;;10.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:32:46;13.48;;;9.63;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:35:12;12.80;;;9.52;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:37:38;14.93;;;11.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:40:05;15.93;;;11.48;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:42:34;16.40;;;11.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:45:01;17.45;;;11.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:47:27;13.63;;;9.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:49:53;14.85;;;9.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:52:19;10.25;;;9.02;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:54:44;13.15;;;10.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:57:10;12.95;;;9.23;;
55364;SDS011;41245;45.384;20.390;2023-05-01T06:59:36;17.38;;;10.82;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:02:01;15.18;;;10.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:04:27;14.63;;;11.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:06:53;15.88;;;11.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:09:18;12.70;;;10.23;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:11:45;14.60;;;10.02;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:14:10;14.05;;;9.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:16:36;10.93;;;9.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:19:02;12.70;;;9.50;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:21:27;12.93;;;9.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:23:53;14.20;;;9.55;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:26:19;13.85;;;8.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:28:45;13.38;;;8.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:31:10;12.38;;;9.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:33:36;13.23;;;10.02;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:36:02;14.88;;;9.23;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:38:28;11.88;;;9.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:40:54;15.57;;;8.73;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:43:21;13.10;;;8.98;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:45:54;11.73;;;7.88;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:48:21;10.35;;;8.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:50:47;10.50;;;8.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:53:13;13.82;;;9.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:55:38;13.50;;;10.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T07:58:05;11.45;;;9.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:00:31;10.38;;;8.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:02:57;12.93;;;8.77;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:05:22;12.50;;;8.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:07:48;13.80;;;8.77;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:10:14;12.95;;;9.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:12:39;14.38;;;9.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:15:05;11.25;;;7.97;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:17:31;10.70;;;8.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:19:59;10.55;;;8.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:22:24;38.15;;;23.88;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:24:50;17.83;;;10.63;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:27:16;10.68;;;8.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:29:42;12.48;;;9.68;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:32:08;12.60;;;8.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:34:34;13.95;;;7.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:37:00;12.68;;;8.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:39:26;17.77;;;9.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:41:52;25.23;;;17.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:44:18;14.20;;;9.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:46:47;13.73;;;8.07;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:49:15;16.42;;;10.77;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:51:45;16.58;;;12.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:54:14;26.38;;;16.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:56:42;10.57;;;6.75;;
55364;SDS011;41245;45.384;20.390;2023-05-01T08:59:10;15.95;;;9.52;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:01:38;11.13;;;6.93;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:04:06;15.90;;;10.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:06:33;24.83;;;16.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:09:00;10.07;;;8.07;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:11:26;12.63;;;8.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:13:52;10.43;;;6.72;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:16:19;9.30;;;7.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:18:45;8.63;;;6.18;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:21:12;8.55;;;7.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:23:37;29.58;;;16.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:26:05;11.82;;;7.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:28:53;22.02;;;12.77;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:31:26;10.15;;;7.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:33:53;15.05;;;11.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:36:21;10.93;;;8.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:38:48;11.52;;;7.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:41:14;13.50;;;7.18;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:43:39;9.35;;;7.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:46:06;10.57;;;7.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:48:36;23.25;;;14.73;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:53:46;5.18;;;4.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:56:12;11.27;;;8.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T09:58:38;14.05;;;7.97;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:01:04;6.70;;;6.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:03:30;9.20;;;6.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:05:58;8.02;;;5.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:08:32;8.80;;;6.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:11:18;14.73;;;5.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:13:43;13.52;;;8.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:16:28;28.15;;;16.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:18:55;8.88;;;6.90;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:21:22;15.30;;;11.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:23:48;7.43;;;6.18;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:26:13;13.50;;;6.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:28:42;10.25;;;6.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:31:10;10.10;;;6.83;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:33:41;8.50;;;6.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:36:09;8.55;;;5.57;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:38:39;7.78;;;5.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:41:09;10.18;;;8.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:43:35;6.65;;;5.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:53:42;5.55;;;4.07;;
55364;SDS011;41245;45.384;20.390;2023-05-01T10:58:54;4.82;;;4.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:04:00;6.03;;;4.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:06:28;8.77;;;4.47;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:08:54;6.57;;;3.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:13:59;6.00;;;3.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:16:46;7.63;;;4.82;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:21:45;14.75;;;9.43;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:24:11;13.27;;;10.27;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:26:40;23.00;;;15.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:29:07;14.10;;;10.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:31:34;14.55;;;11.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:34:00;20.75;;;15.02;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:36:27;4.88;;;3.85;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:38:56;8.73;;;6.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:41:24;9.68;;;7.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:43:54;3.05;;;2.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:46:22;2.95;;;2.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:48:52;7.00;;;3.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:56:42;4.13;;;3.33;;
55364;SDS011;41245;45.384;20.390;2023-05-01T11:59:11;4.63;;;3.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:01:41;5.90;;;4.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:04:08;4.40;;;3.42;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:11:50;4.22;;;3.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:14:17;4.57;;;3.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:16:44;3.25;;;2.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:19:13;5.07;;;2.92;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:21:40;4.00;;;2.72;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:24:13;2.92;;;2.42;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:26:42;5.97;;;2.70;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:29:09;3.83;;;2.53;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:31:35;4.60;;;3.53;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:34:10;7.00;;;3.67;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:36:36;4.82;;;2.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:39:04;3.72;;;3.08;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:49:32;5.43;;;3.17;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:52:01;4.32;;;2.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:54:29;3.08;;;2.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T12:59:39;9.40;;;5.93;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:02:13;5.28;;;4.32;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:04:44;5.75;;;2.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:07:19;3.25;;;2.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:09:52;2.75;;;2.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:12:23;4.68;;;2.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:14:50;5.57;;;2.78;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:17:22;4.95;;;2.65;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:19:56;3.10;;;2.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:22:35;3.90;;;2.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:25:04;4.30;;;2.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:27:48;2.72;;;2.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:30:15;3.10;;;2.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:32:55;2.42;;;2.22;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:35:21;5.22;;;1.95;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:37:48;4.10;;;2.22;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:40:14;2.00;;;1.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:42:42;3.60;;;2.53;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:45:08;7.45;;;2.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:47:35;2.28;;;1.98;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:50:06;7.68;;;2.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:55:04;4.60;;;2.58;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:57:31;3.03;;;2.30;;
55364;SDS011;41245;45.384;20.390;2023-05-01T13:59:57;3.22;;;2.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:02:26;7.20;;;2.28;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:04:53;3.25;;;2.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:07:21;3.25;;;2.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:09:51;7.75;;;2.60;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:12:20;2.97;;;2.00;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:14:56;2.60;;;2.22;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:17:29;3.38;;;2.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:20:00;2.00;;;1.80;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:25:22;2.97;;;2.47;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:27:51;2.45;;;1.92;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:30:20;5.55;;;2.78;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:32:53;5.28;;;2.33;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:35:20;2.95;;;2.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:37:47;2.33;;;2.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:40:14;3.22;;;2.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:42:42;7.03;;;3.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:45:17;2.70;;;2.05;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:47:46;2.33;;;2.10;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:50:20;2.83;;;2.35;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:52:56;14.43;;;10.88;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:55:25;14.93;;;11.25;;
55364;SDS011;41245;45.384;20.390;2023-05-01T14:57:53;9.60;;;3.28;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:00:21;2.83;;;2.42;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:02:48;2.33;;;2.13;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:05:14;7.28;;;3.20;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:07:41;3.33;;;2.45;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:10:06;7.95;;;4.40;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:12:33;5.25;;;2.83;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:14:58;3.53;;;2.58;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:17:24;2.97;;;2.38;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:19:50;3.15;;;2.72;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:22:17;3.40;;;2.47;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:24:42;5.55;;;2.15;;
55364;SDS011;41245;45.384;20.390;2023-05-01T15:27:08;2.42;;;2.22;;