sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2022-07-29T00:05:53;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:08:19;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:10:45;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:13:11;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:15:37;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:18:03;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:20:29;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:22:54;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:25:20;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:27:46;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:30:12;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:32:37;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:35:04;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:37:48;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:40:14;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:42:49;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:45:15;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:47:41;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:50:09;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:52:37;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:55:05;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:57:31;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T00:59:57;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:02:23;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:04:49;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:07:17;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:09:44;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:12:12;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:14:39;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:17:42;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:20:19;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:23:00;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:25:45;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:28:31;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:31:00;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:33:28;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:36:23;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:38:57;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:41:26;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:43:57;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:46:52;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:49:27;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:51:59;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:54:30;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:56:58;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T01:59:25;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:01:53;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:04:20;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:06:49;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:09:17;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:11:51;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:14:22;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:16:51;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:19:19;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:21:47;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:24:14;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:26:43;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:29:10;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:31:38;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:34:06;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:36:34;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:39:01;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:44:11;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:46:41;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:51:55;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:57:00;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T02:59:27;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:01:55;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:04:24;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:06:52;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:09:18;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:11:45;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:14:11;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:16:38;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:19:04;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:21:31;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:23:56;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:26:22;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:28:49;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:31:15;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:33:40;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:36:06;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:38:33;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:41:06;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:43:36;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:46:04;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:48:33;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:51:01;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:53:27;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:55:56;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T03:58:26;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:00:54;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:03:20;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:05:58;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:08:24;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:10:49;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:13:17;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:15:43;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:18:09;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:20:35;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:23:01;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:25:26;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:27:52;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:30:27;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:32:53;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:35:19;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:37:45;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:40:11;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:42:38;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:45:04;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:47:29;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:49:55;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:52:22;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:54:48;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:57:13;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T04:59:39;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:02:05;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:04:31;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:06:56;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:09:22;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:11:48;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:14:13;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:16:39;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:19:05;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:21:31;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:23:57;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:26:23;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:28:48;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:31:14;14.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:33:41;14.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:36:07;14.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:38:33;14.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:40:59;14.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:43:28;14.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:45:54;14.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:48:19;14.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:50:45;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:53:11;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:55:36;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T05:58:02;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:00:28;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:02:53;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:05:19;14.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:07:45;14.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:10:11;14.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:12:36;14.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:15:02;15.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:17:28;15.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:19:53;15.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:22:19;15.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:24:45;15.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:27:11;15.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:29:36;15.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:32:02;15.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:34:28;15.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:36:54;15.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:39:19;15.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:41:49;15.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:44:16;15.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:46:42;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:49:07;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:51:33;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:53:59;15.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:56:26;15.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T06:58:52;15.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:01:17;16.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:03:43;16.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:06:09;16.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:08:35;16.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:11:00;16.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:13:26;16.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:15:53;16.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:18:19;16.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:20:45;16.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:23:11;16.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:25:36;16.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:28:02;16.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:30:28;16.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:32:54;16.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:35:21;17.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:37:46;17.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:40:12;17.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:42:39;17.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:45:05;17.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:47:32;17.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:49:58;17.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:52:23;17.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:54:49;17.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:57:15;17.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T07:59:41;17.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:02:09;17.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:04:35;17.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:07:01;17.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:09:28;17.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:11:54;17.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:14:20;17.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:16:46;17.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:19:12;17.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:21:38;17.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:24:04;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:26:49;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:29:15;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:31:41;17.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:34:07;17.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:36:33;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:39:00;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:41:26;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:43:52;18.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:46:19;18.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:48:46;18.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:51:20;18.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:53:49;18.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:56:16;18.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T08:58:43;18.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:01:11;18.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:03:39;18.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:06:05;18.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:08:32;18.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:10:58;18.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:13:26;18.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:15:52;18.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:18:35;19.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:21:02;19.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:24:10;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:26:39;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:29:24;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:31:52;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:34:23;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:36:50;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:39:33;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:42:02;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:44:46;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:47:13;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:49:52;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:52:18;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:54:44;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T09:57:28;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:00:03;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:02:32;19.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:05:00;19.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:10:26;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:15:22;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:17:48;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:20:15;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:22:41;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:25:08;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:27:35;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:30:02;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:35:19;19.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:40:59;19.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:43:44;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:46:11;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:49:06;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:51:59;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:54:43;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T10:59:42;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:05:04;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:07:32;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:15:08;19.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:23:26;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:31:38;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:34:27;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:47:34;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:50:03;19.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:52:41;20.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:55:21;20.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T11:57:56;20.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:00:36;20.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:03:05;20.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:05:42;20.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:08:16;20.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:10:45;20.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:13:13;20.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:15:39;20.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:18:13;20.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:20:39;20.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:23:06;20.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:25:34;20.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:28:11;20.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:30:48;20.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:33:25;20.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:35:57;21.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:38:24;21.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:40:52;21.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:43:23;21.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:45:50;21.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:48:17;21.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:50:57;21.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:53:24;21.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:55:51;21.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T12:58:34;21.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:01:07;21.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:03:53;21.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:09:04;22.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:11:35;22.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:14:01;22.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:16:27;22.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:19:06;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:21:32;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:23:57;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:26:23;22.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:28:49;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:31:15;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:33:41;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:36:06;22.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:38:32;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:40:59;22.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:43:25;22.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:45:51;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:48:17;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:50:43;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:53:08;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:55:34;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T13:58:02;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:00:29;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:02:54;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:05:20;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:07:46;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:10:11;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:12:37;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:15:03;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:17:29;23.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:19:55;23.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:22:20;23.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:24:46;23.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:27:11;23.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:29:37;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:32:06;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:34:32;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:36:58;22.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:39:24;22.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:41:50;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:44:17;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:46:43;22.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:49:08;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:51:34;22.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:54:01;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:56:29;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T14:58:56;22.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:01:23;22.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:03:48;22.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:06:14;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:08:40;23.20;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:11:06;23.40;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:13:32;23.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:15:58;23.60;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:18:23;23.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:20:49;23.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:23:15;23.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:25:40;23.90;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:28:06;24.00;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:30:35;24.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:33:06;24.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:35:32;24.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:37:58;24.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:40:24;24.50;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:42:50;24.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:45:16;24.70;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:47:41;24.70;99.80
55173;DHT22;41061;52.822;6.860;2022-07-29T15:50:08;24.80;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:52:39;25.10;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:55:05;25.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T15:57:31;25.40;98.00
55173;DHT22;41061;52.822;6.860;2022-07-29T15:59:56;25.30;95.80
55173;DHT22;41061;52.822;6.860;2022-07-29T16:02:22;25.10;97.90
55173;DHT22;41061;52.822;6.860;2022-07-29T16:04:48;25.30;99.90
55173;DHT22;41061;52.822;6.860;2022-07-29T16:07:14;25.40;99.70
55173;DHT22;41061;52.822;6.860;2022-07-29T16:09:41;25.60;99.50
55173;DHT22;41061;52.822;6.860;2022-07-29T16:12:07;25.70;98.60
55173;DHT22;41061;52.822;6.860;2022-07-29T16:14:33;25.70;97.00
55173;DHT22;41061;52.822;6.860;2022-07-29T16:17:02;25.60;94.10
55173;DHT22;41061;52.822;6.860;2022-07-29T16:19:31;25.50;95.20
55173;DHT22;41061;52.822;6.860;2022-07-29T16:21:56;25.50;96.80
55173;DHT22;41061;52.822;6.860;2022-07-29T16:24:22;25.60;96.40
55173;DHT22;41061;52.822;6.860;2022-07-29T16:26:54;25.50;94.10
55173;DHT22;41061;52.822;6.860;2022-07-29T16:29:20;25.40;95.90
55173;DHT22;41061;52.822;6.860;2022-07-29T16:31:45;25.40;96.20
55173;DHT22;41061;52.822;6.860;2022-07-29T16:34:11;25.40;94.60
55173;DHT22;41061;52.822;6.860;2022-07-29T16:36:37;25.30;95.00