sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77519;DHT22;66629;47.346;19.038;2023-02-18T00:01:21;10.10;74.17
77519;DHT22;66629;47.346;19.038;2023-02-18T00:03:47;10.17;74.25
77519;DHT22;66629;47.346;19.038;2023-02-18T00:06:20;10.25;74.25
77519;DHT22;66629;47.346;19.038;2023-02-18T00:08:46;10.27;74.21
77519;DHT22;66629;47.346;19.038;2023-02-18T00:11:13;10.27;74.39
77519;DHT22;66629;47.346;19.038;2023-02-18T00:13:38;10.30;74.22
77519;DHT22;66629;47.346;19.038;2023-02-18T00:16:09;10.28;74.32
77519;DHT22;66629;47.346;19.038;2023-02-18T00:18:36;10.24;74.46
77519;DHT22;66629;47.346;19.038;2023-02-18T00:21:03;10.18;74.80
77519;DHT22;66629;47.346;19.038;2023-02-18T00:23:29;10.11;75.25
77519;DHT22;66629;47.346;19.038;2023-02-18T00:26:12;10.13;75.68
77519;DHT22;66629;47.346;19.038;2023-02-18T00:28:38;10.34;75.73
77519;DHT22;66629;47.346;19.038;2023-02-18T00:31:09;10.41;75.46
77519;DHT22;66629;47.346;19.038;2023-02-18T00:33:35;10.52;75.41
77519;DHT22;66629;47.346;19.038;2023-02-18T00:36:06;10.65;75.30
77519;DHT22;66629;47.346;19.038;2023-02-18T00:38:31;10.90;74.81
77519;DHT22;66629;47.346;19.038;2023-02-18T00:40:57;11.12;74.16
77519;DHT22;66629;47.346;19.038;2023-02-18T00:43:23;11.21;74.06
77519;DHT22;66629;47.346;19.038;2023-02-18T00:45:49;11.40;73.68
77519;DHT22;66629;47.346;19.038;2023-02-18T00:48:15;11.47;73.47
77519;DHT22;66629;47.346;19.038;2023-02-18T00:50:40;11.46;73.54
77519;DHT22;66629;47.346;19.038;2023-02-18T00:53:05;11.53;73.43
77519;DHT22;66629;47.346;19.038;2023-02-18T00:55:31;11.66;73.09
77519;DHT22;66629;47.346;19.038;2023-02-18T00:57:56;11.76;72.86
77519;DHT22;66629;47.346;19.038;2023-02-18T01:00:22;11.83;72.61
77519;DHT22;66629;47.346;19.038;2023-02-18T01:02:49;11.92;72.28
77519;DHT22;66629;47.346;19.038;2023-02-18T01:05:18;11.97;72.09
77519;DHT22;66629;47.346;19.038;2023-02-18T01:07:44;12.06;71.88
77519;DHT22;66629;47.346;19.038;2023-02-18T01:10:09;12.14;71.55
77519;DHT22;66629;47.346;19.038;2023-02-18T01:12:35;12.21;71.27
77519;DHT22;66629;47.346;19.038;2023-02-18T01:15:03;12.22;71.23
77519;DHT22;66629;47.346;19.038;2023-02-18T01:17:29;12.24;71.11
77519;DHT22;66629;47.346;19.038;2023-02-18T01:19:54;12.16;71.29
77519;DHT22;66629;47.346;19.038;2023-02-18T01:22:20;12.18;71.08
77519;DHT22;66629;47.346;19.038;2023-02-18T01:24:45;12.18;71.07
77519;DHT22;66629;47.346;19.038;2023-02-18T01:27:10;12.25;70.77
77519;DHT22;66629;47.346;19.038;2023-02-18T01:29:36;12.25;70.67
77519;DHT22;66629;47.346;19.038;2023-02-18T01:32:01;12.21;70.75
77519;DHT22;66629;47.346;19.038;2023-02-18T01:34:27;12.34;70.21
77519;DHT22;66629;47.346;19.038;2023-02-18T01:36:52;12.40;69.97
77519;DHT22;66629;47.346;19.038;2023-02-18T01:39:18;12.61;69.15
77519;DHT22;66629;47.346;19.038;2023-02-18T01:41:43;12.88;68.34
77519;DHT22;66629;47.346;19.038;2023-02-18T01:44:15;12.69;68.75
77519;DHT22;66629;47.346;19.038;2023-02-18T01:46:41;12.81;68.50
77519;DHT22;66629;47.346;19.038;2023-02-18T01:49:07;12.84;68.58
77519;DHT22;66629;47.346;19.038;2023-02-18T01:51:37;12.87;68.37
77519;DHT22;66629;47.346;19.038;2023-02-18T01:56:55;12.95;68.09
77519;DHT22;66629;47.346;19.038;2023-02-18T01:59:27;12.88;68.35
77519;DHT22;66629;47.346;19.038;2023-02-18T02:01:54;12.83;68.52
77519;DHT22;66629;47.346;19.038;2023-02-18T02:04:20;12.77;68.73
77519;DHT22;66629;47.346;19.038;2023-02-18T02:06:46;12.74;68.81
77519;DHT22;66629;47.346;19.038;2023-02-18T02:09:14;12.75;68.98
77519;DHT22;66629;47.346;19.038;2023-02-18T02:12:02;12.80;68.85
77519;DHT22;66629;47.346;19.038;2023-02-18T02:17:24;12.81;68.92
77519;DHT22;66629;47.346;19.038;2023-02-18T02:23:09;12.71;69.27
77519;DHT22;66629;47.346;19.038;2023-02-18T02:28:47;12.65;69.67
77519;DHT22;66629;47.346;19.038;2023-02-18T02:31:35;12.68;69.51
77519;DHT22;66629;47.346;19.038;2023-02-18T02:34:31;12.68;69.46
77519;DHT22;66629;47.346;19.038;2023-02-18T02:39:56;12.73;69.52
77519;DHT22;66629;47.346;19.038;2023-02-18T02:44:56;12.78;69.23
77519;DHT22;66629;47.346;19.038;2023-02-18T02:47:32;12.83;68.79
77519;DHT22;66629;47.346;19.038;2023-02-18T02:50:25;12.81;68.93
77519;DHT22;66629;47.346;19.038;2023-02-18T02:52:57;12.74;68.94
77519;DHT22;66629;47.346;19.038;2023-02-18T02:55:23;12.74;69.23
77519;DHT22;66629;47.346;19.038;2023-02-18T02:57:51;12.67;69.21
77519;DHT22;66629;47.346;19.038;2023-02-18T03:00:22;12.67;69.09
77519;DHT22;66629;47.346;19.038;2023-02-18T03:11:11;12.73;68.73
77519;DHT22;66629;47.346;19.038;2023-02-18T03:14:09;12.68;68.83
77519;DHT22;66629;47.346;19.038;2023-02-18T03:16:57;12.77;68.47
77519;DHT22;66629;47.346;19.038;2023-02-18T03:19:39;12.73;68.43
77519;DHT22;66629;47.346;19.038;2023-02-18T03:24:46;12.64;68.68
77519;DHT22;66629;47.346;19.038;2023-02-18T03:27:36;12.54;69.07
77519;DHT22;66629;47.346;19.038;2023-02-18T03:30:09;12.54;68.90
77519;DHT22;66629;47.346;19.038;2023-02-18T03:32:37;12.51;68.78
77519;DHT22;66629;47.346;19.038;2023-02-18T03:35:09;12.46;69.17
77519;DHT22;66629;47.346;19.038;2023-02-18T03:37:39;12.50;69.05
77519;DHT22;66629;47.346;19.038;2023-02-18T03:40:07;12.44;69.08
77519;DHT22;66629;47.346;19.038;2023-02-18T03:42:33;12.34;69.40
77519;DHT22;66629;47.346;19.038;2023-02-18T03:44:59;12.51;69.04
77519;DHT22;66629;47.346;19.038;2023-02-18T03:47:24;12.56;68.84
77519;DHT22;66629;47.346;19.038;2023-02-18T03:49:50;12.67;68.81
77519;DHT22;66629;47.346;19.038;2023-02-18T03:52:15;12.80;68.62
77519;DHT22;66629;47.346;19.038;2023-02-18T03:54:41;13.03;68.34
77519;DHT22;66629;47.346;19.038;2023-02-18T03:57:06;13.26;67.71
77519;DHT22;66629;47.346;19.038;2023-02-18T03:59:32;13.55;66.95
77519;DHT22;66629;47.346;19.038;2023-02-18T04:01:58;13.79;66.03
77519;DHT22;66629;47.346;19.038;2023-02-18T04:04:23;13.92;65.54
77519;DHT22;66629;47.346;19.038;2023-02-18T04:06:49;13.85;65.98
77519;DHT22;66629;47.346;19.038;2023-02-18T04:09:14;13.79;65.89
77519;DHT22;66629;47.346;19.038;2023-02-18T04:11:40;13.81;65.77
77519;DHT22;66629;47.346;19.038;2023-02-18T04:14:06;13.81;65.95
77519;DHT22;66629;47.346;19.038;2023-02-18T04:16:32;13.72;66.26
77519;DHT22;66629;47.346;19.038;2023-02-18T04:18:57;13.64;66.47
77519;DHT22;66629;47.346;19.038;2023-02-18T04:21:23;13.64;66.43
77519;DHT22;66629;47.346;19.038;2023-02-18T04:23:48;13.67;66.22
77519;DHT22;66629;47.346;19.038;2023-02-18T04:26:14;13.62;66.30
77519;DHT22;66629;47.346;19.038;2023-02-18T04:28:39;13.53;66.84
77519;DHT22;66629;47.346;19.038;2023-02-18T04:31:05;13.48;66.88
77519;DHT22;66629;47.346;19.038;2023-02-18T04:33:30;13.44;67.01
77519;DHT22;66629;47.346;19.038;2023-02-18T04:35:56;13.40;67.17
77519;DHT22;66629;47.346;19.038;2023-02-18T04:38:21;13.36;67.34
77519;DHT22;66629;47.346;19.038;2023-02-18T04:40:46;13.33;67.41
77519;DHT22;66629;47.346;19.038;2023-02-18T04:43:12;13.30;67.58
77519;DHT22;66629;47.346;19.038;2023-02-18T04:45:37;13.33;67.39
77519;DHT22;66629;47.346;19.038;2023-02-18T04:48:03;13.40;67.08
77519;DHT22;66629;47.346;19.038;2023-02-18T04:50:29;13.32;67.53
77519;DHT22;66629;47.346;19.038;2023-02-18T04:52:54;13.30;67.52
77519;DHT22;66629;47.346;19.038;2023-02-18T04:55:19;13.16;68.16
77519;DHT22;66629;47.346;19.038;2023-02-18T04:57:45;13.09;68.53
77519;DHT22;66629;47.346;19.038;2023-02-18T05:00:14;13.13;68.30
77519;DHT22;66629;47.346;19.038;2023-02-18T05:02:40;13.18;68.21
77519;DHT22;66629;47.346;19.038;2023-02-18T05:05:05;13.22;68.03
77519;DHT22;66629;47.346;19.038;2023-02-18T05:07:31;13.24;67.86
77519;DHT22;66629;47.346;19.038;2023-02-18T05:09:56;13.19;68.19
77519;DHT22;66629;47.346;19.038;2023-02-18T05:12:22;13.16;68.36
77519;DHT22;66629;47.346;19.038;2023-02-18T05:14:47;13.12;68.56
77519;DHT22;66629;47.346;19.038;2023-02-18T05:17:13;13.13;68.52
77519;DHT22;66629;47.346;19.038;2023-02-18T05:19:38;13.19;68.32
77519;DHT22;66629;47.346;19.038;2023-02-18T05:22:03;13.16;68.30
77519;DHT22;66629;47.346;19.038;2023-02-18T05:24:29;13.08;68.77
77519;DHT22;66629;47.346;19.038;2023-02-18T05:26:54;12.99;69.26
77519;DHT22;66629;47.346;19.038;2023-02-18T05:29:20;12.98;69.23
77519;DHT22;66629;47.346;19.038;2023-02-18T05:31:45;12.96;69.23
77519;DHT22;66629;47.346;19.038;2023-02-18T05:34:10;12.96;69.20
77519;DHT22;66629;47.346;19.038;2023-02-18T05:36:36;13.01;69.21
77519;DHT22;66629;47.346;19.038;2023-02-18T05:39:01;12.95;69.47
77519;DHT22;66629;47.346;19.038;2023-02-18T05:41:27;12.93;69.56
77519;DHT22;66629;47.346;19.038;2023-02-18T05:43:52;12.92;69.61
77519;DHT22;66629;47.346;19.038;2023-02-18T05:46:36;12.85;70.04
77519;DHT22;66629;47.346;19.038;2023-02-18T05:49:01;12.87;70.21
77519;DHT22;66629;47.346;19.038;2023-02-18T05:51:27;12.78;70.59
77519;DHT22;66629;47.346;19.038;2023-02-18T05:53:52;12.84;70.63
77519;DHT22;66629;47.346;19.038;2023-02-18T05:56:18;12.85;70.86
77519;DHT22;66629;47.346;19.038;2023-02-18T05:58:44;12.91;71.27
77519;DHT22;66629;47.346;19.038;2023-02-18T06:01:09;12.81;72.61
77519;DHT22;66629;47.346;19.038;2023-02-18T06:03:35;12.73;74.38
77519;DHT22;66629;47.346;19.038;2023-02-18T06:06:00;12.57;75.13
77519;DHT22;66629;47.346;19.038;2023-02-18T06:08:26;12.60;74.32
77519;DHT22;66629;47.346;19.038;2023-02-18T06:10:51;12.59;74.24
77519;DHT22;66629;47.346;19.038;2023-02-18T06:13:17;12.54;74.78
77519;DHT22;66629;47.346;19.038;2023-02-18T06:15:42;12.47;75.59
77519;DHT22;66629;47.346;19.038;2023-02-18T06:18:08;12.36;77.53
77519;DHT22;66629;47.346;19.038;2023-02-18T06:20:33;12.22;78.68
77519;DHT22;66629;47.346;19.038;2023-02-18T06:22:59;12.01;80.73
77519;DHT22;66629;47.346;19.038;2023-02-18T06:25:24;11.81;81.76
77519;DHT22;66629;47.346;19.038;2023-02-18T06:27:50;11.70;83.14
77519;DHT22;66629;47.346;19.038;2023-02-18T06:30:16;11.55;84.08
77519;DHT22;66629;47.346;19.038;2023-02-18T06:32:42;11.46;84.38
77519;DHT22;66629;47.346;19.038;2023-02-18T06:35:07;11.44;84.03
77519;DHT22;66629;47.346;19.038;2023-02-18T06:37:33;11.47;84.23
77519;DHT22;66629;47.346;19.038;2023-02-18T06:39:58;11.44;84.48
77519;DHT22;66629;47.346;19.038;2023-02-18T06:42:24;11.44;84.58
77519;DHT22;66629;47.346;19.038;2023-02-18T06:44:49;11.50;83.25
77519;DHT22;66629;47.346;19.038;2023-02-18T06:47:14;11.56;83.27
77519;DHT22;66629;47.346;19.038;2023-02-18T06:49:40;11.56;83.36
77519;DHT22;66629;47.346;19.038;2023-02-18T06:52:05;11.67;82.37
77519;DHT22;66629;47.346;19.038;2023-02-18T06:54:32;11.73;82.80
77519;DHT22;66629;47.346;19.038;2023-02-18T06:56:58;11.78;82.50
77519;DHT22;66629;47.346;19.038;2023-02-18T06:59:23;11.81;82.78
77519;DHT22;66629;47.346;19.038;2023-02-18T07:01:48;11.85;82.76
77519;DHT22;66629;47.346;19.038;2023-02-18T07:04:14;11.88;82.58
77519;DHT22;66629;47.346;19.038;2023-02-18T07:06:39;11.90;82.53
77519;DHT22;66629;47.346;19.038;2023-02-18T07:09:05;11.94;82.28
77519;DHT22;66629;47.346;19.038;2023-02-18T07:11:30;11.97;81.43
77519;DHT22;66629;47.346;19.038;2023-02-18T07:13:56;11.94;81.72
77519;DHT22;66629;47.346;19.038;2023-02-18T07:16:21;11.95;81.65
77519;DHT22;66629;47.346;19.038;2023-02-18T07:18:47;11.97;80.75
77519;DHT22;66629;47.346;19.038;2023-02-18T07:21:12;11.91;81.35
77519;DHT22;66629;47.346;19.038;2023-02-18T07:23:38;11.94;81.09
77519;DHT22;66629;47.346;19.038;2023-02-18T07:26:08;11.95;81.24
77519;DHT22;66629;47.346;19.038;2023-02-18T07:28:34;11.97;80.78
77519;DHT22;66629;47.346;19.038;2023-02-18T07:30:59;12.02;80.65
77519;DHT22;66629;47.346;19.038;2023-02-18T07:33:25;12.08;80.41
77519;DHT22;66629;47.346;19.038;2023-02-18T07:35:58;12.09;79.83
77519;DHT22;66629;47.346;19.038;2023-02-18T07:38:24;12.09;79.87
77519;DHT22;66629;47.346;19.038;2023-02-18T07:40:51;12.15;80.05
77519;DHT22;66629;47.346;19.038;2023-02-18T07:43:17;12.19;79.72
77519;DHT22;66629;47.346;19.038;2023-02-18T07:45:42;12.26;79.25
77519;DHT22;66629;47.346;19.038;2023-02-18T07:48:08;12.40;78.71
77519;DHT22;66629;47.346;19.038;2023-02-18T07:50:33;12.42;79.00
77519;DHT22;66629;47.346;19.038;2023-02-18T07:53:02;12.43;78.90
77519;DHT22;66629;47.346;19.038;2023-02-18T07:55:28;12.42;78.71
77519;DHT22;66629;47.346;19.038;2023-02-18T07:58:14;12.46;78.49
77519;DHT22;66629;47.346;19.038;2023-02-18T08:00:39;12.40;78.32
77519;DHT22;66629;47.346;19.038;2023-02-18T08:03:05;12.42;78.00
77519;DHT22;66629;47.346;19.038;2023-02-18T08:05:30;12.44;77.96
77519;DHT22;66629;47.346;19.038;2023-02-18T08:07:55;12.50;77.85
77519;DHT22;66629;47.346;19.038;2023-02-18T08:10:21;12.51;77.91
77519;DHT22;66629;47.346;19.038;2023-02-18T08:12:46;12.53;77.77
77519;DHT22;66629;47.346;19.038;2023-02-18T08:15:12;12.50;77.18
77519;DHT22;66629;47.346;19.038;2023-02-18T08:17:38;12.54;77.64
77519;DHT22;66629;47.346;19.038;2023-02-18T08:20:04;12.56;77.71
77519;DHT22;66629;47.346;19.038;2023-02-18T08:22:29;12.67;77.25
77519;DHT22;66629;47.346;19.038;2023-02-18T08:24:55;12.87;76.17
77519;DHT22;66629;47.346;19.038;2023-02-18T08:27:21;13.16;75.21
77519;DHT22;66629;47.346;19.038;2023-02-18T08:29:47;13.23;74.87
77519;DHT22;66629;47.346;19.038;2023-02-18T08:32:12;13.39;73.95
77519;DHT22;66629;47.346;19.038;2023-02-18T08:34:38;13.65;73.89
77519;DHT22;66629;47.346;19.038;2023-02-18T08:37:04;13.83;72.60
77519;DHT22;66629;47.346;19.038;2023-02-18T08:39:34;13.90;71.95
77519;DHT22;66629;47.346;19.038;2023-02-18T08:41:59;13.90;72.32
77519;DHT22;66629;47.346;19.038;2023-02-18T08:44:26;14.05;71.28
77519;DHT22;66629;47.346;19.038;2023-02-18T08:46:51;14.03;70.76
77519;DHT22;66629;47.346;19.038;2023-02-18T08:49:17;14.13;71.17
77519;DHT22;66629;47.346;19.038;2023-02-18T08:51:46;14.40;70.20
77519;DHT22;66629;47.346;19.038;2023-02-18T08:54:11;14.54;70.50
77519;DHT22;66629;47.346;19.038;2023-02-18T08:56:37;14.69;69.81
77519;DHT22;66629;47.346;19.038;2023-02-18T08:59:03;14.92;70.19
77519;DHT22;66629;47.346;19.038;2023-02-18T09:01:29;14.93;68.89
77519;DHT22;66629;47.346;19.038;2023-02-18T09:03:54;14.54;69.35
77519;DHT22;66629;47.346;19.038;2023-02-18T09:06:20;14.75;69.60
77519;DHT22;66629;47.346;19.038;2023-02-18T09:08:45;14.79;69.48
77519;DHT22;66629;47.346;19.038;2023-02-18T09:11:11;15.04;69.41
77519;DHT22;66629;47.346;19.038;2023-02-18T09:13:36;15.02;67.37
77519;DHT22;66629;47.346;19.038;2023-02-18T09:16:05;14.99;68.26
77519;DHT22;66629;47.346;19.038;2023-02-18T09:18:32;15.17;67.05
77519;DHT22;66629;47.346;19.038;2023-02-18T09:20:59;15.49;67.02
77519;DHT22;66629;47.346;19.038;2023-02-18T09:23:27;15.59;65.22
77519;DHT22;66629;47.346;19.038;2023-02-18T09:25:53;15.97;65.85
77519;DHT22;66629;47.346;19.038;2023-02-18T09:28:19;15.96;65.51
77519;DHT22;66629;47.346;19.038;2023-02-18T09:30:44;16.41;63.94
77519;DHT22;66629;47.346;19.038;2023-02-18T09:33:10;16.48;62.79
77519;DHT22;66629;47.346;19.038;2023-02-18T09:35:43;16.59;62.71
77519;DHT22;66629;47.346;19.038;2023-02-18T09:38:12;16.85;61.42
77519;DHT22;66629;47.346;19.038;2023-02-18T09:40:42;17.08;61.72
77519;DHT22;66629;47.346;19.038;2023-02-18T09:43:54;17.15;60.82
77519;DHT22;66629;47.346;19.038;2023-02-18T09:46:02;17.21;60.30
77519;DHT22;66629;47.346;19.038;2023-02-18T09:48:32;16.95;62.63
77519;DHT22;66629;47.346;19.038;2023-02-18T09:50:59;16.91;61.57
77519;DHT22;66629;47.346;19.038;2023-02-18T09:53:24;16.49;62.00
77519;DHT22;66629;47.346;19.038;2023-02-18T09:55:55;16.77;62.05
77519;DHT22;66629;47.346;19.038;2023-02-18T09:58:24;16.46;62.41
77519;DHT22;66629;47.346;19.038;2023-02-18T10:01:04;16.24;62.42
77519;DHT22;66629;47.346;19.038;2023-02-18T10:03:30;16.81;61.93
77519;DHT22;66629;47.346;19.038;2023-02-18T10:06:06;16.88;62.01
77519;DHT22;66629;47.346;19.038;2023-02-18T10:08:36;16.97;61.48
77519;DHT22;66629;47.346;19.038;2023-02-18T10:11:02;16.70;61.58
77519;DHT22;66629;47.346;19.038;2023-02-18T10:13:31;17.05;61.46
77519;DHT22;66629;47.346;19.038;2023-02-18T10:15:57;16.59;60.49
77519;DHT22;66629;47.346;19.038;2023-02-18T10:21:23;17.05;60.67
77519;DHT22;66629;47.346;19.038;2023-02-18T10:24:11;17.43;59.30
77519;DHT22;66629;47.346;19.038;2023-02-18T10:26:39;17.39;59.44
77519;DHT22;66629;47.346;19.038;2023-02-18T10:29:13;17.53;59.40
77519;DHT22;66629;47.346;19.038;2023-02-18T10:31:43;17.33;60.53
77519;DHT22;66629;47.346;19.038;2023-02-18T10:42:36;16.11;63.50
77519;DHT22;66629;47.346;19.038;2023-02-18T10:45:19;15.83;64.66
77519;DHT22;66629;47.346;19.038;2023-02-18T10:47:56;15.72;64.16
77519;DHT22;66629;47.346;19.038;2023-02-18T10:50:40;15.93;63.97
77519;DHT22;66629;47.346;19.038;2023-02-18T10:55:55;15.96;63.70
77519;DHT22;66629;47.346;19.038;2023-02-18T10:58:34;16.00;63.48
77519;DHT22;66629;47.346;19.038;2023-02-18T11:01:05;16.07;62.97
77519;DHT22;66629;47.346;19.038;2023-02-18T11:04:02;15.93;64.03
77519;DHT22;66629;47.346;19.038;2023-02-18T11:06:30;15.82;64.06
77519;DHT22;66629;47.346;19.038;2023-02-18T11:08:57;15.85;64.25
77519;DHT22;66629;47.346;19.038;2023-02-18T11:11:28;15.77;64.36
77519;DHT22;66629;47.346;19.038;2023-02-18T11:13:57;15.46;65.70
77519;DHT22;66629;47.346;19.038;2023-02-18T11:16:36;15.51;65.64
77519;DHT22;66629;47.346;19.038;2023-02-18T11:19:02;15.42;66.50
77519;DHT22;66629;47.346;19.038;2023-02-18T11:21:36;15.44;66.59
77519;DHT22;66629;47.346;19.038;2023-02-18T11:24:09;15.48;65.64
77519;DHT22;66629;47.346;19.038;2023-02-18T11:26:36;15.65;65.87
77519;DHT22;66629;47.346;19.038;2023-02-18T11:29:23;15.73;65.15
77519;DHT22;66629;47.346;19.038;2023-02-18T11:31:51;15.83;65.00
77519;DHT22;66629;47.346;19.038;2023-02-18T11:34:26;15.97;64.98
77519;DHT22;66629;47.346;19.038;2023-02-18T11:36:53;16.28;64.76
77519;DHT22;66629;47.346;19.038;2023-02-18T11:39:27;16.21;64.69
77519;DHT22;66629;47.346;19.038;2023-02-18T11:41:57;16.31;63.87
77519;DHT22;66629;47.346;19.038;2023-02-18T11:44:47;16.29;63.32
77519;DHT22;66629;47.346;19.038;2023-02-18T11:49:40;16.74;60.27
77519;DHT22;66629;47.346;19.038;2023-02-18T11:52:25;16.56;59.69
77519;DHT22;66629;47.346;19.038;2023-02-18T11:57:30;16.49;60.16
77519;DHT22;66629;47.346;19.038;2023-02-18T11:59:56;16.63;60.60
77519;DHT22;66629;47.346;19.038;2023-02-18T12:02:32;16.74;59.90
77519;DHT22;66629;47.346;19.038;2023-02-18T12:05:04;17.18;59.80
77519;DHT22;66629;47.346;19.038;2023-02-18T12:07:43;17.29;59.00
77519;DHT22;66629;47.346;19.038;2023-02-18T12:10:22;17.46;58.39
77519;DHT22;66629;47.346;19.038;2023-02-18T12:16:03;17.74;56.39
77519;DHT22;66629;47.346;19.038;2023-02-18T12:19:35;17.88;56.24
77519;DHT22;66629;47.346;19.038;2023-02-18T12:27:36;17.35;56.69
77519;DHT22;66629;47.346;19.038;2023-02-18T12:38:53;17.18;58.33
77519;DHT22;66629;47.346;19.038;2023-02-18T12:48:03;17.05;58.07
77519;DHT22;66629;47.346;19.038;2023-02-18T12:50:32;17.16;57.38
77519;DHT22;66629;47.346;19.038;2023-02-18T12:53:06;17.25;57.64
77519;DHT22;66629;47.346;19.038;2023-02-18T13:01:41;17.59;56.88
77519;DHT22;66629;47.346;19.038;2023-02-18T13:15:00;17.49;56.80
77519;DHT22;66629;47.346;19.038;2023-02-18T13:17:31;17.42;57.46
77519;DHT22;66629;47.346;19.038;2023-02-18T13:20:23;17.26;57.70
77519;DHT22;66629;47.346;19.038;2023-02-18T13:22:50;17.26;57.92
77519;DHT22;66629;47.346;19.038;2023-02-18T13:25:18;17.26;57.73
77519;DHT22;66629;47.346;19.038;2023-02-18T13:30:46;17.29;57.80
77519;DHT22;66629;47.346;19.038;2023-02-18T13:41:06;17.12;58.35
77519;DHT22;66629;47.346;19.038;2023-02-18T13:43:33;17.04;58.97
77519;DHT22;66629;47.346;19.038;2023-02-18T13:49:03;16.83;57.73
77519;DHT22;66629;47.346;19.038;2023-02-18T13:51:31;16.38;58.50
77519;DHT22;66629;47.346;19.038;2023-02-18T13:56:46;16.03;60.30
77519;DHT22;66629;47.346;19.038;2023-02-18T13:59:29;16.05;60.43
77519;DHT22;66629;47.346;19.038;2023-02-18T14:04:52;15.72;59.43
77519;DHT22;66629;47.346;19.038;2023-02-18T14:10:24;15.66;59.24
77519;DHT22;66629;47.346;19.038;2023-02-18T14:27:38;15.61;59.11
77519;DHT22;66629;47.346;19.038;2023-02-18T14:30:18;15.53;59.24
77519;DHT22;66629;47.346;19.038;2023-02-18T14:32:44;15.52;58.97
77519;DHT22;66629;47.346;19.038;2023-02-18T14:35:28;15.46;58.91
77519;DHT22;66629;47.346;19.038;2023-02-18T14:40:50;15.06;60.10
77519;DHT22;66629;47.346;19.038;2023-02-18T14:46:14;14.68;60.13
77519;DHT22;66629;47.346;19.038;2023-02-18T14:51:23;14.41;61.29
77519;DHT22;66629;47.346;19.038;2023-02-18T14:53:49;14.31;61.66
77519;DHT22;66629;47.346;19.038;2023-02-18T14:56:17;14.21;61.76
77519;DHT22;66629;47.346;19.038;2023-02-18T14:58:46;14.14;61.93
77519;DHT22;66629;47.346;19.038;2023-02-18T15:01:21;14.06;62.18
77519;DHT22;66629;47.346;19.038;2023-02-18T15:03:51;13.89;61.74
77519;DHT22;66629;47.346;19.038;2023-02-18T15:06:36;13.82;62.19
77519;DHT22;66629;47.346;19.038;2023-02-18T15:09:13;13.67;62.56
77519;DHT22;66629;47.346;19.038;2023-02-18T15:11:45;13.64;62.77
77519;DHT22;66629;47.346;19.038;2023-02-18T15:14:20;13.55;63.24
77519;DHT22;66629;47.346;19.038;2023-02-18T15:16:48;13.54;64.36
77519;DHT22;66629;47.346;19.038;2023-02-18T15:19:15;13.44;64.54
77519;DHT22;66629;47.346;19.038;2023-02-18T15:21:46;13.40;64.80
77519;DHT22;66629;47.346;19.038;2023-02-18T15:24:33;13.32;65.05
77519;DHT22;66629;47.346;19.038;2023-02-18T15:27:02;13.19;64.37
77519;DHT22;66629;47.346;19.038;2023-02-18T15:29:32;13.08;64.07
77519;DHT22;66629;47.346;19.038;2023-02-18T15:31:58;13.03;64.31
77519;DHT22;66629;47.346;19.038;2023-02-18T15:36:53;12.84;65.31
77519;DHT22;66629;47.346;19.038;2023-02-18T15:39:18;12.71;65.67
77519;DHT22;66629;47.346;19.038;2023-02-18T15:41:44;12.60;66.25
77519;DHT22;66629;47.346;19.038;2023-02-18T15:44:19;12.53;66.66
77519;DHT22;66629;47.346;19.038;2023-02-18T15:46:46;12.46;66.94
77519;DHT22;66629;47.346;19.038;2023-02-18T15:49:14;12.32;67.45
77519;DHT22;66629;47.346;19.038;2023-02-18T15:51:42;12.29;67.63
77519;DHT22;66629;47.346;19.038;2023-02-18T15:54:13;12.19;67.93
77519;DHT22;66629;47.346;19.038;2023-02-18T15:56:43;12.09;68.17
77519;DHT22;66629;47.346;19.038;2023-02-18T15:59:16;12.01;68.56
77519;DHT22;66629;47.346;19.038;2023-02-18T16:01:46;11.95;68.55
77519;DHT22;66629;47.346;19.038;2023-02-18T16:04:12;11.84;69.01
77519;DHT22;66629;47.346;19.038;2023-02-18T16:06:53;11.77;69.22
77519;DHT22;66629;47.346;19.038;2023-02-18T16:09:23;11.67;69.37
77519;DHT22;66629;47.346;19.038;2023-02-18T16:11:53;11.56;69.64
77519;DHT22;66629;47.346;19.038;2023-02-18T16:14:33;11.55;69.43
77519;DHT22;66629;47.346;19.038;2023-02-18T16:20:00;11.42;69.69
77519;DHT22;66629;47.346;19.038;2023-02-18T16:30:26;11.38;69.10
77519;DHT22;66629;47.346;19.038;2023-02-18T16:32:51;11.33;68.51
77519;DHT22;66629;47.346;19.038;2023-02-18T16:35:19;11.28;68.42
77519;DHT22;66629;47.346;19.038;2023-02-18T16:37:45;11.25;68.64
77519;DHT22;66629;47.346;19.038;2023-02-18T16:40:21;11.25;68.40
77519;DHT22;66629;47.346;19.038;2023-02-18T16:42:47;11.19;68.38
77519;DHT22;66629;47.346;19.038;2023-02-18T16:45:13;11.15;68.49
77519;DHT22;66629;47.346;19.038;2023-02-18T16:47:39;11.10;68.69
77519;DHT22;66629;47.346;19.038;2023-02-18T16:50:06;11.08;68.65
77519;DHT22;66629;47.346;19.038;2023-02-18T16:52:38;11.07;68.86
77519;DHT22;66629;47.346;19.038;2023-02-18T16:55:18;11.04;69.27
77519;DHT22;66629;47.346;19.038;2023-02-18T16:57:44;11.00;69.39
77519;DHT22;66629;47.346;19.038;2023-02-18T17:00:10;10.98;69.31
77519;DHT22;66629;47.346;19.038;2023-02-18T17:02:36;10.93;69.42
77519;DHT22;66629;47.346;19.038;2023-02-18T17:05:01;10.90;69.54
77519;DHT22;66629;47.346;19.038;2023-02-18T17:07:27;10.83;69.95
77519;DHT22;66629;47.346;19.038;2023-02-18T17:09:52;10.79;69.94
77519;DHT22;66629;47.346;19.038;2023-02-18T17:12:18;10.70;70.22
77519;DHT22;66629;47.346;19.038;2023-02-18T17:14:43;10.63;70.48
77519;DHT22;66629;47.346;19.038;2023-02-18T17:17:11;10.59;70.53
77519;DHT22;66629;47.346;19.038;2023-02-18T17:19:42;10.58;70.71
77519;DHT22;66629;47.346;19.038;2023-02-18T17:22:08;10.56;70.61
77519;DHT22;66629;47.346;19.038;2023-02-18T17:24:37;10.49;70.95
77519;DHT22;66629;47.346;19.038;2023-02-18T17:27:02;10.46;71.10
77519;DHT22;66629;47.346;19.038;2023-02-18T17:29:28;10.42;71.33
77519;DHT22;66629;47.346;19.038;2023-02-18T17:31:53;10.44;71.24
77519;DHT22;66629;47.346;19.038;2023-02-18T17:34:25;10.39;71.40
77519;DHT22;66629;47.346;19.038;2023-02-18T17:36:52;10.44;71.46
77519;DHT22;66629;47.346;19.038;2023-02-18T17:39:18;10.41;71.65
77519;DHT22;66629;47.346;19.038;2023-02-18T17:41:44;10.35;71.75
77519;DHT22;66629;47.346;19.038;2023-02-18T17:44:18;10.34;71.77
77519;DHT22;66629;47.346;19.038;2023-02-18T17:46:44;10.27;71.98
77519;DHT22;66629;47.346;19.038;2023-02-18T17:49:12;10.18;72.47
77519;DHT22;66629;47.346;19.038;2023-02-18T17:51:38;10.10;72.66
77519;DHT22;66629;47.346;19.038;2023-02-18T17:54:15;10.07;72.64