sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-11-21T00:00:30;96382.84;;;8.67;82.29
39769;BME280;38939;47.824;14.642;2023-11-21T00:01:32;96381.81;;;8.68;82.20
39769;BME280;38939;47.824;14.642;2023-11-21T00:02:34;96385.81;;;8.70;82.46
39769;BME280;38939;47.824;14.642;2023-11-21T00:03:36;96376.00;;;8.72;82.53
39769;BME280;38939;47.824;14.642;2023-11-21T00:04:38;96383.41;;;8.75;81.94
39769;BME280;38939;47.824;14.642;2023-11-21T00:05:40;96380.81;;;8.75;82.37
39769;BME280;38939;47.824;14.642;2023-11-21T00:06:43;96381.59;;;8.76;81.82
39769;BME280;38939;47.824;14.642;2023-11-21T00:07:48;96382.63;;;8.75;81.70
39769;BME280;38939;47.824;14.642;2023-11-21T00:08:50;96377.03;;;8.71;81.89
39769;BME280;38939;47.824;14.642;2023-11-21T00:09:52;96379.81;;;8.70;82.06
39769;BME280;38939;47.824;14.642;2023-11-21T00:10:57;96385.44;;;8.67;82.71
39769;BME280;38939;47.824;14.642;2023-11-21T00:12:02;96388.22;;;8.65;82.36
39769;BME280;38939;47.824;14.642;2023-11-21T00:13:04;96385.44;;;8.67;82.56
39769;BME280;38939;47.824;14.642;2023-11-21T00:14:05;96383.44;;;8.69;82.40
39769;BME280;38939;47.824;14.642;2023-11-21T00:15:08;96384.84;;;8.65;82.76
39769;BME280;38939;47.824;14.642;2023-11-21T00:16:13;96383.66;;;8.60;83.00
39769;BME280;38939;47.824;14.642;2023-11-21T00:17:14;96380.03;;;8.61;82.96
39769;BME280;38939;47.824;14.642;2023-11-21T00:18:17;96383.22;;;8.64;82.85
39769;BME280;38939;47.824;14.642;2023-11-21T00:19:19;96377.03;;;8.65;82.32
39769;BME280;38939;47.824;14.642;2023-11-21T00:20:21;96378.44;;;8.67;82.73
39769;BME280;38939;47.824;14.642;2023-11-21T00:21:23;96377.63;;;8.67;82.39
39769;BME280;38939;47.824;14.642;2023-11-21T00:22:25;96380.00;;;8.68;82.07
39769;BME280;38939;47.824;14.642;2023-11-21T00:23:27;96379.03;;;8.69;82.40
39769;BME280;38939;47.824;14.642;2023-11-21T00:24:28;96379.81;;;8.70;82.13
39769;BME280;38939;47.824;14.642;2023-11-21T00:25:30;96383.63;;;8.67;82.89
39769;BME280;38939;47.824;14.642;2023-11-21T00:26:33;96376.66;;;8.54;83.23
39769;BME280;38939;47.824;14.642;2023-11-21T00:27:38;96368.84;;;8.54;82.96
39769;BME280;38939;47.824;14.642;2023-11-21T00:28:40;96385.06;;;8.56;82.82
39769;BME280;38939;47.824;14.642;2023-11-21T00:29:42;96375.25;;;8.58;83.39
39769;BME280;38939;47.824;14.642;2023-11-21T00:30:43;96377.03;;;8.58;83.80
39769;BME280;38939;47.824;14.642;2023-11-21T00:31:46;96373.63;;;8.57;83.69
39769;BME280;38939;47.824;14.642;2023-11-21T00:32:48;96375.25;;;8.58;83.81
39769;BME280;38939;47.824;14.642;2023-11-21T00:33:50;96381.84;;;8.61;83.79
39769;BME280;38939;47.824;14.642;2023-11-21T00:34:52;96377.22;;;8.63;83.33
39769;BME280;38939;47.824;14.642;2023-11-21T00:35:54;96376.03;;;8.66;83.17
39769;BME280;38939;47.824;14.642;2023-11-21T00:36:55;96372.22;;;8.68;83.29
39769;BME280;38939;47.824;14.642;2023-11-21T00:37:57;96373.81;;;8.69;82.82
39769;BME280;38939;47.824;14.642;2023-11-21T00:39:00;96370.19;;;8.70;83.27
39769;BME280;38939;47.824;14.642;2023-11-21T00:40:02;96378.22;;;8.69;82.96
39769;BME280;38939;47.824;14.642;2023-11-21T00:41:06;96375.81;;;8.67;82.95
39769;BME280;38939;47.824;14.642;2023-11-21T00:42:09;96378.81;;;8.64;82.75
39769;BME280;38939;47.824;14.642;2023-11-21T00:43:12;96371.84;;;8.65;83.14
39769;BME280;38939;47.824;14.642;2023-11-21T00:44:14;96368.41;;;8.64;83.06
39769;BME280;38939;47.824;14.642;2023-11-21T00:45:16;96371.59;;;8.66;82.75
39769;BME280;38939;47.824;14.642;2023-11-21T00:46:17;96372.44;;;8.67;83.04
39769;BME280;38939;47.824;14.642;2023-11-21T00:47:19;96375.81;;;8.67;83.04
39769;BME280;38939;47.824;14.642;2023-11-21T00:48:21;96372.44;;;8.67;82.59
39769;BME280;38939;47.824;14.642;2023-11-21T00:49:23;96375.03;;;8.67;82.68
39769;BME280;38939;47.824;14.642;2023-11-21T00:50:25;96372.00;;;8.70;82.45
39769;BME280;38939;47.824;14.642;2023-11-21T00:51:27;96371.81;;;8.71;82.35
39769;BME280;38939;47.824;14.642;2023-11-21T00:52:29;96373.22;;;8.74;82.29
39769;BME280;38939;47.824;14.642;2023-11-21T00:53:30;96371.63;;;8.73;81.92
39769;BME280;38939;47.824;14.642;2023-11-21T00:54:32;96372.59;;;8.72;82.18
39769;BME280;38939;47.824;14.642;2023-11-21T00:55:35;96371.03;;;8.71;82.46
39769;BME280;38939;47.824;14.642;2023-11-21T00:56:37;96365.00;;;8.70;82.29
39769;BME280;38939;47.824;14.642;2023-11-21T00:57:39;96374.22;;;8.66;82.47
39769;BME280;38939;47.824;14.642;2023-11-21T00:58:41;96373.03;;;8.62;82.69
39769;BME280;38939;47.824;14.642;2023-11-21T00:59:51;96371.25;;;8.63;82.28
39769;BME280;38939;47.824;14.642;2023-11-21T01:00:54;96372.81;;;8.64;82.55
39769;BME280;38939;47.824;14.642;2023-11-21T01:01:56;96361.63;;;8.63;82.19
39769;BME280;38939;47.824;14.642;2023-11-21T01:02:58;96359.03;;;8.63;82.46
39769;BME280;38939;47.824;14.642;2023-11-21T01:04:00;96359.03;;;8.63;82.79
39769;BME280;38939;47.824;14.642;2023-11-21T01:05:02;96366.63;;;8.65;82.23
39769;BME280;38939;47.824;14.642;2023-11-21T01:06:05;96365.22;;;8.62;82.86
39769;BME280;38939;47.824;14.642;2023-11-21T01:07:09;96359.81;;;8.64;82.39
39769;BME280;38939;47.824;14.642;2023-11-21T01:08:11;96364.44;;;8.61;82.37
39769;BME280;38939;47.824;14.642;2023-11-21T01:09:14;96361.81;;;8.61;82.40
39769;BME280;38939;47.824;14.642;2023-11-21T01:10:15;96364.44;;;8.61;82.12
39769;BME280;38939;47.824;14.642;2023-11-21T01:11:19;96366.84;;;8.56;82.84
39769;BME280;38939;47.824;14.642;2023-11-21T01:12:21;96361.66;;;8.43;83.33
39769;BME280;38939;47.824;14.642;2023-11-21T01:13:27;96354.22;;;8.40;83.60
39769;BME280;38939;47.824;14.642;2023-11-21T01:14:31;96353.84;;;8.43;83.19
39769;BME280;38939;47.824;14.642;2023-11-21T01:15:36;96355.25;;;8.46;83.01
39769;BME280;38939;47.824;14.642;2023-11-21T01:16:37;96341.66;;;8.44;83.84
39769;BME280;38939;47.824;14.642;2023-11-21T01:17:39;96339.84;;;8.44;83.82
39769;BME280;38939;47.824;14.642;2023-11-21T01:18:43;96343.81;;;8.40;83.84
39769;BME280;38939;47.824;14.642;2023-11-21T01:19:45;96340.84;;;8.36;84.23
39769;BME280;38939;47.824;14.642;2023-11-21T01:20:47;96348.03;;;8.28;84.20
39769;BME280;38939;47.824;14.642;2023-11-21T01:21:49;96349.03;;;8.27;84.58
39769;BME280;38939;47.824;14.642;2023-11-21T01:22:51;96342.44;;;8.24;84.30
39769;BME280;38939;47.824;14.642;2023-11-21T01:23:53;96338.63;;;8.20;84.50
39769;BME280;38939;47.824;14.642;2023-11-21T01:24:56;96338.25;;;8.16;85.40
39769;BME280;38939;47.824;14.642;2023-11-21T01:25:59;96345.81;;;8.18;84.44
39769;BME280;38939;47.824;14.642;2023-11-21T01:27:01;96337.81;;;8.19;84.88
39769;BME280;38939;47.824;14.642;2023-11-21T01:28:03;96338.63;;;8.20;84.78
39769;BME280;38939;47.824;14.642;2023-11-21T01:29:05;96336.66;;;8.22;84.74
39769;BME280;38939;47.824;14.642;2023-11-21T01:30:07;96334.66;;;8.24;84.80
39769;BME280;38939;47.824;14.642;2023-11-21T01:31:09;96338.63;;;8.27;84.36
39769;BME280;38939;47.824;14.642;2023-11-21T01:32:11;96329.44;;;8.31;83.78
39769;BME280;38939;47.824;14.642;2023-11-21T01:33:13;96332.63;;;8.33;83.59
39769;BME280;38939;47.824;14.642;2023-11-21T01:34:17;96335.03;;;8.34;83.35
39769;BME280;38939;47.824;14.642;2023-11-21T01:35:19;96334.03;;;8.35;83.98
39769;BME280;38939;47.824;14.642;2023-11-21T01:36:21;96329.03;;;8.34;83.16
39769;BME280;38939;47.824;14.642;2023-11-21T01:37:23;96341.81;;;8.35;83.69
39769;BME280;38939;47.824;14.642;2023-11-21T01:38:26;96334.03;;;8.35;82.86
39769;BME280;38939;47.824;14.642;2023-11-21T01:39:27;96332.66;;;8.26;83.83
39769;BME280;38939;47.824;14.642;2023-11-21T01:40:29;96339.84;;;8.24;84.17
39769;BME280;38939;47.824;14.642;2023-11-21T01:41:32;96337.03;;;8.26;84.25
39769;BME280;38939;47.824;14.642;2023-11-21T01:42:33;96334.44;;;8.26;83.68
39769;BME280;38939;47.824;14.642;2023-11-21T01:43:36;96341.63;;;8.24;83.69
39769;BME280;38939;47.824;14.642;2023-11-21T01:44:39;96340.03;;;8.23;83.70
39769;BME280;38939;47.824;14.642;2023-11-21T01:45:41;96341.44;;;8.18;83.72
39769;BME280;38939;47.824;14.642;2023-11-21T01:46:43;96339.63;;;8.19;83.64
39769;BME280;38939;47.824;14.642;2023-11-21T01:47:47;96337.63;;;8.21;84.03
39769;BME280;38939;47.824;14.642;2023-11-21T01:48:49;96341.84;;;8.22;83.43
39769;BME280;38939;47.824;14.642;2023-11-21T01:49:52;96332.25;;;8.23;83.02
39769;BME280;38939;47.824;14.642;2023-11-21T01:50:54;96340.84;;;8.16;84.01
39769;BME280;38939;47.824;14.642;2023-11-21T01:51:57;96338.03;;;8.11;83.91
39769;BME280;38939;47.824;14.642;2023-11-21T01:52:59;96332.25;;;8.09;83.44
39769;BME280;38939;47.824;14.642;2023-11-21T01:54:02;96329.44;;;8.11;83.71
39769;BME280;38939;47.824;14.642;2023-11-21T01:55:18;96325.63;;;8.13;83.26
39769;BME280;38939;47.824;14.642;2023-11-21T01:56:29;96333.06;;;8.16;83.65
39769;BME280;38939;47.824;14.642;2023-11-21T01:57:32;96326.25;;;8.15;83.20
39769;BME280;38939;47.824;14.642;2023-11-21T01:58:34;96323.44;;;8.17;83.13
39769;BME280;38939;47.824;14.642;2023-11-21T01:59:37;96328.84;;;8.15;83.58
39769;BME280;38939;47.824;14.642;2023-11-21T02:00:39;96325.63;;;8.13;83.41
39769;BME280;38939;47.824;14.642;2023-11-21T02:01:40;96327.03;;;8.16;83.87
39769;BME280;38939;47.824;14.642;2023-11-21T02:02:43;96322.66;;;8.16;83.03
39769;BME280;38939;47.824;14.642;2023-11-21T02:03:45;96320.44;;;8.13;83.69
39769;BME280;38939;47.824;14.642;2023-11-21T02:04:47;96324.25;;;8.11;83.03
39769;BME280;38939;47.824;14.642;2023-11-21T02:05:49;96323.47;;;8.10;82.89
39769;BME280;38939;47.824;14.642;2023-11-21T02:06:51;96327.63;;;8.11;83.52
39769;BME280;38939;47.824;14.642;2023-11-21T02:07:53;96328.25;;;8.07;82.87
39769;BME280;38939;47.824;14.642;2023-11-21T02:08:54;96334.66;;;8.04;83.32
39769;BME280;38939;47.824;14.642;2023-11-21T02:09:56;96326.63;;;7.99;84.62
39769;BME280;38939;47.824;14.642;2023-11-21T02:10:58;96327.06;;;7.96;84.00
39769;BME280;38939;47.824;14.642;2023-11-21T02:12:00;96325.44;;;7.95;84.73
39769;BME280;38939;47.824;14.642;2023-11-21T02:13:02;96325.44;;;7.95;84.32
39769;BME280;38939;47.824;14.642;2023-11-21T02:14:05;96326.03;;;7.97;84.08
39769;BME280;38939;47.824;14.642;2023-11-21T02:15:12;96333.25;;;7.95;83.59
39769;BME280;38939;47.824;14.642;2023-11-21T02:16:22;96324.44;;;7.89;84.58
39769;BME280;38939;47.824;14.642;2023-11-21T02:17:23;96339.22;;;7.89;83.87
39769;BME280;38939;47.824;14.642;2023-11-21T02:18:25;96339.22;;;7.89;84.22
39769;BME280;38939;47.824;14.642;2023-11-21T02:19:27;96334.22;;;7.87;84.16
39769;BME280;38939;47.824;14.642;2023-11-21T02:20:31;96333.44;;;7.87;83.57
39769;BME280;38939;47.824;14.642;2023-11-21T02:21:36;96335.84;;;7.88;83.49
39769;BME280;38939;47.824;14.642;2023-11-21T02:22:42;96341.41;;;7.85;83.19
39769;BME280;38939;47.824;14.642;2023-11-21T02:23:44;96344.19;;;7.84;83.31
39769;BME280;38939;47.824;14.642;2023-11-21T02:24:48;96331.81;;;7.86;84.01
39769;BME280;38939;47.824;14.642;2023-11-21T02:25:50;96332.63;;;7.86;83.07
39769;BME280;38939;47.824;14.642;2023-11-21T02:26:52;96339.00;;;7.84;83.07
39769;BME280;38939;47.824;14.642;2023-11-21T02:27:54;96334.22;;;7.80;83.22
39769;BME280;38939;47.824;14.642;2023-11-21T02:28:56;96339.81;;;7.71;84.70
39769;BME280;38939;47.824;14.642;2023-11-21T02:29:59;96344.56;;;7.67;84.46
39769;BME280;38939;47.824;14.642;2023-11-21T02:31:02;96341.19;;;7.67;83.91
39769;BME280;38939;47.824;14.642;2023-11-21T02:32:06;96334.78;;;7.69;84.56
39769;BME280;38939;47.824;14.642;2023-11-21T02:33:08;96343.19;;;7.71;84.52
39769;BME280;38939;47.824;14.642;2023-11-21T02:34:09;96347.22;;;7.74;83.98
39769;BME280;38939;47.824;14.642;2023-11-21T02:35:11;96339.41;;;7.74;83.74
39769;BME280;38939;47.824;14.642;2023-11-21T02:36:13;96350.59;;;7.74;83.20
39769;BME280;38939;47.824;14.642;2023-11-21T02:37:15;96344.38;;;7.75;83.65
39769;BME280;38939;47.824;14.642;2023-11-21T02:38:17;96340.81;;;7.76;82.84
39769;BME280;38939;47.824;14.642;2023-11-21T02:39:19;96347.00;;;7.75;83.26
39769;BME280;38939;47.824;14.642;2023-11-21T02:40:24;96348.97;;;7.73;83.61
39769;BME280;38939;47.824;14.642;2023-11-21T02:41:29;96345.59;;;7.73;83.54
39769;BME280;38939;47.824;14.642;2023-11-21T02:42:31;96348.19;;;7.73;82.71
39769;BME280;38939;47.824;14.642;2023-11-21T02:43:32;96349.81;;;7.74;82.68
39769;BME280;38939;47.824;14.642;2023-11-21T02:44:34;96343.78;;;7.73;82.65
39769;BME280;38939;47.824;14.642;2023-11-21T02:45:36;96344.81;;;7.72;82.83
39769;BME280;38939;47.824;14.642;2023-11-21T02:46:38;96350.59;;;7.74;82.82
39769;BME280;38939;47.824;14.642;2023-11-21T02:47:42;96349.81;;;7.74;83.05
39769;BME280;38939;47.824;14.642;2023-11-21T02:48:44;96347.00;;;7.75;83.16
39769;BME280;38939;47.824;14.642;2023-11-21T02:49:46;96339.19;;;7.75;82.47
39769;BME280;38939;47.824;14.642;2023-11-21T02:50:48;96343.41;;;7.76;82.57
39769;BME280;38939;47.824;14.642;2023-11-21T02:51:50;96341.19;;;7.73;83.01
39769;BME280;38939;47.824;14.642;2023-11-21T02:52:51;96337.00;;;7.72;82.34
39769;BME280;38939;47.824;14.642;2023-11-21T02:53:53;96339.00;;;7.70;82.84
39769;BME280;38939;47.824;14.642;2023-11-21T02:54:56;96341.78;;;7.69;82.33
39769;BME280;38939;47.824;14.642;2023-11-21T02:55:57;96337.41;;;7.69;82.96
39769;BME280;38939;47.824;14.642;2023-11-21T02:57:00;96337.41;;;7.69;82.45
39769;BME280;38939;47.824;14.642;2023-11-21T02:58:02;96335.81;;;7.68;82.82
39769;BME280;38939;47.824;14.642;2023-11-21T02:59:05;96325.00;;;7.65;83.21
39769;BME280;38939;47.824;14.642;2023-11-21T03:00:07;96328.63;;;7.64;83.72
39769;BME280;38939;47.824;14.642;2023-11-21T03:01:09;96322.22;;;7.66;83.29
39769;BME280;38939;47.824;14.642;2023-11-21T03:02:12;96322.22;;;7.66;84.12
39769;BME280;38939;47.824;14.642;2023-11-21T03:03:14;96326.03;;;7.64;84.10
39769;BME280;38939;47.824;14.642;2023-11-21T03:04:16;96319.41;;;7.61;83.58
39769;BME280;38939;47.824;14.642;2023-11-21T03:05:19;96318.19;;;7.57;84.53
39769;BME280;38939;47.824;14.642;2023-11-21T03:06:22;96327.00;;;7.56;83.77
39769;BME280;38939;47.824;14.642;2023-11-21T03:07:25;96332.19;;;7.56;84.19
39769;BME280;38939;47.824;14.642;2023-11-21T03:08:27;96326.00;;;7.57;84.39
39769;BME280;38939;47.824;14.642;2023-11-21T03:09:28;96322.22;;;7.59;83.20
39769;BME280;38939;47.824;14.642;2023-11-21T03:10:30;96330.81;;;7.60;84.17
39769;BME280;38939;47.824;14.642;2023-11-21T03:11:32;96330.19;;;7.58;83.35
39769;BME280;38939;47.824;14.642;2023-11-21T03:12:34;96329.78;;;7.54;84.11
39769;BME280;38939;47.824;14.642;2023-11-21T03:13:36;96338.56;;;7.53;84.31
39769;BME280;38939;47.824;14.642;2023-11-21T03:14:38;96342.16;;;7.52;83.58
39769;BME280;38939;47.824;14.642;2023-11-21T03:15:40;96336.38;;;7.50;84.41
39769;BME280;38939;47.824;14.642;2023-11-21T03:16:42;96340.16;;;7.48;83.26
39769;BME280;38939;47.824;14.642;2023-11-21T03:17:46;96337.56;;;7.48;83.50
39769;BME280;38939;47.824;14.642;2023-11-21T03:18:51;96342.53;;;7.49;84.05
39769;BME280;38939;47.824;14.642;2023-11-21T03:19:54;96343.34;;;7.50;84.05
39769;BME280;38939;47.824;14.642;2023-11-21T03:20:57;96343.75;;;7.47;83.85
39769;BME280;38939;47.824;14.642;2023-11-21T03:21:59;96342.94;;;7.39;84.08
39769;BME280;38939;47.824;14.642;2023-11-21T03:23:01;96344.94;;;7.37;84.64
39769;BME280;38939;47.824;14.642;2023-11-21T03:24:03;96343.50;;;7.35;84.91
39769;BME280;38939;47.824;14.642;2023-11-21T03:25:05;96339.69;;;7.31;84.97
39769;BME280;38939;47.824;14.642;2023-11-21T03:26:11;96339.69;;;7.31;84.61
39769;BME280;38939;47.824;14.642;2023-11-21T03:27:13;96333.34;;;7.33;84.70
39769;BME280;38939;47.824;14.642;2023-11-21T03:28:15;96332.94;;;7.36;84.40
39769;BME280;38939;47.824;14.642;2023-11-21T03:29:16;96328.34;;;7.38;84.74
39769;BME280;38939;47.824;14.642;2023-11-21T03:30:18;96331.53;;;7.40;84.41
39769;BME280;38939;47.824;14.642;2023-11-21T03:31:20;96331.53;;;7.40;83.71
39769;BME280;38939;47.824;14.642;2023-11-21T03:32:22;96338.72;;;7.38;84.33
39769;BME280;38939;47.824;14.642;2023-11-21T03:33:25;96328.94;;;7.40;83.68
39769;BME280;38939;47.824;14.642;2023-11-21T03:34:27;96332.16;;;7.43;84.26
39769;BME280;38939;47.824;14.642;2023-11-21T03:35:29;96331.16;;;7.44;83.64
39769;BME280;38939;47.824;14.642;2023-11-21T03:36:31;96328.34;;;7.45;84.39
39769;BME280;38939;47.824;14.642;2023-11-21T03:37:33;96331.78;;;7.46;84.14
39769;BME280;38939;47.824;14.642;2023-11-21T03:38:35;96327.19;;;7.48;83.99
39769;BME280;38939;47.824;14.642;2023-11-21T03:39:37;96329.97;;;7.46;83.56
39769;BME280;38939;47.824;14.642;2023-11-21T03:40:39;96322.97;;;7.47;84.57
39769;BME280;38939;47.824;14.642;2023-11-21T03:41:41;96323.56;;;7.42;84.54
39769;BME280;38939;47.824;14.642;2023-11-21T03:42:43;96318.75;;;7.39;84.28
39769;BME280;38939;47.824;14.642;2023-11-21T03:43:45;96319.75;;;7.38;84.36
39769;BME280;38939;47.824;14.642;2023-11-21T03:44:47;96330.94;;;7.38;84.67
39769;BME280;38939;47.824;14.642;2023-11-21T03:45:48;96325.16;;;7.36;84.13
39769;BME280;38939;47.824;14.642;2023-11-21T03:46:51;96326.94;;;7.36;84.40
39769;BME280;38939;47.824;14.642;2023-11-21T03:47:53;96331.94;;;7.37;84.61
39769;BME280;38939;47.824;14.642;2023-11-21T03:48:55;96324.53;;;7.34;84.62
39769;BME280;38939;47.824;14.642;2023-11-21T03:49:57;96329.31;;;7.24;85.03
39769;BME280;38939;47.824;14.642;2023-11-21T03:50:59;96327.25;;;7.13;85.81
39769;BME280;38939;47.824;14.642;2023-11-21T03:52:01;96327.88;;;7.15;85.22
39769;BME280;38939;47.824;14.642;2023-11-21T03:53:04;96332.06;;;7.16;85.72
39769;BME280;38939;47.824;14.642;2023-11-21T03:54:05;96332.28;;;7.21;85.39
39769;BME280;38939;47.824;14.642;2023-11-21T03:55:07;96326.28;;;7.20;85.61
39769;BME280;38939;47.824;14.642;2023-11-21T03:56:10;96329.06;;;7.19;85.55
39769;BME280;38939;47.824;14.642;2023-11-21T03:57:12;96323.88;;;7.19;85.06
39769;BME280;38939;47.824;14.642;2023-11-21T03:58:14;96326.09;;;7.22;85.94
39769;BME280;38939;47.824;14.642;2023-11-21T03:59:16;96325.72;;;7.25;85.71
39769;BME280;38939;47.824;14.642;2023-11-21T04:00:18;96320.94;;;7.29;85.15
39769;BME280;38939;47.824;14.642;2023-11-21T04:01:21;96322.34;;;7.31;85.01
39769;BME280;38939;47.824;14.642;2023-11-21T04:02:24;96321.34;;;7.32;85.69
39769;BME280;38939;47.824;14.642;2023-11-21T04:03:27;96322.97;;;7.33;84.79
39769;BME280;38939;47.824;14.642;2023-11-21T04:04:29;96324.53;;;7.34;84.51
39769;BME280;38939;47.824;14.642;2023-11-21T04:05:31;96320.16;;;7.35;84.61
39769;BME280;38939;47.824;14.642;2023-11-21T04:06:33;96324.16;;;7.37;84.74
39769;BME280;38939;47.824;14.642;2023-11-21T04:07:35;96328.34;;;7.38;84.64
39769;BME280;38939;47.824;14.642;2023-11-21T04:08:37;96325.75;;;7.38;84.01
39769;BME280;38939;47.824;14.642;2023-11-21T04:09:39;96320.56;;;7.38;83.53
39769;BME280;38939;47.824;14.642;2023-11-21T04:10:42;96325.75;;;7.38;84.40
39769;BME280;38939;47.824;14.642;2023-11-21T04:11:44;96320.97;;;7.35;84.76
39769;BME280;38939;47.824;14.642;2023-11-21T04:12:47;96322.13;;;7.33;84.09
39769;BME280;38939;47.824;14.642;2023-11-21T04:13:49;96324.72;;;7.33;84.34
39769;BME280;38939;47.824;14.642;2023-11-21T04:14:52;96322.97;;;7.33;83.92
39769;BME280;38939;47.824;14.642;2023-11-21T04:15:56;96328.94;;;7.34;83.48
39769;BME280;38939;47.824;14.642;2023-11-21T04:16:58;96325.34;;;7.35;84.50
39769;BME280;38939;47.824;14.642;2023-11-21T04:18:00;96324.53;;;7.34;84.29
39769;BME280;38939;47.824;14.642;2023-11-21T04:19:02;96325.16;;;7.36;83.85
39769;BME280;38939;47.824;14.642;2023-11-21T04:20:04;96328.75;;;7.35;84.34
39769;BME280;38939;47.824;14.642;2023-11-21T04:21:09;96325.34;;;7.35;84.71
39769;BME280;38939;47.824;14.642;2023-11-21T04:22:11;96325.34;;;7.35;83.96
39769;BME280;38939;47.824;14.642;2023-11-21T04:23:14;96318.56;;;7.34;84.32
39769;BME280;38939;47.824;14.642;2023-11-21T04:24:16;96323.16;;;7.32;84.57
39769;BME280;38939;47.824;14.642;2023-11-21T04:25:18;96327.31;;;7.33;83.58
39769;BME280;38939;47.824;14.642;2023-11-21T04:26:20;96321.16;;;7.34;84.42
39769;BME280;38939;47.824;14.642;2023-11-21T04:27:22;96326.16;;;7.35;84.35
39769;BME280;38939;47.824;14.642;2023-11-21T04:28:24;96320.97;;;7.35;84.71
39769;BME280;38939;47.824;14.642;2023-11-21T04:29:26;96317.75;;;7.33;85.12
39769;BME280;38939;47.824;14.642;2023-11-21T04:30:28;96325.56;;;7.33;85.46
39769;BME280;38939;47.824;14.642;2023-11-21T04:31:30;96321.34;;;7.32;85.96
39769;BME280;38939;47.824;14.642;2023-11-21T04:32:32;96326.34;;;7.34;85.53
39769;BME280;38939;47.824;14.642;2023-11-21T04:33:34;96321.34;;;7.32;85.37
39769;BME280;38939;47.824;14.642;2023-11-21T04:34:36;96323.75;;;7.34;85.57
39769;BME280;38939;47.824;14.642;2023-11-21T04:35:39;96318.94;;;7.31;86.14
39769;BME280;38939;47.824;14.642;2023-11-21T04:36:40;96319.94;;;7.30;85.86
39769;BME280;38939;47.824;14.642;2023-11-21T04:37:42;96321.16;;;7.27;85.38
39769;BME280;38939;47.824;14.642;2023-11-21T04:38:44;96322.53;;;7.23;85.40
39769;BME280;38939;47.824;14.642;2023-11-21T04:39:46;96334.50;;;7.24;86.81
39769;BME280;38939;47.824;14.642;2023-11-21T04:40:48;96329.31;;;7.24;86.12
39769;BME280;38939;47.824;14.642;2023-11-21T04:41:50;96334.91;;;7.28;86.35
39769;BME280;38939;47.824;14.642;2023-11-21T04:42:52;96326.72;;;7.31;86.08
39769;BME280;38939;47.824;14.642;2023-11-21T04:43:53;96331.53;;;7.34;85.98
39769;BME280;38939;47.824;14.642;2023-11-21T04:44:55;96330.34;;;7.36;86.05
39769;BME280;38939;47.824;14.642;2023-11-21T04:45:57;96326.16;;;7.35;86.08
39769;BME280;38939;47.824;14.642;2023-11-21T04:46:59;96323.75;;;7.34;85.52
39769;BME280;38939;47.824;14.642;2023-11-21T04:48:01;96328.94;;;7.34;84.89
39769;BME280;38939;47.824;14.642;2023-11-21T04:49:03;96327.53;;;7.31;85.80
39769;BME280;38939;47.824;14.642;2023-11-21T04:50:05;96332.91;;;7.30;85.25
39769;BME280;38939;47.824;14.642;2023-11-21T04:51:07;96326.72;;;7.24;85.85
39769;BME280;38939;47.824;14.642;2023-11-21T04:52:09;96319.94;;;7.23;85.31
39769;BME280;38939;47.824;14.642;2023-11-21T04:53:11;96324.91;;;7.18;86.31
39769;BME280;38939;47.824;14.642;2023-11-21T04:54:16;96326.88;;;7.16;86.44
39769;BME280;38939;47.824;14.642;2023-11-21T04:55:17;96323.28;;;7.17;86.01
39769;BME280;38939;47.824;14.642;2023-11-21T04:56:19;96329.47;;;7.09;86.46
39769;BME280;38939;47.824;14.642;2023-11-21T04:57:22;96328.63;;;7.09;87.06
39769;BME280;38939;47.824;14.642;2023-11-21T04:58:23;96329.66;;;7.08;86.64
39769;BME280;38939;47.824;14.642;2023-11-21T04:59:25;96336.03;;;7.12;87.29
39769;BME280;38939;47.824;14.642;2023-11-21T05:00:28;96329.47;;;7.16;86.92
39769;BME280;38939;47.824;14.642;2023-11-21T05:01:30;96328.88;;;7.20;86.21
39769;BME280;38939;47.824;14.642;2023-11-21T05:02:32;96323.50;;;7.22;86.20
39769;BME280;38939;47.824;14.642;2023-11-21T05:03:36;96337.28;;;7.22;86.31
39769;BME280;38939;47.824;14.642;2023-11-21T05:04:40;96338.84;;;7.17;86.93
39769;BME280;38939;47.824;14.642;2023-11-21T05:05:44;96335.84;;;7.13;87.24
39769;BME280;38939;47.824;14.642;2023-11-21T05:06:46;96338.81;;;7.10;87.41
39769;BME280;38939;47.824;14.642;2023-11-21T05:07:47;96344.44;;;7.14;87.58
39769;BME280;38939;47.824;14.642;2023-11-21T05:08:50;96340.84;;;7.15;87.26
39769;BME280;38939;47.824;14.642;2023-11-21T05:09:52;96340.47;;;7.18;87.71
39769;BME280;38939;47.824;14.642;2023-11-21T05:10:53;96332.09;;;7.22;88.10
39769;BME280;38939;47.824;14.642;2023-11-21T05:11:56;96335.69;;;7.21;87.66
39769;BME280;38939;47.824;14.642;2023-11-21T05:12:57;96334.25;;;7.19;87.06
39769;BME280;38939;47.824;14.642;2023-11-21T05:14:00;96331.84;;;7.11;88.19
39769;BME280;38939;47.824;14.642;2023-11-21T05:15:06;96339.22;;;7.07;88.02
39769;BME280;38939;47.824;14.642;2023-11-21T05:16:11;96342.00;;;6.99;88.30
39769;BME280;38939;47.824;14.642;2023-11-21T05:17:14;96344.38;;;7.00;88.15
39769;BME280;38939;47.824;14.642;2023-11-21T05:18:16;96337.81;;;7.05;87.76
39769;BME280;38939;47.824;14.642;2023-11-21T05:19:18;96335.00;;;6.99;88.32
39769;BME280;38939;47.824;14.642;2023-11-21T05:20:20;96334.22;;;6.99;88.58
39769;BME280;38939;47.824;14.642;2023-11-21T05:21:23;96329.63;;;7.01;88.69
39769;BME280;38939;47.824;14.642;2023-11-21T05:22:25;96326.63;;;7.04;88.10
39769;BME280;38939;47.824;14.642;2023-11-21T05:23:27;96331.63;;;7.06;88.58
39769;BME280;38939;47.824;14.642;2023-11-21T05:24:29;96339.94;;;6.94;88.27
39769;BME280;38939;47.824;14.642;2023-11-21T05:25:30;96336.38;;;6.95;89.19
39769;BME280;38939;47.824;14.642;2023-11-21T05:26:34;96334.00;;;7.00;89.52
39769;BME280;38939;47.824;14.642;2023-11-21T05:27:35;96331.63;;;7.06;89.46
39769;BME280;38939;47.824;14.642;2023-11-21T05:28:37;96336.41;;;7.09;88.78
39769;BME280;38939;47.824;14.642;2023-11-21T05:29:39;96340.63;;;7.10;88.15
39769;BME280;38939;47.824;14.642;2023-11-21T05:30:41;96340.44;;;7.11;88.70