sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2022-09-09T00:01:23;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:04:28;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:07:25;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:13:19;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:21:12;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:23:45;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:29:10;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:31:40;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:36:35;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:39:03;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:52:47;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T00:58:14;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:00:51;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:03:34;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:11:33;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:16:43;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:19:18;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:25:20;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:27:48;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:30:17;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:32:44;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:37:49;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:40:14;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:42:40;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:45:06;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:47:32;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:49:58;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:52:24;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:54:50;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T01:57:21;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:02:36;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:05:25;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:08:06;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:10:55;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:13:22;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:18:54;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:21:21;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:23:49;13.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:26:19;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:28:49;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:31:21;13.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:33:53;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:36:20;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:38:47;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:41:18;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:43:45;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:49:09;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:51:48;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:56:51;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T02:59:18;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:01:44;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:04:10;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:06:35;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:09:02;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:11:28;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:13:54;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:16:22;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:18:48;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:21:13;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:23:39;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:26:05;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:28:31;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:31:04;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:33:30;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:35:57;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:38:26;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:40:52;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:43:21;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:45:48;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:48:14;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:50:47;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:53:14;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:55:44;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T03:58:11;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:00:37;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:03:05;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:05:31;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:07:59;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:10:24;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:12:50;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:15:15;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:17:41;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:20:08;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:22:36;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:25:05;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:27:31;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:29:57;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:32:23;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:34:50;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:37:16;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:39:42;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:42:07;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:44:33;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:46:58;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:49:24;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:51:49;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:54:15;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:56:40;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T04:59:07;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:01:33;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:03:59;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:06:25;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:08:50;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:11:21;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:13:47;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:16:14;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:18:42;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:21:18;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:23:47;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:26:15;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:28:41;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:31:09;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:33:37;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:36:07;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:38:34;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:41:01;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:43:28;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:46:09;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:48:39;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:51:06;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:53:32;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:56:10;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T05:58:37;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:03:29;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:06:03;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:08:34;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:11:08;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:13:34;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:16:02;15.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:18:28;15.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:20:59;15.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:23:32;15.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:26:07;15.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:28:35;15.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:31:03;15.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:33:40;15.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:36:21;15.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:38:47;15.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:41:15;15.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:43:41;15.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:46:13;15.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:48:40;15.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:53:40;16.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:56:17;16.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T06:58:44;16.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:01:15;16.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:03:42;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:06:15;16.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:08:42;17.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:11:09;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:13:35;17.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:16:11;17.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:18:39;18.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:21:05;19.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:23:31;20.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:25:58;21.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:28:24;21.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:30:59;21.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:33:26;22.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:35:52;22.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:38:19;22.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:40:45;22.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:43:11;23.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:45:37;25.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:48:03;25.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:50:29;27.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:52:54;27.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T07:55:21;27.80;98.40
6291;DHT22;3178;48.730;8.990;2022-09-09T07:57:50;27.60;97.00
6291;DHT22;3178;48.730;8.990;2022-09-09T08:00:16;28.00;96.90
6291;DHT22;3178;48.730;8.990;2022-09-09T08:02:42;28.50;96.00
6291;DHT22;3178;48.730;8.990;2022-09-09T08:05:07;29.10;94.40
6291;DHT22;3178;48.730;8.990;2022-09-09T08:07:33;29.30;93.50
6291;DHT22;3178;48.730;8.990;2022-09-09T08:09:59;30.30;92.20
6291;DHT22;3178;48.730;8.990;2022-09-09T08:12:24;30.30;90.20
6291;DHT22;3178;48.730;8.990;2022-09-09T08:14:50;29.60;89.60
6291;DHT22;3178;48.730;8.990;2022-09-09T08:17:16;30.30;90.70
6291;DHT22;3178;48.730;8.990;2022-09-09T08:19:42;31.00;87.20
6291;DHT22;3178;48.730;8.990;2022-09-09T08:22:07;31.60;84.20
6291;DHT22;3178;48.730;8.990;2022-09-09T08:24:33;31.60;80.40
6291;DHT22;3178;48.730;8.990;2022-09-09T08:26:59;30.70;80.70
6291;DHT22;3178;48.730;8.990;2022-09-09T08:29:24;30.00;82.00
6291;DHT22;3178;48.730;8.990;2022-09-09T08:31:55;29.70;83.10
6291;DHT22;3178;48.730;8.990;2022-09-09T08:34:23;29.60;84.30
6291;DHT22;3178;48.730;8.990;2022-09-09T08:36:50;30.30;83.10
6291;DHT22;3178;48.730;8.990;2022-09-09T08:39:18;31.30;81.50
6291;DHT22;3178;48.730;8.990;2022-09-09T08:45:09;31.20;77.20
6291;DHT22;3178;48.730;8.990;2022-09-09T08:50:29;31.20;74.30
6291;DHT22;3178;48.730;8.990;2022-09-09T08:53:16;30.40;75.30
6291;DHT22;3178;48.730;8.990;2022-09-09T08:55:53;29.20;78.30
6291;DHT22;3178;48.730;8.990;2022-09-09T08:58:23;28.10;81.30
6291;DHT22;3178;48.730;8.990;2022-09-09T09:04:13;25.70;88.90
6291;DHT22;3178;48.730;8.990;2022-09-09T09:06:50;23.80;93.40
6291;DHT22;3178;48.730;8.990;2022-09-09T09:09:38;22.80;96.00
6291;DHT22;3178;48.730;8.990;2022-09-09T09:12:21;21.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T09:14:48;21.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T09:17:19;21.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T09:19:47;20.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T09:30:02;25.60;91.70
6291;DHT22;3178;48.730;8.990;2022-09-09T09:32:33;28.10;84.20
6291;DHT22;3178;48.730;8.990;2022-09-09T09:35:01;30.10;77.60
6291;DHT22;3178;48.730;8.990;2022-09-09T09:37:32;31.40;73.90
6291;DHT22;3178;48.730;8.990;2022-09-09T09:40:16;32.70;70.10
6291;DHT22;3178;48.730;8.990;2022-09-09T09:48:04;33.00;68.10
6291;DHT22;3178;48.730;8.990;2022-09-09T09:50:31;33.50;66.40
6291;DHT22;3178;48.730;8.990;2022-09-09T09:53:00;34.50;63.20
6291;DHT22;3178;48.730;8.990;2022-09-09T09:55:26;35.40;61.50
6291;DHT22;3178;48.730;8.990;2022-09-09T09:58:03;35.50;62.40
6291;DHT22;3178;48.730;8.990;2022-09-09T10:00:30;36.20;58.40
6291;DHT22;3178;48.730;8.990;2022-09-09T10:02:56;36.00;56.30
6291;DHT22;3178;48.730;8.990;2022-09-09T10:05:22;36.00;56.20
6291;DHT22;3178;48.730;8.990;2022-09-09T10:08:10;36.20;56.00
6291;DHT22;3178;48.730;8.990;2022-09-09T10:18:33;37.10;51.90
6291;DHT22;3178;48.730;8.990;2022-09-09T10:21:20;37.70;49.30
6291;DHT22;3178;48.730;8.990;2022-09-09T10:24:25;37.20;49.30
6291;DHT22;3178;48.730;8.990;2022-09-09T10:29:59;34.30;52.10
6291;DHT22;3178;48.730;8.990;2022-09-09T10:36:12;35.90;50.00
6291;DHT22;3178;48.730;8.990;2022-09-09T10:38:46;37.10;46.60
6291;DHT22;3178;48.730;8.990;2022-09-09T10:41:34;37.20;44.80
6291;DHT22;3178;48.730;8.990;2022-09-09T10:44:13;36.40;46.50
6291;DHT22;3178;48.730;8.990;2022-09-09T10:46:44;37.00;46.30
6291;DHT22;3178;48.730;8.990;2022-09-09T10:54:38;31.20;53.50
6291;DHT22;3178;48.730;8.990;2022-09-09T10:59:56;28.90;59.10
6291;DHT22;3178;48.730;8.990;2022-09-09T11:02:28;28.20;59.40
6291;DHT22;3178;48.730;8.990;2022-09-09T11:05:05;27.80;62.00
6291;DHT22;3178;48.730;8.990;2022-09-09T11:13:15;25.50;63.30
6291;DHT22;3178;48.730;8.990;2022-09-09T11:15:45;24.80;65.10
6291;DHT22;3178;48.730;8.990;2022-09-09T11:18:19;24.40;69.10
6291;DHT22;3178;48.730;8.990;2022-09-09T11:20:48;23.80;73.30
6291;DHT22;3178;48.730;8.990;2022-09-09T11:23:40;23.30;76.60
6291;DHT22;3178;48.730;8.990;2022-09-09T11:26:14;22.70;82.50
6291;DHT22;3178;48.730;8.990;2022-09-09T11:29:18;22.60;88.60
6291;DHT22;3178;48.730;8.990;2022-09-09T11:35:53;21.70;90.80
6291;DHT22;3178;48.730;8.990;2022-09-09T11:40:26;21.40;94.60
6291;DHT22;3178;48.730;8.990;2022-09-09T11:43:18;21.40;96.80
6291;DHT22;3178;48.730;8.990;2022-09-09T11:45:52;21.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T11:48:39;21.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T11:51:24;21.30;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T11:54:44;21.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T11:56:43;21.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T11:59:30;21.70;99.50
6291;DHT22;3178;48.730;8.990;2022-09-09T12:02:01;22.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T12:04:44;23.80;95.50
6291;DHT22;3178;48.730;8.990;2022-09-09T12:09:50;24.50;91.70
6291;DHT22;3178;48.730;8.990;2022-09-09T12:12:29;24.30;92.00
6291;DHT22;3178;48.730;8.990;2022-09-09T12:17:22;24.00;91.40
6291;DHT22;3178;48.730;8.990;2022-09-09T12:19:48;24.40;90.90
6291;DHT22;3178;48.730;8.990;2022-09-09T12:26:07;25.20;87.00
6291;DHT22;3178;48.730;8.990;2022-09-09T12:37:06;23.90;86.20
6291;DHT22;3178;48.730;8.990;2022-09-09T12:39:42;24.30;87.00
6291;DHT22;3178;48.730;8.990;2022-09-09T12:42:16;24.80;86.00
6291;DHT22;3178;48.730;8.990;2022-09-09T12:45:00;24.90;84.90
6291;DHT22;3178;48.730;8.990;2022-09-09T12:47:46;24.80;84.50
6291;DHT22;3178;48.730;8.990;2022-09-09T12:50:37;25.20;84.00
6291;DHT22;3178;48.730;8.990;2022-09-09T12:53:20;24.90;85.00
6291;DHT22;3178;48.730;8.990;2022-09-09T12:55:56;24.70;84.90
6291;DHT22;3178;48.730;8.990;2022-09-09T12:58:22;24.60;84.40
6291;DHT22;3178;48.730;8.990;2022-09-09T13:00:55;24.20;85.20
6291;DHT22;3178;48.730;8.990;2022-09-09T13:03:22;24.00;86.70
6291;DHT22;3178;48.730;8.990;2022-09-09T13:05:49;24.30;87.30
6291;DHT22;3178;48.730;8.990;2022-09-09T13:08:16;24.50;86.40
6291;DHT22;3178;48.730;8.990;2022-09-09T13:10:58;24.50;85.10
6291;DHT22;3178;48.730;8.990;2022-09-09T13:13:40;24.50;86.20
6291;DHT22;3178;48.730;8.990;2022-09-09T13:16:17;24.50;86.70
6291;DHT22;3178;48.730;8.990;2022-09-09T13:18:43;24.10;86.30
6291;DHT22;3178;48.730;8.990;2022-09-09T13:21:09;23.90;84.60
6291;DHT22;3178;48.730;8.990;2022-09-09T13:23:36;23.80;84.00
6291;DHT22;3178;48.730;8.990;2022-09-09T13:26:23;23.60;81.90
6291;DHT22;3178;48.730;8.990;2022-09-09T13:28:49;23.50;81.50
6291;DHT22;3178;48.730;8.990;2022-09-09T13:31:30;23.00;79.60
6291;DHT22;3178;48.730;8.990;2022-09-09T13:33:58;22.90;79.30
6291;DHT22;3178;48.730;8.990;2022-09-09T13:36:33;22.60;80.10
6291;DHT22;3178;48.730;8.990;2022-09-09T13:39:02;22.50;79.80
6291;DHT22;3178;48.730;8.990;2022-09-09T13:41:41;22.60;80.40
6291;DHT22;3178;48.730;8.990;2022-09-09T13:44:19;22.40;82.60
6291;DHT22;3178;48.730;8.990;2022-09-09T13:46:59;22.80;82.00
6291;DHT22;3178;48.730;8.990;2022-09-09T13:49:29;22.80;80.70
6291;DHT22;3178;48.730;8.990;2022-09-09T13:52:04;22.70;81.10
6291;DHT22;3178;48.730;8.990;2022-09-09T13:54:33;22.60;81.90
6291;DHT22;3178;48.730;8.990;2022-09-09T13:56:58;22.70;81.80
6291;DHT22;3178;48.730;8.990;2022-09-09T13:59:24;22.60;83.00
6291;DHT22;3178;48.730;8.990;2022-09-09T14:01:51;22.70;84.40
6291;DHT22;3178;48.730;8.990;2022-09-09T14:04:17;22.60;83.50
6291;DHT22;3178;48.730;8.990;2022-09-09T14:06:43;22.50;83.80
6291;DHT22;3178;48.730;8.990;2022-09-09T14:09:14;22.50;83.70
6291;DHT22;3178;48.730;8.990;2022-09-09T14:11:40;22.40;81.70
6291;DHT22;3178;48.730;8.990;2022-09-09T14:14:06;22.40;81.50
6291;DHT22;3178;48.730;8.990;2022-09-09T14:16:31;22.50;81.30
6291;DHT22;3178;48.730;8.990;2022-09-09T14:18:58;22.60;78.80
6291;DHT22;3178;48.730;8.990;2022-09-09T14:21:25;22.60;78.50
6291;DHT22;3178;48.730;8.990;2022-09-09T14:23:51;22.80;79.80
6291;DHT22;3178;48.730;8.990;2022-09-09T14:26:18;22.70;79.60
6291;DHT22;3178;48.730;8.990;2022-09-09T14:28:44;22.80;81.20
6291;DHT22;3178;48.730;8.990;2022-09-09T14:31:10;22.90;81.80
6291;DHT22;3178;48.730;8.990;2022-09-09T14:33:35;22.90;80.10
6291;DHT22;3178;48.730;8.990;2022-09-09T14:36:03;22.90;79.30
6291;DHT22;3178;48.730;8.990;2022-09-09T14:38:30;22.90;77.80
6291;DHT22;3178;48.730;8.990;2022-09-09T14:40:56;22.90;78.50
6291;DHT22;3178;48.730;8.990;2022-09-09T14:43:23;22.90;79.10
6291;DHT22;3178;48.730;8.990;2022-09-09T14:45:49;22.90;79.10
6291;DHT22;3178;48.730;8.990;2022-09-09T14:48:17;22.90;77.80
6291;DHT22;3178;48.730;8.990;2022-09-09T14:50:43;22.70;77.40
6291;DHT22;3178;48.730;8.990;2022-09-09T14:53:09;22.80;79.10
6291;DHT22;3178;48.730;8.990;2022-09-09T14:55:36;22.70;78.40
6291;DHT22;3178;48.730;8.990;2022-09-09T14:58:02;22.80;78.00
6291;DHT22;3178;48.730;8.990;2022-09-09T15:00:27;22.50;77.60
6291;DHT22;3178;48.730;8.990;2022-09-09T15:02:54;22.40;78.00
6291;DHT22;3178;48.730;8.990;2022-09-09T15:05:20;22.20;78.70
6291;DHT22;3178;48.730;8.990;2022-09-09T15:07:45;22.00;80.20
6291;DHT22;3178;48.730;8.990;2022-09-09T15:10:12;21.70;80.30
6291;DHT22;3178;48.730;8.990;2022-09-09T15:12:37;21.70;80.40
6291;DHT22;3178;48.730;8.990;2022-09-09T15:15:04;21.80;82.60
6291;DHT22;3178;48.730;8.990;2022-09-09T15:17:30;21.80;82.90
6291;DHT22;3178;48.730;8.990;2022-09-09T15:19:56;21.90;82.20
6291;DHT22;3178;48.730;8.990;2022-09-09T15:22:22;22.00;82.70
6291;DHT22;3178;48.730;8.990;2022-09-09T15:24:47;22.00;81.00
6291;DHT22;3178;48.730;8.990;2022-09-09T15:27:13;22.00;81.20
6291;DHT22;3178;48.730;8.990;2022-09-09T15:29:40;21.90;81.50
6291;DHT22;3178;48.730;8.990;2022-09-09T15:32:06;21.80;81.30
6291;DHT22;3178;48.730;8.990;2022-09-09T15:34:31;21.80;82.30
6291;DHT22;3178;48.730;8.990;2022-09-09T15:36:57;21.50;83.40
6291;DHT22;3178;48.730;8.990;2022-09-09T15:39:22;21.30;84.30
6291;DHT22;3178;48.730;8.990;2022-09-09T15:41:48;21.20;85.20
6291;DHT22;3178;48.730;8.990;2022-09-09T15:44:15;21.00;84.90
6291;DHT22;3178;48.730;8.990;2022-09-09T15:46:44;20.90;84.00
6291;DHT22;3178;48.730;8.990;2022-09-09T15:49:12;20.70;84.20
6291;DHT22;3178;48.730;8.990;2022-09-09T15:51:44;20.60;84.30
6291;DHT22;3178;48.730;8.990;2022-09-09T15:54:12;20.50;84.30
6291;DHT22;3178;48.730;8.990;2022-09-09T15:56:38;20.50;84.10
6291;DHT22;3178;48.730;8.990;2022-09-09T15:59:04;20.50;83.90
6291;DHT22;3178;48.730;8.990;2022-09-09T16:01:30;20.30;84.20
6291;DHT22;3178;48.730;8.990;2022-09-09T16:03:57;20.30;85.30
6291;DHT22;3178;48.730;8.990;2022-09-09T16:06:24;20.40;86.50
6291;DHT22;3178;48.730;8.990;2022-09-09T16:08:51;20.20;86.40
6291;DHT22;3178;48.730;8.990;2022-09-09T16:11:26;20.20;86.60
6291;DHT22;3178;48.730;8.990;2022-09-09T16:13:53;20.20;87.30
6291;DHT22;3178;48.730;8.990;2022-09-09T16:16:24;20.10;87.70
6291;DHT22;3178;48.730;8.990;2022-09-09T16:18:55;20.20;89.40
6291;DHT22;3178;48.730;8.990;2022-09-09T16:23:46;20.00;89.40
6291;DHT22;3178;48.730;8.990;2022-09-09T16:26:14;19.90;90.60
6291;DHT22;3178;48.730;8.990;2022-09-09T16:28:39;19.80;91.30
6291;DHT22;3178;48.730;8.990;2022-09-09T16:31:19;19.90;92.10
6291;DHT22;3178;48.730;8.990;2022-09-09T16:33:46;19.70;92.70
6291;DHT22;3178;48.730;8.990;2022-09-09T16:36:14;19.80;93.30
6291;DHT22;3178;48.730;8.990;2022-09-09T16:38:40;19.70;94.00
6291;DHT22;3178;48.730;8.990;2022-09-09T16:41:07;19.70;94.60
6291;DHT22;3178;48.730;8.990;2022-09-09T16:43:35;19.70;94.70
6291;DHT22;3178;48.730;8.990;2022-09-09T16:48:38;19.50;94.70
6291;DHT22;3178;48.730;8.990;2022-09-09T16:51:06;19.30;94.90
6291;DHT22;3178;48.730;8.990;2022-09-09T16:53:33;19.30;95.70
6291;DHT22;3178;48.730;8.990;2022-09-09T16:56:05;19.10;95.90
6291;DHT22;3178;48.730;8.990;2022-09-09T16:58:31;19.00;96.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:01:01;19.10;98.40
6291;DHT22;3178;48.730;8.990;2022-09-09T17:03:30;18.90;99.30
6291;DHT22;3178;48.730;8.990;2022-09-09T17:05:57;18.70;99.00
6291;DHT22;3178;48.730;8.990;2022-09-09T17:08:23;18.70;99.20
6291;DHT22;3178;48.730;8.990;2022-09-09T17:10:49;18.50;99.70
6291;DHT22;3178;48.730;8.990;2022-09-09T17:13:16;18.30;99.80
6291;DHT22;3178;48.730;8.990;2022-09-09T17:15:43;18.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:18:10;18.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:20:37;18.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:23:03;18.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:25:28;17.90;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:27:54;18.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:30:19;18.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:32:45;17.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:35:12;17.70;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:37:37;17.60;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:40:03;17.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:42:29;17.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:44:55;17.50;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:47:20;17.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:49:46;17.40;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:52:11;17.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:54:37;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:57:03;17.20;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T17:59:29;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:01:55;17.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:04:22;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:06:50;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:09:18;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:11:47;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:14:19;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:16:45;17.10;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:19:14;17.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:21:42;17.00;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:24:09;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:26:36;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:29:04;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:31:31;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:33:59;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-09-09T18:36:27;16.80;99.90