sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20056;SDS011;10189;49.546;7.906;2024-02-28T00:01:04;107.43;;;53.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:03:29;107.35;;;54.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:05:57;112.07;;;54.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:08:23;117.63;;;55.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:10:49;113.85;;;54.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:13:15;113.22;;;53.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:15:41;116.40;;;55.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:18:07;118.50;;;54.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:20:33;114.97;;;54.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:22:59;121.88;;;56.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:25:24;109.78;;;51.33;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:27:50;118.95;;;55.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:30:17;128.18;;;63.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:32:43;130.63;;;60.72;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:35:08;119.07;;;57.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:37:34;136.98;;;60.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:40:00;121.57;;;57.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:42:26;128.77;;;58.35;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:44:52;119.97;;;56.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:47:18;128.13;;;62.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:49:44;129.90;;;62.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:52:10;133.30;;;59.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:54:36;126.13;;;56.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:57:02;131.73;;;58.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T00:59:28;144.80;;;61.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:01:54;127.70;;;57.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:04:20;131.07;;;57.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:06:45;125.32;;;57.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:09:11;124.10;;;58.03;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:11:37;138.52;;;59.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:14:03;128.00;;;57.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:16:29;127.53;;;57.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:18:56;140.50;;;60.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:21:21;124.63;;;57.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:23:47;138.50;;;60.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:26:13;155.40;;;63.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:28:39;144.82;;;63.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:31:08;200.40;;;96.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:33:33;198.50;;;89.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:35:59;174.93;;;75.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:38:26;155.02;;;68.43;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:40:52;151.20;;;67.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:43:17;153.15;;;64.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:45:43;137.55;;;61.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:48:09;137.57;;;59.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:50:37;135.10;;;57.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:53:04;136.00;;;57.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:55:34;130.35;;;58.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T01:58:01;130.48;;;57.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:00:31;123.60;;;56.75;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:02:59;127.18;;;56.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:05:29;136.27;;;58.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:07:56;139.60;;;57.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:10:25;125.75;;;54.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:12:51;135.20;;;60.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:15:17;137.27;;;57.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:17:44;124.18;;;55.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:20:10;128.00;;;55.35;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:22:39;140.43;;;60.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:25:05;135.93;;;56.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:27:32;144.07;;;58.35;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:29:58;136.98;;;55.80;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:32:24;129.50;;;56.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:34:50;125.00;;;54.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:37:15;127.50;;;55.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:39:41;126.97;;;53.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:42:07;139.32;;;58.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:44:34;131.13;;;55.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:46:59;139.75;;;59.03;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:49:25;123.95;;;54.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:51:51;133.60;;;55.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:54:17;117.22;;;52.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:56:43;123.63;;;53.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T02:59:09;136.52;;;54.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:01:36;131.30;;;54.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:04:02;124.95;;;54.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:06:29;135.43;;;54.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:08:54;128.75;;;52.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:11:20;127.53;;;52.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:13:46;146.10;;;57.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:16:12;134.55;;;53.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:18:38;132.80;;;53.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:21:03;133.40;;;57.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:23:29;145.18;;;56.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:25:55;149.73;;;61.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:28:21;142.18;;;56.53;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:30:47;138.60;;;53.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:33:13;136.10;;;52.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:35:39;140.45;;;55.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:38:04;142.02;;;55.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:40:30;142.45;;;56.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:42:56;133.02;;;55.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:45:24;149.50;;;57.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:47:52;171.60;;;57.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:50:18;143.15;;;55.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:52:44;133.27;;;53.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:55:10;160.93;;;57.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T03:57:36;154.65;;;57.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:00:02;148.93;;;55.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:02:37;132.82;;;52.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:05:03;140.35;;;53.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:07:29;152.95;;;56.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:09:55;133.82;;;53.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:12:21;137.88;;;53.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:14:46;150.25;;;54.75;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:17:12;139.35;;;52.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:19:38;149.32;;;56.47;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:22:04;129.65;;;50.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:24:30;155.07;;;57.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:26:57;167.70;;;58.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:29:25;155.10;;;56.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:31:50;161.13;;;57.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:34:16;159.07;;;56.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:36:42;156.20;;;56.42;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:39:08;160.73;;;57.75;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:41:34;159.25;;;59.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:44:00;157.48;;;58.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:46:25;174.93;;;61.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:48:51;172.13;;;60.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:51:17;172.32;;;59.47;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:53:43;171.25;;;58.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:56:09;155.07;;;55.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T04:58:37;176.50;;;59.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:01:03;171.57;;;60.25;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:03:29;168.07;;;60.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:05:55;161.55;;;56.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:08:21;165.95;;;56.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:10:47;177.88;;;61.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:13:15;174.48;;;61.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:15:41;173.80;;;60.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:18:07;195.73;;;65.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:20:32;176.43;;;60.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:22:58;190.15;;;64.47;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:25:24;194.65;;;64.57;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:27:50;195.07;;;64.78;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:30:16;197.60;;;65.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:32:42;224.30;;;69.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:35:08;244.00;;;68.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:37:36;209.80;;;65.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:40:02;199.48;;;65.72;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:42:31;356.92;;;74.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:44:57;561.53;;;83.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:47:23;174.52;;;62.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:49:49;182.38;;;62.53;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:52:15;175.02;;;60.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:54:40;179.80;;;59.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:57:07;153.35;;;50.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T05:59:32;226.60;;;53.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:01:58;295.88;;;53.53;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:04:24;447.33;;;60.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:06:50;288.42;;;51.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:09:16;155.27;;;44.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:11:41;207.43;;;52.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:14:07;345.40;;;62.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:16:34;124.03;;;47.78;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:18:59;147.18;;;45.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:21:25;280.17;;;53.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:23:51;606.90;;;72.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:26:17;109.10;;;41.42;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:28:43;110.40;;;43.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:31:15;298.95;;;51.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:33:42;118.53;;;42.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:36:11;126.35;;;45.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:38:37;219.75;;;46.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:41:06;103.38;;;42.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:43:34;89.88;;;38.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:46:01;148.70;;;59.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:48:28;110.85;;;43.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:50:54;287.27;;;52.97;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:53:21;161.20;;;44.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:55:47;222.60;;;50.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T06:58:14;154.00;;;44.25;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:00:40;248.02;;;54.33;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:03:06;203.23;;;54.47;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:05:32;395.83;;;56.35;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:08:01;245.63;;;49.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:10:27;499.23;;;59.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:12:53;118.28;;;36.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:15:19;226.40;;;41.72;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:17:46;188.13;;;41.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:20:12;73.13;;;34.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:22:40;109.82;;;36.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:25:08;522.63;;;57.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:27:34;725.28;;;60.33;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:30:00;400.48;;;49.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:32:28;187.63;;;39.80;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:34:59;743.95;;;67.07;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:37:28;115.65;;;36.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:39:54;447.17;;;50.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:42:20;338.05;;;45.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:44:46;563.53;;;55.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:47:12;341.88;;;41.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:49:39;383.15;;;47.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:52:05;221.88;;;40.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:54:31;127.68;;;36.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:56:57;416.20;;;52.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T07:59:23;380.60;;;48.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:01:48;149.73;;;41.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:04:14;95.85;;;35.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:06:40;284.77;;;43.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:09:06;238.30;;;39.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:11:32;334.23;;;46.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:13:58;384.63;;;49.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:16:24;137.40;;;37.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:18:50;125.10;;;37.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:21:15;511.75;;;52.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:23:43;172.82;;;37.33;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:26:09;262.75;;;41.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:28:36;388.30;;;48.35;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:31:02;75.60;;;34.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:33:28;285.70;;;44.80;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:35:54;474.42;;;54.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:38:20;398.15;;;48.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:40:46;427.60;;;51.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:43:12;292.95;;;47.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:45:38;444.52;;;54.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:48:04;71.05;;;33.25;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:50:31;474.75;;;52.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:52:57;304.15;;;42.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:55:23;124.25;;;34.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T08:57:49;192.95;;;37.03;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:00:15;229.13;;;37.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:02:41;72.55;;;32.75;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:05:07;75.30;;;33.47;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:07:34;66.68;;;33.33;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:10:03;210.77;;;36.28;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:12:31;263.73;;;39.22;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:14:57;344.55;;;42.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:17:24;282.13;;;39.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:19:50;73.00;;;30.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:22:16;58.92;;;30.17;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:24:43;64.20;;;31.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:27:09;80.53;;;34.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:29:35;76.85;;;33.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:32:01;226.00;;;37.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:34:27;68.43;;;31.77;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:36:53;84.97;;;32.35;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:39:19;65.32;;;30.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:41:49;56.63;;;30.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:44:15;128.52;;;33.03;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:46:41;57.35;;;28.52;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:49:09;54.25;;;29.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:51:35;60.67;;;30.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:54:02;55.40;;;32.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:56:29;53.35;;;29.52;;
20056;SDS011;10189;49.546;7.906;2024-02-28T09:58:58;90.13;;;30.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:01:28;50.92;;;28.27;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:03:54;52.72;;;31.02;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:06:24;48.20;;;27.98;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:08:50;47.10;;;27.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:11:19;48.63;;;28.33;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:13:50;46.40;;;28.23;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:16:20;53.08;;;31.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:18:46;55.63;;;30.98;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:21:14;50.42;;;28.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:23:44;55.22;;;31.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:26:10;48.17;;;29.77;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:28:37;53.28;;;29.48;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:31:05;47.65;;;28.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:33:35;51.38;;;29.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:36:02;46.20;;;27.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:38:30;49.28;;;29.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:41:03;50.00;;;28.23;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:43:30;48.88;;;28.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:45:59;49.97;;;28.48;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:48:26;47.28;;;29.42;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:50:53;51.50;;;28.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:53:21;55.30;;;29.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:55:52;53.78;;;30.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T10:58:29;51.38;;;29.95;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:01:13;50.00;;;30.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:03:40;51.60;;;30.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:06:15;52.33;;;30.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:08:46;49.83;;;29.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:11:14;48.97;;;30.27;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:13:53;52.55;;;30.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:16:28;50.78;;;29.98;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:18:59;45.92;;;28.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:21:27;49.78;;;29.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:23:57;47.70;;;28.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:28:51;46.33;;;28.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:31:17;46.10;;;28.23;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:33:43;49.03;;;28.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:36:11;48.35;;;29.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:38:38;44.10;;;27.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:41:05;47.17;;;28.77;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:43:32;47.42;;;30.08;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:46:00;43.40;;;27.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:48:26;44.85;;;27.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:50:53;42.85;;;26.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:53:19;41.72;;;27.15;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:55:45;39.65;;;25.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T11:58:13;41.58;;;25.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:00:46;37.17;;;25.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:03:13;38.85;;;24.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:05:38;40.50;;;24.92;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:08:10;38.35;;;24.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:10:36;35.15;;;23.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:13:02;41.03;;;23.73;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:15:30;37.72;;;24.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:17:56;34.60;;;23.27;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:20:25;36.33;;;23.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:22:51;31.33;;;20.83;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:25:17;32.53;;;21.58;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:27:43;31.52;;;21.55;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:30:09;33.22;;;22.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:32:35;31.98;;;21.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:35:01;29.88;;;20.73;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:37:29;32.25;;;20.90;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:39:55;31.38;;;20.85;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:42:24;27.20;;;19.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:44:51;29.23;;;19.42;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:47:26;26.20;;;18.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:49:57;31.35;;;20.50;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:52:41;29.00;;;19.98;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:55:21;27.30;;;19.25;;
20056;SDS011;10189;49.546;7.906;2024-02-28T12:57:51;25.23;;;18.67;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:00:21;26.27;;;18.37;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:02:48;24.17;;;17.60;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:05:25;20.15;;;14.48;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:07:51;18.30;;;14.00;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:10:18;21.57;;;16.03;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:12:44;22.10;;;15.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:15:10;21.20;;;15.70;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:17:36;20.50;;;15.10;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:20:02;19.15;;;13.82;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:22:28;17.35;;;13.32;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:24:54;17.42;;;13.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:27:20;17.25;;;12.77;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:29:46;17.45;;;12.88;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:32:12;15.82;;;11.38;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:34:39;13.73;;;10.75;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:37:05;13.57;;;10.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:39:31;14.18;;;10.63;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:41:57;15.15;;;10.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:44:24;14.02;;;10.65;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:46:50;14.65;;;11.05;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:49:18;13.65;;;9.80;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:51:45;14.57;;;11.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:54:13;13.70;;;10.13;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:56:38;13.07;;;9.82;;
20056;SDS011;10189;49.546;7.906;2024-02-28T13:59:04;13.23;;;10.80;;
20056;SDS011;10189;49.546;7.906;2024-02-28T14:01:31;14.20;;;10.20;;
20056;SDS011;10189;49.546;7.906;2024-02-28T14:03:58;14.98;;;10.68;;
20056;SDS011;10189;49.546;7.906;2024-02-28T14:06:24;12.32;;;9.45;;
20056;SDS011;10189;49.546;7.906;2024-02-28T14:08:50;14.00;;;10.40;;
20056;SDS011;10189;49.546;7.906;2024-02-28T14:11:21;10.90;;;8.30;;
20056;SDS011;10189;49.546;7.906;2024-02-28T14:13:52;12.30;;;8.05;;