sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:02:04;4.85;;;0.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:04:33;4.75;;;0.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:07:00;1.75;;;0.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:09:27;7.00;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:11:54;3.05;;;1.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:14:20;7.00;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:16:46;2.70;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:19:13;2.63;;;0.98;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:21:39;2.35;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:24:05;5.00;;;0.70;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:26:32;3.50;;;0.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:28:58;2.10;;;0.57;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:31:25;2.78;;;0.93;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:34:09;3.00;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:37:12;1.88;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:39:38;1.50;;;0.65;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:42:05;1.02;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:44:31;3.03;;;0.95;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:46:59;2.45;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:49:27;5.45;;;0.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:51:53;1.58;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:54:20;3.88;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:56:46;2.45;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T00:59:13;2.10;;;0.77;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:05:27;2.03;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:07:49;1.30;;;0.70;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:10:51;2.88;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:13:31;2.03;;;1.05;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:15:59;2.95;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:18:29;1.13;;;0.73;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:21:07;1.75;;;0.75;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:26:33;3.15;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:29:07;1.92;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:31:34;3.35;;;1.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:34:08;1.10;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:36:37;1.30;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:39:08;10.00;;;1.55;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:41:38;7.60;;;0.93;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:44:06;2.15;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:46:34;3.83;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:49:05;5.25;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:51:32;4.30;;;0.95;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:54:02;4.05;;;1.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:56:32;4.90;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T01:59:04;3.35;;;0.77;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:01:34;0.98;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:04:02;7.68;;;1.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:06:33;5.10;;;1.02;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:15:48;2.28;;;1.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:18:20;4.43;;;0.77;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:20:50;7.13;;;1.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:23:18;7.78;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:25:48;7.80;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:28:17;7.47;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:30:43;1.65;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:33:10;8.02;;;1.38;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:35:37;2.22;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:38:19;1.98;;;1.05;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:41:22;7.57;;;1.35;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:43:59;3.25;;;0.98;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:52:24;1.55;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T02:54:59;3.67;;;0.98;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:00:35;4.85;;;0.98;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:03:02;4.53;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:05:31;6.50;;;1.55;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:07:58;5.68;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:10:25;2.55;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:12:51;2.88;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:17:57;2.65;;;1.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:20:24;3.63;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:22:50;6.22;;;1.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:25:17;5.28;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:27:43;5.07;;;1.42;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:30:09;8.57;;;1.48;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:32:35;4.53;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:35:02;2.03;;;1.02;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:37:28;7.10;;;1.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:39:54;6.00;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:42:20;1.95;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:44:47;3.50;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:47:17;4.82;;;1.52;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:49:44;2.58;;;1.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:52:11;2.63;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:54:37;8.38;;;1.27;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:57:03;3.10;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T03:59:32;3.25;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:01:59;2.17;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:04:27;5.63;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:06:53;4.32;;;1.63;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:09:19;6.70;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:11:49;4.43;;;1.35;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:14:16;6.22;;;1.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:16:49;9.65;;;1.67;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:19:19;4.40;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:21:46;1.85;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:24:12;6.45;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:26:40;7.85;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:29:06;1.63;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:31:32;3.92;;;1.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:33:59;3.47;;;1.27;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:36:25;3.15;;;1.55;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:38:52;3.75;;;1.35;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:41:19;4.63;;;1.38;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:43:45;2.05;;;1.42;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:46:12;6.18;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:48:38;5.93;;;1.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:51:07;2.70;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:53:33;6.15;;;1.55;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:56:00;6.03;;;1.45;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T04:58:26;2.25;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:00:52;3.53;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:03:20;1.75;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:05:47;2.85;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:08:13;2.65;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:10:39;3.85;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:23:47;2.10;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:26:14;4.43;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:28:41;3.70;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:31:09;4.93;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:33:37;3.47;;;1.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:36:04;1.58;;;0.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:38:35;1.42;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:41:01;1.40;;;0.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:43:29;3.85;;;1.67;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:45:56;1.55;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:48:22;3.55;;;0.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:50:48;3.90;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:53:16;6.10;;;1.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:55:42;3.55;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T05:58:08;1.75;;;0.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:00:35;9.60;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:03:05;5.25;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:05:31;4.80;;;1.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:10:48;3.65;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:13:14;4.78;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:16:00;6.78;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:18:28;3.55;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:20:55;4.78;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:23:23;2.60;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:25:51;4.28;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:28:19;3.42;;;1.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:30:45;2.78;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:33:27;2.08;;;0.77;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:35:59;5.72;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:38:26;3.70;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:40:52;6.53;;;1.27;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:43:18;1.38;;;1.02;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:48:30;2.60;;;0.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:51:23;3.53;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:53:50;7.00;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:56:18;8.32;;;1.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T06:58:44;4.57;;;1.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:01:10;4.28;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:03:37;4.47;;;1.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:06:03;2.20;;;0.95;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:08:29;4.00;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:10:55;1.98;;;1.02;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:13:22;1.42;;;0.93;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:15:48;3.63;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:21:10;5.38;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:23:39;3.40;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:26:05;1.65;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:28:32;6.68;;;1.23;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:30:58;6.25;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:33:24;7.45;;;1.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:35:50;6.00;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:38:17;3.15;;;0.98;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:43:30;5.38;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:45:56;6.28;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:48:22;6.80;;;1.73;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:50:48;7.95;;;1.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:53:15;8.45;;;1.70;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:55:42;5.68;;;1.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T07:58:10;3.60;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:00:36;5.68;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:03:02;3.60;;;1.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:05:29;3.47;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:07:55;5.68;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:10:21;4.78;;;1.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:12:48;6.05;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:15:15;3.53;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:17:42;3.20;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:20:09;3.55;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:22:35;3.28;;;1.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:25:01;5.32;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:27:27;3.38;;;1.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:29:54;5.32;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:32:20;5.13;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:34:47;4.82;;;1.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:37:13;3.15;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:39:46;1.55;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:42:15;4.75;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:44:41;2.65;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:47:09;4.68;;;1.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:49:56;6.10;;;1.42;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:52:24;2.72;;;1.27;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:54:51;8.27;;;1.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:57:29;4.57;;;1.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T08:59:56;2.80;;;1.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:05:10;2.08;;;1.65;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:07:44;5.07;;;2.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:10:24;7.03;;;1.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:12:52;7.53;;;1.75;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:15:19;6.53;;;2.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:17:46;7.15;;;2.45;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:20:15;12.40;;;3.45;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:22:48;7.75;;;2.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:25:20;9.90;;;2.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:27:48;12.77;;;2.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:30:19;5.63;;;2.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:32:46;5.40;;;2.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:35:38;4.50;;;1.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:38:20;10.65;;;2.53;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:40:52;6.03;;;2.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:43:22;4.90;;;2.08;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:45:58;12.15;;;2.53;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:48:30;8.10;;;2.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:50:58;4.15;;;2.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:53:26;8.40;;;2.38;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:56:01;7.72;;;2.78;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T09:58:30;5.93;;;2.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:00:58;5.97;;;2.38;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:03:35;5.13;;;2.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:06:04;13.30;;;3.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:08:34;8.55;;;2.78;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:11:01;6.75;;;3.42;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:16:21;4.63;;;2.75;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:19:06;13.05;;;3.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:21:35;9.98;;;3.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:24:02;4.85;;;2.92;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:26:29;7.13;;;3.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:28:56;8.63;;;3.95;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:31:22;9.02;;;3.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:33:49;12.00;;;4.03;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:36:19;8.05;;;3.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:38:48;7.78;;;4.05;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:41:16;11.40;;;5.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:43:57;8.48;;;3.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:46:35;11.25;;;3.03;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:49:08;12.48;;;3.22;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:51:37;7.00;;;2.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T10:59:42;5.63;;;2.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:05:12;8.90;;;2.72;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:07:38;8.80;;;2.55;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:12:46;11.57;;;3.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:15:59;8.77;;;2.72;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:18:07;12.15;;;3.35;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:20:38;10.20;;;3.25;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:25:57;6.18;;;2.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:34:10;8.73;;;3.38;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:37:11;7.93;;;3.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:39:40;5.70;;;3.03;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:45:08;7.93;;;3.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:48:01;9.15;;;3.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:53:22;9.40;;;3.47;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:55:54;13.07;;;3.45;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T11:58:23;16.25;;;3.67;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:00:51;7.78;;;2.95;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:03:19;8.75;;;3.17;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:05:49;9.02;;;3.45;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:08:26;5.03;;;2.97;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:10:55;12.75;;;3.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:20:07;7.35;;;3.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:22:35;9.35;;;3.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:25:03;11.68;;;4.03;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:27:30;11.75;;;3.78;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:29:59;10.55;;;3.70;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:32:26;16.08;;;3.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:34:57;12.40;;;3.92;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:37:24;6.82;;;3.35;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:39:52;13.77;;;3.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:42:20;13.25;;;4.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:44:50;10.25;;;3.75;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:47:17;10.23;;;3.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:49:57;11.13;;;3.92;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T12:57:42;11.95;;;4.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:00:08;10.85;;;3.42;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:02:41;16.02;;;4.53;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:05:14;9.57;;;3.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:07:41;9.65;;;3.53;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:10:07;10.73;;;3.45;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:12:35;8.57;;;3.63;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:15:06;13.82;;;3.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:17:33;12.25;;;3.83;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:20:00;12.15;;;4.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:22:26;13.10;;;4.00;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:24:57;14.80;;;4.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:27:24;12.07;;;4.03;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:29:50;17.88;;;5.28;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:32:17;23.98;;;4.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:34:45;15.77;;;5.07;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:37:11;16.35;;;5.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:39:38;19.95;;;5.55;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:42:04;16.92;;;4.38;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:44:30;13.07;;;4.65;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:46:57;15.43;;;4.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:49:23;18.80;;;4.93;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:51:51;12.35;;;4.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T13:59:37;11.90;;;4.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:02:03;14.32;;;5.78;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:04:30;16.83;;;5.05;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:06:56;11.45;;;5.57;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:09:22;13.65;;;5.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:11:49;13.52;;;5.57;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:14:16;14.73;;;5.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:16:42;13.23;;;4.65;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:19:08;13.25;;;5.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:21:35;8.27;;;5.07;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:24:03;11.07;;;4.85;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:26:30;7.88;;;4.57;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:28:57;8.63;;;4.13;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:31:25;6.95;;;4.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:33:51;6.28;;;3.63;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:36:18;6.30;;;3.15;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:38:45;8.82;;;3.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:41:14;4.35;;;2.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:43:40;4.85;;;2.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:49:16;5.03;;;1.77;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:51:42;4.75;;;1.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T14:54:11;3.85;;;1.50;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:00:01;6.33;;;1.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:02:28;6.68;;;1.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:04:55;9.80;;;1.98;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:07:21;5.07;;;1.70;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:09:47;4.10;;;1.65;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:12:22;6.72;;;2.22;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:14:50;3.92;;;1.88;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:17:16;4.72;;;1.63;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:19:42;4.50;;;1.60;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:22:08;6.13;;;1.80;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:24:35;16.38;;;2.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:27:01;3.47;;;1.52;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:29:28;5.05;;;1.35;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:31:54;6.38;;;1.52;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:34:20;7.85;;;1.83;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:36:46;2.58;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:39:12;3.05;;;0.95;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:41:39;2.55;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:44:06;2.13;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:46:32;1.85;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:48:58;3.58;;;1.40;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:51:24;5.22;;;1.20;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:53:51;6.43;;;1.33;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T15:59:49;3.05;;;1.05;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T16:02:17;1.90;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T16:04:43;1.98;;;1.10;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T16:07:10;3.60;;;1.30;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T16:09:36;4.32;;;0.90;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T16:12:04;2.70;;;1.02;;
38879;SDS011;25887;30.194;-97.880;2023-05-02T16:17:46;2.83;;;0.82;;