sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51595;DHT22;37677;53.254;6.594;2022-07-18T00:02:16;17.20;5.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:04:43;17.20;6.80
51595;DHT22;37677;53.254;6.594;2022-07-18T00:07:09;17.20;8.50
51595;DHT22;37677;53.254;6.594;2022-07-18T00:09:37;17.20;8.80
51595;DHT22;37677;53.254;6.594;2022-07-18T00:12:04;17.10;9.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:14:30;17.10;10.00
51595;DHT22;37677;53.254;6.594;2022-07-18T00:16:56;17.10;10.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:19:22;17.10;10.80
51595;DHT22;37677;53.254;6.594;2022-07-18T00:21:47;17.10;11.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:24:13;17.10;11.60
51595;DHT22;37677;53.254;6.594;2022-07-18T00:26:39;17.20;12.30
51595;DHT22;37677;53.254;6.594;2022-07-18T00:29:05;17.00;12.60
51595;DHT22;37677;53.254;6.594;2022-07-18T00:31:30;17.10;12.70
51595;DHT22;37677;53.254;6.594;2022-07-18T00:33:56;17.10;12.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:36:22;17.10;12.20
51595;DHT22;37677;53.254;6.594;2022-07-18T00:38:47;17.10;12.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:41:17;17.10;12.20
51595;DHT22;37677;53.254;6.594;2022-07-18T00:43:43;17.10;11.30
51595;DHT22;37677;53.254;6.594;2022-07-18T00:46:09;17.00;10.50
51595;DHT22;37677;53.254;6.594;2022-07-18T00:48:38;17.00;11.10
51595;DHT22;37677;53.254;6.594;2022-07-18T00:51:04;17.00;11.50
51595;DHT22;37677;53.254;6.594;2022-07-18T00:53:29;17.00;11.40
51595;DHT22;37677;53.254;6.594;2022-07-18T00:55:55;17.00;11.00
51595;DHT22;37677;53.254;6.594;2022-07-18T00:58:21;16.30;12.30
51595;DHT22;37677;53.254;6.594;2022-07-18T01:00:47;16.90;12.90
51595;DHT22;37677;53.254;6.594;2022-07-18T01:03:31;16.80;13.00
51595;DHT22;37677;53.254;6.594;2022-07-18T01:05:57;16.80;14.30
51595;DHT22;37677;53.254;6.594;2022-07-18T01:08:22;16.80;14.70
51595;DHT22;37677;53.254;6.594;2022-07-18T01:10:48;16.70;15.40
51595;DHT22;37677;53.254;6.594;2022-07-18T01:13:15;16.70;15.80
51595;DHT22;37677;53.254;6.594;2022-07-18T01:15:41;16.70;15.50
51595;DHT22;37677;53.254;6.594;2022-07-18T01:18:07;16.70;15.60
51595;DHT22;37677;53.254;6.594;2022-07-18T01:20:32;16.70;15.90
51595;DHT22;37677;53.254;6.594;2022-07-18T01:22:59;16.70;15.60
51595;DHT22;37677;53.254;6.594;2022-07-18T01:25:25;16.70;15.30
51595;DHT22;37677;53.254;6.594;2022-07-18T01:27:51;16.80;16.80
51595;DHT22;37677;53.254;6.594;2022-07-18T01:30:17;16.50;17.70
51595;DHT22;37677;53.254;6.594;2022-07-18T01:32:43;16.50;18.70
51595;DHT22;37677;53.254;6.594;2022-07-18T01:35:09;16.50;19.80
51595;DHT22;37677;53.254;6.594;2022-07-18T01:37:35;16.40;19.80
51595;DHT22;37677;53.254;6.594;2022-07-18T01:40:01;16.40;19.90
51595;DHT22;37677;53.254;6.594;2022-07-18T01:42:26;16.40;21.30
51595;DHT22;37677;53.254;6.594;2022-07-18T01:44:52;16.30;21.30
51595;DHT22;37677;53.254;6.594;2022-07-18T01:47:18;16.30;21.50
51595;DHT22;37677;53.254;6.594;2022-07-18T01:49:44;16.30;21.00
51595;DHT22;37677;53.254;6.594;2022-07-18T01:52:09;16.30;20.10
51595;DHT22;37677;53.254;6.594;2022-07-18T01:54:36;16.30;20.80
51595;DHT22;37677;53.254;6.594;2022-07-18T01:57:04;16.30;21.40
51595;DHT22;37677;53.254;6.594;2022-07-18T01:59:30;16.30;22.70
51595;DHT22;37677;53.254;6.594;2022-07-18T02:01:55;16.30;23.10
51595;DHT22;37677;53.254;6.594;2022-07-18T02:04:21;16.20;23.40
51595;DHT22;37677;53.254;6.594;2022-07-18T02:07:07;16.20;23.60
51595;DHT22;37677;53.254;6.594;2022-07-18T02:09:33;16.00;23.90
51595;DHT22;37677;53.254;6.594;2022-07-18T02:11:58;17.00;24.60
51595;DHT22;37677;53.254;6.594;2022-07-18T02:14:24;16.10;24.60
51595;DHT22;37677;53.254;6.594;2022-07-18T02:16:49;16.10;24.70
51595;DHT22;37677;53.254;6.594;2022-07-18T02:19:15;16.10;25.50
51595;DHT22;37677;53.254;6.594;2022-07-18T02:21:41;16.00;25.30
51595;DHT22;37677;53.254;6.594;2022-07-18T02:24:07;16.00;25.10
51595;DHT22;37677;53.254;6.594;2022-07-18T02:26:32;16.00;25.20
51595;DHT22;37677;53.254;6.594;2022-07-18T02:28:58;15.90;25.80
51595;DHT22;37677;53.254;6.594;2022-07-18T02:31:24;16.00;25.30
51595;DHT22;37677;53.254;6.594;2022-07-18T02:33:49;16.00;24.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:36:15;16.10;19.10
51595;DHT22;37677;53.254;6.594;2022-07-18T02:38:41;16.20;9.20
51595;DHT22;37677;53.254;6.594;2022-07-18T02:41:06;16.30;4.70
51595;DHT22;37677;53.254;6.594;2022-07-18T02:43:32;16.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:45:58;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:48:23;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:50:49;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:53:14;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:55:40;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T02:58:06;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:00:32;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:02:57;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:05:23;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:07:48;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:10:14;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:12:41;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:15:08;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:17:34;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:19:59;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:22:25;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:24:50;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:27:16;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:29:42;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:32:07;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:34:33;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:36:58;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:39:24;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:41:51;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:44:17;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:46:43;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:49:09;16.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:51:35;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:54:01;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:56:26;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T03:58:52;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:01:18;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:03:43;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:06:09;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:08:35;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:11:00;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:13:26;16.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:15:52;16.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:18:17;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:20:43;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:23:10;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:25:41;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:28:09;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:30:35;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:33:03;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:35:30;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:37:55;16.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:40:22;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:42:48;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:45:14;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:47:41;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:50:07;16.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:52:42;16.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:55:09;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T04:57:36;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T05:00:07;17.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:02:33;17.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:04:59;17.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:07:25;17.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:09:51;17.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:12:16;17.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:14:44;17.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:17:09;17.30;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:19:35;17.30;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:22:01;17.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:24:26;17.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:26:52;17.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:29:18;17.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:31:43;17.60;88.50
51595;DHT22;37677;53.254;6.594;2022-07-18T05:34:09;17.60;21.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:36:34;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T05:39:01;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T05:41:27;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T05:43:52;17.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T05:46:18;17.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:48:44;17.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:51:11;17.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T05:53:37;18.00;47.10
51595;DHT22;37677;53.254;6.594;2022-07-18T05:56:02;18.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T05:58:28;18.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:00:54;18.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:03:20;18.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:05:45;18.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:08:11;18.30;55.20
51595;DHT22;37677;53.254;6.594;2022-07-18T06:10:37;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:13:02;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:15:28;18.60;30.40
51595;DHT22;37677;53.254;6.594;2022-07-18T06:17:54;18.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:20:20;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:22:45;18.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:25:11;18.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:27:37;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:30:04;19.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:32:30;19.30;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:34:56;19.40;99.60
51595;DHT22;37677;53.254;6.594;2022-07-18T06:37:22;19.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:39:47;19.70;18.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:42:13;19.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:44:39;19.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:47:05;20.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:49:30;20.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:51:56;20.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T06:54:22;20.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:56:53;20.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T06:59:19;20.30;82.30
51595;DHT22;37677;53.254;6.594;2022-07-18T07:01:45;20.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:04:11;20.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:06:36;20.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:09:05;20.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:11:32;21.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:13:58;21.20;17.70
51595;DHT22;37677;53.254;6.594;2022-07-18T07:16:23;21.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:18:49;21.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:21:15;21.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:23:40;21.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:26:09;21.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:28:35;21.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:31:00;22.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:33:26;22.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T07:35:52;22.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:38:17;22.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:40:44;22.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:43:12;23.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:45:38;23.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:48:04;23.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:50:30;23.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:52:57;23.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:55:23;22.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T07:57:49;22.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:00:15;23.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:02:56;23.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:05:22;23.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:07:48;23.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:10:13;23.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:12:39;23.60;92.30
51595;DHT22;37677;53.254;6.594;2022-07-18T08:15:05;23.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:17:32;23.50;98.20
51595;DHT22;37677;53.254;6.594;2022-07-18T08:19:57;23.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:22:23;23.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:24:48;24.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:27:15;24.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:29:40;24.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:32:06;24.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:34:33;25.10;74.50
51595;DHT22;37677;53.254;6.594;2022-07-18T08:36:59;25.50;8.40
51595;DHT22;37677;53.254;6.594;2022-07-18T08:39:25;25.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T08:41:51;25.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T08:44:17;25.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:46:51;25.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:49:17;25.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:51:43;25.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:54:10;25.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:56:35;24.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T08:59:04;24.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:01:30;24.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:03:56;24.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:06:48;24.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:09:16;24.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:11:53;24.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:17:09;24.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:19:37;24.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:22:14;24.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:27:36;25.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:32:51;25.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:35:21;25.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:37:54;25.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:40:23;25.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:43:02;26.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:45:31;26.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:47:59;26.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:50:37;26.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:55:49;26.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T09:58:23;27.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:00:50;27.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:03:17;27.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:05:44;26.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:08:12;26.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:10:40;27.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:13:07;27.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:15:35;27.30;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:18:03;27.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:20:33;27.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:23:07;27.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:25:34;27.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:28:12;27.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-18T10:30:43;27.70;95.00
51595;DHT22;37677;53.254;6.594;2022-07-18T10:33:44;27.50;84.00
51595;DHT22;37677;53.254;6.594;2022-07-18T10:36:13;28.30;84.10
51595;DHT22;37677;53.254;6.594;2022-07-18T10:41:28;28.70;80.80
51595;DHT22;37677;53.254;6.594;2022-07-18T10:43:53;28.90;86.00
51595;DHT22;37677;53.254;6.594;2022-07-18T10:46:19;29.00;80.80
51595;DHT22;37677;53.254;6.594;2022-07-18T10:48:53;29.10;70.70
51595;DHT22;37677;53.254;6.594;2022-07-18T10:51:19;29.00;63.50
51595;DHT22;37677;53.254;6.594;2022-07-18T10:53:55;29.00;37.80
51595;DHT22;37677;53.254;6.594;2022-07-18T10:59:18;29.30;38.70
51595;DHT22;37677;53.254;6.594;2022-07-18T11:01:50;29.30;50.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:04:33;29.30;30.80
51595;DHT22;37677;53.254;6.594;2022-07-18T11:07:10;29.60;29.10
51595;DHT22;37677;53.254;6.594;2022-07-18T11:09:43;29.10;14.60
51595;DHT22;37677;53.254;6.594;2022-07-18T11:12:20;29.30;11.80
51595;DHT22;37677;53.254;6.594;2022-07-18T11:15:05;29.70;13.60
51595;DHT22;37677;53.254;6.594;2022-07-18T11:22:49;29.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:25:17;30.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:27:43;30.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:30:10;30.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:32:36;30.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:35:02;30.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:37:31;30.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:40:05;30.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:42:38;29.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:45:06;29.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:47:58;29.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:50:34;30.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:53:00;30.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:55:37;30.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T11:58:13;29.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:00:40;29.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:03:12;30.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:05:49;29.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:11:26;29.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:16:35;29.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:19:12;29.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:22:09;29.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:25:04;29.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:27:34;29.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:30:18;29.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:35:27;29.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:40:50;29.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:43:37;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:46:09;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:48:35;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:51:07;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:53:34;29.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:56:00;29.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T12:58:26;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:00:52;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:03:20;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:05:46;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:08:12;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:10:38;29.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:13:06;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:15:32;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:17:58;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:20:24;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:22:51;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:25:16;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:27:42;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:30:09;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:32:36;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:35:02;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:37:28;29.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:39:54;29.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:42:19;29.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:44:45;29.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:47:12;29.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:49:37;29.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:52:03;29.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:54:29;29.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:56:55;28.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T13:59:20;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:01:46;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:04:12;28.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:06:38;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:09:05;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:11:31;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:14:01;28.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:16:27;27.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:18:53;27.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:21:19;27.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:23:44;27.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:26:10;27.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:28:36;27.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:31:02;27.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:33:28;27.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:35:53;27.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:38:19;28.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:40:45;28.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:43:10;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:45:36;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:48:02;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:50:28;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:52:54;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:55:19;28.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T14:57:45;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:00:11;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:02:37;28.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:05:04;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:07:30;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:09:55;28.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:12:21;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:14:47;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:17:13;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:19:38;28.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:22:04;28.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:24:33;28.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:26:59;28.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:29:25;28.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:31:51;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:34:17;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:36:42;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:39:08;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:41:34;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:43:59;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:46:25;28.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:48:51;28.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:51:16;28.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:53:42;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:56:08;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T15:58:34;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:01:00;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:03:25;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:05:51;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:08:17;28.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:10:43;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:13:09;28.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-18T16:15:35;28.40;1.00