sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75008;BME280;63554;48.940;12.050;2023-05-23T00:00:07;96911.09;;;15.43;73.35
75008;BME280;63554;48.940;12.050;2023-05-23T00:04:13;96909.78;;;15.14;74.63
75008;BME280;63554;48.940;12.050;2023-05-23T00:08:19;96904.59;;;15.12;75.12
75008;BME280;63554;48.940;12.050;2023-05-23T00:12:21;96904.53;;;15.07;75.40
75008;BME280;63554;48.940;12.050;2023-05-23T00:16:24;96906.69;;;15.05;75.42
75008;BME280;63554;48.940;12.050;2023-05-23T00:20:28;96899.09;;;15.07;75.42
75008;BME280;63554;48.940;12.050;2023-05-23T00:24:31;96903.81;;;15.17;75.02
75008;BME280;63554;48.940;12.050;2023-05-23T00:28:34;96905.78;;;15.21;74.90
75008;BME280;63554;48.940;12.050;2023-05-23T00:32:37;96909.25;;;15.17;75.26
75008;BME280;63554;48.940;12.050;2023-05-23T00:36:41;96911.16;;;15.11;74.97
75008;BME280;63554;48.940;12.050;2023-05-23T00:40:44;96918.16;;;15.07;75.27
75008;BME280;63554;48.940;12.050;2023-05-23T00:44:47;96917.66;;;15.10;75.46
75008;BME280;63554;48.940;12.050;2023-05-23T00:48:50;96917.16;;;15.13;75.04
75008;BME280;63554;48.940;12.050;2023-05-23T00:52:54;96928.38;;;15.22;74.95
75008;BME280;63554;48.940;12.050;2023-05-23T00:56:58;96930.31;;;15.21;74.86
75008;BME280;63554;48.940;12.050;2023-05-23T01:01:01;96920.69;;;15.14;75.15
75008;BME280;63554;48.940;12.050;2023-05-23T01:05:04;96923.16;;;15.15;75.70
75008;BME280;63554;48.940;12.050;2023-05-23T01:09:09;96922.59;;;15.13;75.59
75008;BME280;63554;48.940;12.050;2023-05-23T01:13:19;96931.91;;;15.17;75.13
75008;BME280;63554;48.940;12.050;2023-05-23T01:17:27;96934.56;;;15.12;75.69
75008;BME280;63554;48.940;12.050;2023-05-23T01:21:31;96927.75;;;15.10;75.49
75008;BME280;63554;48.940;12.050;2023-05-23T01:25:47;96935.06;;;15.09;75.96
75008;BME280;63554;48.940;12.050;2023-05-23T01:30:00;96944.28;;;15.03;76.24
75008;BME280;63554;48.940;12.050;2023-05-23T01:34:06;96937.69;;;14.94;76.23
75008;BME280;63554;48.940;12.050;2023-05-23T01:38:09;96943.00;;;14.83;77.01
75008;BME280;63554;48.940;12.050;2023-05-23T01:42:12;96947.41;;;14.85;76.98
75008;BME280;63554;48.940;12.050;2023-05-23T01:46:17;96948.22;;;14.85;77.05
75008;BME280;63554;48.940;12.050;2023-05-23T01:50:22;96946.03;;;14.82;76.84
75008;BME280;63554;48.940;12.050;2023-05-23T01:54:25;96944.38;;;14.81;76.98
75008;BME280;63554;48.940;12.050;2023-05-23T01:58:29;96939.44;;;14.78;77.17
75008;BME280;63554;48.940;12.050;2023-05-23T02:02:33;96943.44;;;14.70;77.63
75008;BME280;63554;48.940;12.050;2023-05-23T02:06:36;96939.28;;;14.62;77.74
75008;BME280;63554;48.940;12.050;2023-05-23T02:10:39;96938.44;;;14.62;77.95
75008;BME280;63554;48.940;12.050;2023-05-23T02:14:42;96939.56;;;14.66;77.84
75008;BME280;63554;48.940;12.050;2023-05-23T02:18:46;96935.53;;;14.69;77.78
75008;BME280;63554;48.940;12.050;2023-05-23T02:22:49;96944.75;;;14.68;77.90
75008;BME280;63554;48.940;12.050;2023-05-23T02:26:52;96959.22;;;14.68;78.36
75008;BME280;63554;48.940;12.050;2023-05-23T02:30:54;96958.63;;;14.66;78.24
75008;BME280;63554;48.940;12.050;2023-05-23T02:34:59;96958.91;;;14.65;78.58
75008;BME280;63554;48.940;12.050;2023-05-23T02:39:02;96959.47;;;14.67;78.17
75008;BME280;63554;48.940;12.050;2023-05-23T02:43:05;96966.31;;;14.69;78.35
75008;BME280;63554;48.940;12.050;2023-05-23T02:47:07;96963.50;;;14.64;78.39
75008;BME280;63554;48.940;12.050;2023-05-23T02:51:12;96958.34;;;14.62;78.62
75008;BME280;63554;48.940;12.050;2023-05-23T02:55:15;96964.59;;;14.63;78.72
75008;BME280;63554;48.940;12.050;2023-05-23T02:59:17;96958.34;;;14.62;78.80
75008;BME280;63554;48.940;12.050;2023-05-23T03:03:20;96961.31;;;14.61;78.81
75008;BME280;63554;48.940;12.050;2023-05-23T03:07:24;96965.66;;;14.62;78.74
75008;BME280;63554;48.940;12.050;2023-05-23T03:11:29;96958.84;;;14.59;78.74
75008;BME280;63554;48.940;12.050;2023-05-23T03:15:32;96955.31;;;14.59;78.87
75008;BME280;63554;48.940;12.050;2023-05-23T03:19:35;96949.28;;;14.57;79.17
75008;BME280;63554;48.940;12.050;2023-05-23T03:23:39;96942.16;;;14.56;79.39
75008;BME280;63554;48.940;12.050;2023-05-23T03:27:42;96946.78;;;14.55;79.14
75008;BME280;63554;48.940;12.050;2023-05-23T03:31:45;96953.03;;;14.56;79.22
75008;BME280;63554;48.940;12.050;2023-05-23T03:35:48;96952.91;;;14.62;79.27
75008;BME280;63554;48.940;12.050;2023-05-23T03:39:52;96952.91;;;14.62;79.37
75008;BME280;63554;48.940;12.050;2023-05-23T03:43:55;96952.22;;;14.55;79.40
75008;BME280;63554;48.940;12.050;2023-05-23T03:47:58;96954.31;;;14.48;79.71
75008;BME280;63554;48.940;12.050;2023-05-23T03:52:01;96964.59;;;14.41;80.08
75008;BME280;63554;48.940;12.050;2023-05-23T03:56:05;96964.03;;;14.39;80.17
75008;BME280;63554;48.940;12.050;2023-05-23T04:00:09;96972.38;;;14.32;80.71
75008;BME280;63554;48.940;12.050;2023-05-23T04:04:13;96975.34;;;14.31;81.14
75008;BME280;63554;48.940;12.050;2023-05-23T04:08:17;96974.59;;;14.35;81.24
75008;BME280;63554;48.940;12.050;2023-05-23T04:12:24;96971.91;;;14.40;81.40
75008;BME280;63554;48.940;12.050;2023-05-23T04:16:27;96973.81;;;14.40;81.33
75008;BME280;63554;48.940;12.050;2023-05-23T04:20:33;96972.25;;;14.44;81.36
75008;BME280;63554;48.940;12.050;2023-05-23T04:24:36;96972.47;;;14.59;83.55
75008;BME280;63554;48.940;12.050;2023-05-23T04:28:41;96984.56;;;14.69;82.27
75008;BME280;63554;48.940;12.050;2023-05-23T04:32:47;96980.28;;;14.56;82.94
75008;BME280;63554;48.940;12.050;2023-05-23T04:36:49;96974.94;;;14.61;84.58
75008;BME280;63554;48.940;12.050;2023-05-23T04:40:54;97000.56;;;14.65;83.26
75008;BME280;63554;48.940;12.050;2023-05-23T04:44:59;96995.47;;;14.52;83.62
75008;BME280;63554;48.940;12.050;2023-05-23T04:49:04;97003.97;;;14.55;83.94
75008;BME280;63554;48.940;12.050;2023-05-23T04:53:07;97006.34;;;14.69;83.77
75008;BME280;63554;48.940;12.050;2023-05-23T04:57:10;97005.81;;;14.72;82.60
75008;BME280;63554;48.940;12.050;2023-05-23T05:01:14;97001.22;;;14.72;82.95
75008;BME280;63554;48.940;12.050;2023-05-23T05:05:17;97012.22;;;14.82;81.85
75008;BME280;63554;48.940;12.050;2023-05-23T05:09:20;97006.25;;;14.86;82.26
75008;BME280;63554;48.940;12.050;2023-05-23T05:13:23;97010.16;;;14.95;82.03
75008;BME280;63554;48.940;12.050;2023-05-23T05:17:27;97001.81;;;15.01;81.57
75008;BME280;63554;48.940;12.050;2023-05-23T05:21:30;97020.41;;;15.10;82.21
75008;BME280;63554;48.940;12.050;2023-05-23T05:25:33;97018.03;;;15.18;81.90
75008;BME280;63554;48.940;12.050;2023-05-23T05:29:38;97019.94;;;15.18;82.04
75008;BME280;63554;48.940;12.050;2023-05-23T05:33:47;97014.72;;;15.11;82.66
75008;BME280;63554;48.940;12.050;2023-05-23T05:37:50;97019.38;;;15.16;82.67
75008;BME280;63554;48.940;12.050;2023-05-23T05:41:53;97022.19;;;15.26;82.78
75008;BME280;63554;48.940;12.050;2023-05-23T05:45:56;97036.22;;;15.35;82.52
75008;BME280;63554;48.940;12.050;2023-05-23T05:50:01;97035.47;;;15.45;82.51
75008;BME280;63554;48.940;12.050;2023-05-23T05:54:07;97040.72;;;15.51;82.27
75008;BME280;63554;48.940;12.050;2023-05-23T05:58:10;97035.34;;;15.61;81.54
75008;BME280;63554;48.940;12.050;2023-05-23T06:02:12;97027.78;;;15.69;81.31
75008;BME280;63554;48.940;12.050;2023-05-23T06:06:17;97030.66;;;15.89;80.88
75008;BME280;63554;48.940;12.050;2023-05-23T06:10:20;97029.72;;;16.06;80.12
75008;BME280;63554;48.940;12.050;2023-05-23T06:14:25;97033.09;;;16.28;80.00
75008;BME280;63554;48.940;12.050;2023-05-23T06:18:28;97038.16;;;16.47;79.29
75008;BME280;63554;48.940;12.050;2023-05-23T06:22:32;97037.63;;;16.55;79.21
75008;BME280;63554;48.940;12.050;2023-05-23T06:26:35;97049.28;;;16.88;78.56
75008;BME280;63554;48.940;12.050;2023-05-23T06:30:39;97041.75;;;17.36;74.83
75008;BME280;63554;48.940;12.050;2023-05-23T06:34:42;97046.97;;;17.73;72.47
75008;BME280;63554;48.940;12.050;2023-05-23T06:38:46;97045.38;;;17.88;71.16
75008;BME280;63554;48.940;12.050;2023-05-23T06:42:49;97053.28;;;18.05;70.73
75008;BME280;63554;48.940;12.050;2023-05-23T06:46:52;97065.59;;;18.23;69.27
75008;BME280;63554;48.940;12.050;2023-05-23T06:50:58;97055.16;;;18.40;69.58
75008;BME280;63554;48.940;12.050;2023-05-23T06:55:03;97065.22;;;18.70;69.16
75008;BME280;63554;48.940;12.050;2023-05-23T06:59:06;97059.75;;;18.70;68.23
75008;BME280;63554;48.940;12.050;2023-05-23T07:03:09;97060.81;;;18.74;67.67
75008;BME280;63554;48.940;12.050;2023-05-23T07:07:12;97068.28;;;18.53;68.53
75008;BME280;63554;48.940;12.050;2023-05-23T07:11:16;97072.69;;;18.49;68.39
75008;BME280;63554;48.940;12.050;2023-05-23T07:15:19;97065.25;;;18.50;68.37
75008;BME280;63554;48.940;12.050;2023-05-23T07:19:21;97064.47;;;18.39;69.02
75008;BME280;63554;48.940;12.050;2023-05-23T07:23:24;97077.09;;;18.30;68.85
75008;BME280;63554;48.940;12.050;2023-05-23T07:27:28;97077.94;;;18.20;69.52
75008;BME280;63554;48.940;12.050;2023-05-23T07:31:32;97079.59;;;18.21;69.96
75008;BME280;63554;48.940;12.050;2023-05-23T07:35:35;97086.09;;;18.46;69.54
75008;BME280;63554;48.940;12.050;2023-05-23T07:39:37;97085.75;;;18.78;68.30
75008;BME280;63554;48.940;12.050;2023-05-23T07:43:41;97088.78;;;18.82;68.18
75008;BME280;63554;48.940;12.050;2023-05-23T07:47:44;97094.19;;;19.02;67.12
75008;BME280;63554;48.940;12.050;2023-05-23T07:51:47;97092.88;;;18.79;66.13
75008;BME280;63554;48.940;12.050;2023-05-23T07:55:49;97102.03;;;19.24;65.29
75008;BME280;63554;48.940;12.050;2023-05-23T07:59:54;97093.41;;;19.51;64.15
75008;BME280;63554;48.940;12.050;2023-05-23T08:03:56;97088.00;;;19.81;64.39
75008;BME280;63554;48.940;12.050;2023-05-23T08:07:59;97089.34;;;19.83;62.90
75008;BME280;63554;48.940;12.050;2023-05-23T08:12:03;97085.19;;;20.25;62.31
75008;BME280;63554;48.940;12.050;2023-05-23T08:16:07;97082.31;;;19.72;61.87
75008;BME280;63554;48.940;12.050;2023-05-23T08:20:11;97095.47;;;19.75;62.27
75008;BME280;63554;48.940;12.050;2023-05-23T08:24:13;97081.75;;;20.09;61.27
75008;BME280;63554;48.940;12.050;2023-05-23T08:28:16;97090.81;;;20.10;60.36
75008;BME280;63554;48.940;12.050;2023-05-23T08:32:21;97098.63;;;19.92;60.88
75008;BME280;63554;48.940;12.050;2023-05-23T08:36:24;97103.25;;;20.31;59.28
75008;BME280;63554;48.940;12.050;2023-05-23T08:40:29;97097.13;;;20.40;59.85
75008;BME280;63554;48.940;12.050;2023-05-23T08:44:33;97098.19;;;20.44;59.59
75008;BME280;63554;48.940;12.050;2023-05-23T08:48:38;97110.91;;;20.34;60.49
75008;BME280;63554;48.940;12.050;2023-05-23T08:52:43;97106.69;;;20.77;59.88
75008;BME280;63554;48.940;12.050;2023-05-23T08:56:47;97109.31;;;20.87;59.09
75008;BME280;63554;48.940;12.050;2023-05-23T09:00:50;97109.56;;;20.90;59.27
75008;BME280;63554;48.940;12.050;2023-05-23T09:04:55;97107.47;;;20.82;59.62
75008;BME280;63554;48.940;12.050;2023-05-23T09:08:58;97120.59;;;20.56;59.77
75008;BME280;63554;48.940;12.050;2023-05-23T09:13:02;97104.75;;;21.25;57.24
75008;BME280;63554;48.940;12.050;2023-05-23T09:17:06;97117.28;;;21.12;56.97
75008;BME280;63554;48.940;12.050;2023-05-23T09:21:12;97118.41;;;21.11;57.54
75008;BME280;63554;48.940;12.050;2023-05-23T09:25:15;97120.44;;;21.25;57.44
75008;BME280;63554;48.940;12.050;2023-05-23T09:29:19;97126.38;;;21.32;57.25
75008;BME280;63554;48.940;12.050;2023-05-23T09:33:22;97124.81;;;21.26;57.36
75008;BME280;63554;48.940;12.050;2023-05-23T09:37:30;97126.56;;;21.17;57.87
75008;BME280;63554;48.940;12.050;2023-05-23T09:41:33;97130.31;;;20.48;58.86
75008;BME280;63554;48.940;12.050;2023-05-23T09:45:36;97132.81;;;20.15;59.63
75008;BME280;63554;48.940;12.050;2023-05-23T09:49:39;97134.56;;;20.35;59.89
75008;BME280;63554;48.940;12.050;2023-05-23T09:53:43;97145.56;;;20.30;57.72
75008;BME280;63554;48.940;12.050;2023-05-23T09:57:51;97137.19;;;20.46;59.19
75008;BME280;63554;48.940;12.050;2023-05-23T10:01:56;97151.06;;;20.30;59.50
75008;BME280;63554;48.940;12.050;2023-05-23T10:06:01;97144.53;;;20.26;59.34
75008;BME280;63554;48.940;12.050;2023-05-23T10:10:09;97158.84;;;20.23;60.26
75008;BME280;63554;48.940;12.050;2023-05-23T10:14:14;97160.53;;;20.19;58.16
75008;BME280;63554;48.940;12.050;2023-05-23T10:18:20;97151.72;;;20.51;59.49
75008;BME280;63554;48.940;12.050;2023-05-23T10:22:26;97148.03;;;20.32;57.24
75008;BME280;63554;48.940;12.050;2023-05-23T10:26:30;97156.00;;;20.33;58.09
75008;BME280;63554;48.940;12.050;2023-05-23T10:30:33;97144.78;;;20.30;57.68
75008;BME280;63554;48.940;12.050;2023-05-23T10:34:42;97138.25;;;20.84;58.25
75008;BME280;63554;48.940;12.050;2023-05-23T10:38:51;97133.56;;;20.85;55.49
75008;BME280;63554;48.940;12.050;2023-05-23T10:43:03;97122.63;;;20.80;55.14
75008;BME280;63554;48.940;12.050;2023-05-23T10:47:07;97128.97;;;20.75;56.81
75008;BME280;63554;48.940;12.050;2023-05-23T10:51:11;97132.78;;;20.79;56.77
75008;BME280;63554;48.940;12.050;2023-05-23T10:55:15;97133.38;;;21.00;56.74
75008;BME280;63554;48.940;12.050;2023-05-23T10:59:20;97131.44;;;21.01;55.02
75008;BME280;63554;48.940;12.050;2023-05-23T11:03:30;97127.81;;;21.29;54.52
75008;BME280;63554;48.940;12.050;2023-05-23T11:07:34;97128.72;;;21.68;55.10
75008;BME280;63554;48.940;12.050;2023-05-23T11:11:53;97129.13;;;21.32;54.06
75008;BME280;63554;48.940;12.050;2023-05-23T11:16:23;97134.84;;;20.92;55.04
75008;BME280;63554;48.940;12.050;2023-05-23T11:20:26;97125.53;;;20.88;56.60
75008;BME280;63554;48.940;12.050;2023-05-23T11:24:48;97124.78;;;20.83;55.72
75008;BME280;63554;48.940;12.050;2023-05-23T11:28:54;97128.16;;;20.74;57.10
75008;BME280;63554;48.940;12.050;2023-05-23T11:32:59;97134.19;;;20.77;55.71
75008;BME280;63554;48.940;12.050;2023-05-23T11:37:02;97129.03;;;21.18;55.64
75008;BME280;63554;48.940;12.050;2023-05-23T11:41:05;97121.16;;;21.92;53.00
75008;BME280;63554;48.940;12.050;2023-05-23T11:45:08;97123.91;;;21.73;52.15
75008;BME280;63554;48.940;12.050;2023-05-23T11:49:12;97120.06;;;21.94;53.74
75008;BME280;63554;48.940;12.050;2023-05-23T11:53:15;97118.66;;;21.58;52.87
75008;BME280;63554;48.940;12.050;2023-05-23T11:57:21;97119.22;;;22.12;49.71
75008;BME280;63554;48.940;12.050;2023-05-23T12:01:28;97113.78;;;22.26;49.69
75008;BME280;63554;48.940;12.050;2023-05-23T12:05:32;97116.53;;;22.26;47.19
75008;BME280;63554;48.940;12.050;2023-05-23T12:09:44;97117.50;;;22.16;48.76
75008;BME280;63554;48.940;12.050;2023-05-23T12:13:47;97113.28;;;22.70;46.57
75008;BME280;63554;48.940;12.050;2023-05-23T12:17:52;97117.63;;;22.58;46.44
75008;BME280;63554;48.940;12.050;2023-05-23T12:21:57;97126.91;;;22.48;47.55
75008;BME280;63554;48.940;12.050;2023-05-23T12:26:06;97114.72;;;22.35;49.02
75008;BME280;63554;48.940;12.050;2023-05-23T12:30:13;97129.69;;;22.62;48.26
75008;BME280;63554;48.940;12.050;2023-05-23T12:34:18;97137.59;;;22.82;45.58
75008;BME280;63554;48.940;12.050;2023-05-23T12:38:27;97132.84;;;22.55;45.03
75008;BME280;63554;48.940;12.050;2023-05-23T12:42:29;97127.34;;;22.55;46.54
75008;BME280;63554;48.940;12.050;2023-05-23T12:46:33;97127.84;;;22.24;47.51
75008;BME280;63554;48.940;12.050;2023-05-23T12:50:36;97114.75;;;23.23;47.84
75008;BME280;63554;48.940;12.050;2023-05-23T12:54:40;97115.66;;;23.05;44.75
75008;BME280;63554;48.940;12.050;2023-05-23T12:58:43;97125.06;;;22.90;45.12
75008;BME280;63554;48.940;12.050;2023-05-23T13:02:47;97126.91;;;23.36;44.13
75008;BME280;63554;48.940;12.050;2023-05-23T13:06:51;97138.47;;;23.10;43.23
75008;BME280;63554;48.940;12.050;2023-05-23T13:10:55;97127.75;;;23.23;43.21
75008;BME280;63554;48.940;12.050;2023-05-23T13:14:58;97143.59;;;23.17;43.17
75008;BME280;63554;48.940;12.050;2023-05-23T13:19:00;97130.91;;;23.16;44.28
75008;BME280;63554;48.940;12.050;2023-05-23T13:23:04;97139.09;;;23.07;45.29
75008;BME280;63554;48.940;12.050;2023-05-23T13:27:08;97140.47;;;22.91;45.11
75008;BME280;63554;48.940;12.050;2023-05-23T13:31:11;97145.97;;;22.77;45.68
75008;BME280;63554;48.940;12.050;2023-05-23T13:35:14;97132.69;;;22.93;45.26
75008;BME280;63554;48.940;12.050;2023-05-23T13:39:17;97135.41;;;23.12;43.57
75008;BME280;63554;48.940;12.050;2023-05-23T13:43:22;97152.13;;;22.41;44.74
75008;BME280;63554;48.940;12.050;2023-05-23T13:47:25;97138.59;;;21.88;46.23
75008;BME280;63554;48.940;12.050;2023-05-23T13:51:29;97155.56;;;21.33;48.66
75008;BME280;63554;48.940;12.050;2023-05-23T13:55:33;97146.06;;;21.44;48.27
75008;BME280;63554;48.940;12.050;2023-05-23T13:59:37;97147.97;;;22.06;45.85
75008;BME280;63554;48.940;12.050;2023-05-23T14:03:40;97145.66;;;22.32;46.03
75008;BME280;63554;48.940;12.050;2023-05-23T14:07:43;97154.34;;;22.20;44.91
75008;BME280;63554;48.940;12.050;2023-05-23T14:11:47;97162.19;;;21.32;47.29
75008;BME280;63554;48.940;12.050;2023-05-23T14:15:53;97160.25;;;21.57;44.71
75008;BME280;63554;48.940;12.050;2023-05-23T14:19:56;97158.84;;;21.78;44.80
75008;BME280;63554;48.940;12.050;2023-05-23T14:23:59;97152.84;;;21.76;44.09
75008;BME280;63554;48.940;12.050;2023-05-23T14:28:02;97154.53;;;21.91;45.03
75008;BME280;63554;48.940;12.050;2023-05-23T14:32:06;97161.72;;;22.44;44.23
75008;BME280;63554;48.940;12.050;2023-05-23T14:36:09;97162.13;;;21.61;45.33
75008;BME280;63554;48.940;12.050;2023-05-23T14:40:12;97155.88;;;21.75;45.98
75008;BME280;63554;48.940;12.050;2023-05-23T14:44:16;97164.44;;;21.92;45.48
75008;BME280;63554;48.940;12.050;2023-05-23T14:48:20;97176.25;;;21.73;46.25
75008;BME280;63554;48.940;12.050;2023-05-23T14:52:23;97173.84;;;21.24;47.76
75008;BME280;63554;48.940;12.050;2023-05-23T14:56:26;97177.69;;;21.23;47.57
75008;BME280;63554;48.940;12.050;2023-05-23T15:00:28;97177.34;;;21.53;47.08
75008;BME280;63554;48.940;12.050;2023-05-23T15:04:33;97180.81;;;21.16;46.62
75008;BME280;63554;48.940;12.050;2023-05-23T15:08:37;97182.09;;;21.00;47.54
75008;BME280;63554;48.940;12.050;2023-05-23T15:12:39;97189.91;;;20.58;48.43
75008;BME280;63554;48.940;12.050;2023-05-23T15:16:43;97190.44;;;20.21;49.91
75008;BME280;63554;48.940;12.050;2023-05-23T15:20:48;97185.88;;;20.45;49.83
75008;BME280;63554;48.940;12.050;2023-05-23T15:24:51;97185.09;;;20.40;48.43
75008;BME280;63554;48.940;12.050;2023-05-23T15:28:54;97193.78;;;20.52;49.00
75008;BME280;63554;48.940;12.050;2023-05-23T15:32:57;97192.41;;;20.54;49.46
75008;BME280;63554;48.940;12.050;2023-05-23T15:37:03;97190.31;;;20.41;49.54
75008;BME280;63554;48.940;12.050;2023-05-23T15:41:06;97194.69;;;20.03;49.85
75008;BME280;63554;48.940;12.050;2023-05-23T15:45:10;97205.28;;;19.80;51.20
75008;BME280;63554;48.940;12.050;2023-05-23T15:49:13;97204.09;;;19.91;51.17
75008;BME280;63554;48.940;12.050;2023-05-23T15:53:28;97194.28;;;20.64;48.98
75008;BME280;63554;48.940;12.050;2023-05-23T15:57:37;97199.03;;;20.83;49.41
75008;BME280;63554;48.940;12.050;2023-05-23T16:01:40;97210.88;;;20.49;48.24
75008;BME280;63554;48.940;12.050;2023-05-23T16:05:43;97208.75;;;20.35;48.68
75008;BME280;63554;48.940;12.050;2023-05-23T16:09:47;97213.38;;;20.80;47.52
75008;BME280;63554;48.940;12.050;2023-05-23T16:13:49;97217.16;;;20.15;48.57
75008;BME280;63554;48.940;12.050;2023-05-23T16:17:52;97203.09;;;20.61;48.89
75008;BME280;63554;48.940;12.050;2023-05-23T16:21:55;97211.66;;;20.54;47.84
75008;BME280;63554;48.940;12.050;2023-05-23T16:25:59;97215.66;;;20.72;47.94
75008;BME280;63554;48.940;12.050;2023-05-23T16:30:02;97213.13;;;21.05;46.81
75008;BME280;63554;48.940;12.050;2023-05-23T16:34:06;97202.59;;;21.37;46.91
75008;BME280;63554;48.940;12.050;2023-05-23T16:38:09;97215.41;;;20.98;47.06
75008;BME280;63554;48.940;12.050;2023-05-23T16:42:13;97216.06;;;20.85;47.42
75008;BME280;63554;48.940;12.050;2023-05-23T16:46:16;97213.28;;;20.61;48.28
75008;BME280;63554;48.940;12.050;2023-05-23T16:50:21;97224.56;;;20.14;49.08
75008;BME280;63554;48.940;12.050;2023-05-23T16:54:23;97218.50;;;19.73;50.92
75008;BME280;63554;48.940;12.050;2023-05-23T16:58:27;97225.53;;;19.94;50.97
75008;BME280;63554;48.940;12.050;2023-05-23T17:02:30;97218.34;;;20.38;50.25
75008;BME280;63554;48.940;12.050;2023-05-23T17:06:33;97227.22;;;19.85;51.42
75008;BME280;63554;48.940;12.050;2023-05-23T17:10:37;97226.50;;;19.54;52.08
75008;BME280;63554;48.940;12.050;2023-05-23T17:14:42;97234.41;;;19.71;51.33
75008;BME280;63554;48.940;12.050;2023-05-23T17:18:45;97232.09;;;19.33;52.27
75008;BME280;63554;48.940;12.050;2023-05-23T17:22:47;97222.53;;;19.15;53.47
75008;BME280;63554;48.940;12.050;2023-05-23T17:26:50;97222.25;;;19.07;54.54
75008;BME280;63554;48.940;12.050;2023-05-23T17:30:54;97231.88;;;18.99;54.50
75008;BME280;63554;48.940;12.050;2023-05-23T17:34:57;97232.47;;;18.86;54.63
75008;BME280;63554;48.940;12.050;2023-05-23T17:38:59;97233.28;;;18.86;54.64
75008;BME280;63554;48.940;12.050;2023-05-23T17:43:02;97239.03;;;18.85;54.68
75008;BME280;63554;48.940;12.050;2023-05-23T17:47:06;97243.94;;;18.77;55.40
75008;BME280;63554;48.940;12.050;2023-05-23T17:51:09;97245.06;;;18.66;55.75
75008;BME280;63554;48.940;12.050;2023-05-23T17:55:12;97245.06;;;18.66;55.55
75008;BME280;63554;48.940;12.050;2023-05-23T17:59:14;97254.63;;;18.48;55.68
75008;BME280;63554;48.940;12.050;2023-05-23T18:03:19;97249.13;;;18.17;56.56
75008;BME280;63554;48.940;12.050;2023-05-23T18:07:22;97254.53;;;17.87;57.90
75008;BME280;63554;48.940;12.050;2023-05-23T18:11:24;97255.31;;;17.82;58.13
75008;BME280;63554;48.940;12.050;2023-05-23T18:15:28;97254.22;;;17.83;58.25
75008;BME280;63554;48.940;12.050;2023-05-23T18:19:33;97253.66;;;17.81;58.99
75008;BME280;63554;48.940;12.050;2023-05-23T18:23:36;97261.88;;;17.81;58.82
75008;BME280;63554;48.940;12.050;2023-05-23T18:27:39;97268.16;;;17.76;59.15
75008;BME280;63554;48.940;12.050;2023-05-23T18:31:43;97268.34;;;17.54;59.81
75008;BME280;63554;48.940;12.050;2023-05-23T18:35:48;97282.50;;;17.41;60.68
75008;BME280;63554;48.940;12.050;2023-05-23T18:39:51;97279.19;;;17.34;60.73
75008;BME280;63554;48.940;12.050;2023-05-23T18:43:58;97284.03;;;17.22;60.85
75008;BME280;63554;48.940;12.050;2023-05-23T18:48:01;97286.34;;;16.97;61.89
75008;BME280;63554;48.940;12.050;2023-05-23T18:52:05;97296.25;;;16.76;61.99
75008;BME280;63554;48.940;12.050;2023-05-23T18:56:08;97314.16;;;16.62;62.19
75008;BME280;63554;48.940;12.050;2023-05-23T19:00:12;97314.84;;;16.47;62.67
75008;BME280;63554;48.940;12.050;2023-05-23T19:04:15;97319.34;;;16.31;62.79
75008;BME280;63554;48.940;12.050;2023-05-23T19:08:19;97325.78;;;16.20;63.24
75008;BME280;63554;48.940;12.050;2023-05-23T19:12:22;97328.91;;;16.07;63.82
75008;BME280;63554;48.940;12.050;2023-05-23T19:16:25;97323.13;;;16.03;64.23
75008;BME280;63554;48.940;12.050;2023-05-23T19:20:28;97331.03;;;15.99;65.03
75008;BME280;63554;48.940;12.050;2023-05-23T19:24:32;97336.97;;;15.96;65.13
75008;BME280;63554;48.940;12.050;2023-05-23T19:28:35;97340.22;;;15.93;65.06
75008;BME280;63554;48.940;12.050;2023-05-23T19:32:37;97344.53;;;15.89;65.24
75008;BME280;63554;48.940;12.050;2023-05-23T19:36:40;97356.13;;;15.79;66.49
75008;BME280;63554;48.940;12.050;2023-05-23T19:40:46;97367.41;;;15.66;67.10
75008;BME280;63554;48.940;12.050;2023-05-23T19:44:48;97364.28;;;15.57;67.56
75008;BME280;63554;48.940;12.050;2023-05-23T19:48:51;97371.22;;;15.48;67.84
75008;BME280;63554;48.940;12.050;2023-05-23T19:52:56;97370.84;;;15.39;67.86
75008;BME280;63554;48.940;12.050;2023-05-23T19:57:00;97378.03;;;15.29;68.18
75008;BME280;63554;48.940;12.050;2023-05-23T20:01:02;97383.44;;;15.23;68.37
75008;BME280;63554;48.940;12.050;2023-05-23T20:05:07;97394.09;;;15.25;68.55
75008;BME280;63554;48.940;12.050;2023-05-23T20:09:10;97398.13;;;15.22;68.81
75008;BME280;63554;48.940;12.050;2023-05-23T20:13:15;97404.09;;;15.19;69.26
75008;BME280;63554;48.940;12.050;2023-05-23T20:17:18;97406.72;;;15.14;69.28
75008;BME280;63554;48.940;12.050;2023-05-23T20:21:21;97414.91;;;15.14;69.40
75008;BME280;63554;48.940;12.050;2023-05-23T20:25:24;97416.47;;;15.10;69.67
75008;BME280;63554;48.940;12.050;2023-05-23T20:29:30;97413.06;;;15.03;70.23
75008;BME280;63554;48.940;12.050;2023-05-23T20:33:35;97418.22;;;14.99;70.23
75008;BME280;63554;48.940;12.050;2023-05-23T20:37:38;97428.03;;;15.00;70.59
75008;BME280;63554;48.940;12.050;2023-05-23T20:41:40;97435.38;;;15.00;71.14
75008;BME280;63554;48.940;12.050;2023-05-23T20:45:45;97431.22;;;14.97;71.08
75008;BME280;63554;48.940;12.050;2023-05-23T20:49:48;97440.16;;;14.93;71.54
75008;BME280;63554;48.940;12.050;2023-05-23T20:53:51;97444.59;;;14.82;71.96
75008;BME280;63554;48.940;12.050;2023-05-23T20:57:54;97446.41;;;14.76;72.30
75008;BME280;63554;48.940;12.050;2023-05-23T21:01:58;97450.75;;;14.60;72.48
75008;BME280;63554;48.940;12.050;2023-05-23T21:06:02;97442.09;;;14.52;72.52
75008;BME280;63554;48.940;12.050;2023-05-23T21:10:05;97452.97;;;14.52;73.01
75008;BME280;63554;48.940;12.050;2023-05-23T21:14:08;97451.06;;;14.52;72.64