sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-02-28T00:01:20;74441.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:03:47;74445.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:06:13;74445.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:08:40;74451.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:11:09;74445.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:13:40;74437.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:16:09;74433.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:18:39;74439.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:21:06;74451.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:23:33;74453.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:26:00;74453.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:28:27;74449.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:30:55;74457.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:33:22;74455.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:35:49;74462.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:38:16;74464.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:40:43;74470.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:43:10;74464.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:45:37;74466.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:48:05;74466.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:50:32;74484.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:52:59;74503.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:55:26;74499.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T00:57:53;74511.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:00:20;74503.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:02:47;74494.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:08:26;74509.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:10:53;74503.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:13:20;74529.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:15:50;74519.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:18:17;74511.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:20:44;74521.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:23:11;74529.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:25:41;74535.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:28:07;74535.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:30:34;74556.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:33:01;74558.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:35:28;74560.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:37:55;74595.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:40:22;74585.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:42:50;74585.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:45:21;74593.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:47:50;74589.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:50:21;74593.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:52:50;74593.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:55:22;74597.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T01:57:57;74622.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:00:28;74644.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:02:59;74657.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:05:29;74679.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:08:01;74708.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:10:33;74700.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:13:24;74700.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:16:02;74708.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:18:33;74724.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:21:29;74716.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:27:20;74737.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:30:08;74732.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:32:53;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:35:27;74741.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:38:00;74732.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:40:35;74747.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:43:08;74737.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:45:43;74753.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:48:15;74765.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:50:47;74763.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:53:16;74763.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:55:47;74796.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T02:58:21;74798.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:00:51;74837.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:03:20;74827.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:05:57;74819.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:08:25;74839.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:10:56;74854.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:16:30;74864.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:19:19;74872.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:22:00;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:24:35;74884.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:27:10;74876.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:29:42;74888.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:32:16;74897.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:34:50;74899.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:37:24;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:39:56;74884.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:42:26;74872.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:44:57;74876.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:47:29;74880.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:50:01;74884.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:52:35;74878.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:55:08;74884.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T03:57:39;74886.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:00:10;74895.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:02:39;74895.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:05:06;74895.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:07:35;74897.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:10:02;74907.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:12:29;74917.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:14:56;74923.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:17:23;74925.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:19:50;74921.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:22:17;74942.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:24:45;74948.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:27:12;74946.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:29:41;74944.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:32:10;74938.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:34:37;74934.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:37:04;74921.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:39:35;74915.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:42:03;74893.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:44:30;74897.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:46:58;74888.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:49:25;74882.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:51:52;74856.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:54:19;74849.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:56:45;74839.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T04:59:16;74835.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:01:46;74831.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:04:14;74833.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:06:40;74827.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:09:07;74821.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:11:37;74823.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:14:05;74815.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:16:34;74802.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:19:00;74794.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:21:29;74790.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:23:58;74790.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:26:26;74778.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:28:54;74773.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:31:21;74765.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:33:50;74763.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:36:17;74767.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:38:46;74759.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:41:12;74761.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:43:39;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:46:07;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:48:36;74753.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:51:06;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:53:33;74743.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:56:00;74751.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T05:58:27;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:00:57;74741.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:03:24;74749.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:05:51;74732.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:08:20;74728.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:10:47;74743.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:13:14;74745.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:15:41;74739.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:18:08;74734.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:20:35;74739.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:23:02;74739.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:25:30;74728.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:27:57;74724.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:30:24;74720.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:32:54;74720.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:35:21;74712.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:37:48;74700.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:40:15;74700.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:42:43;74689.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:45:10;74687.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:47:39;74683.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:50:08;74667.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:52:35;74671.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:55:03;74650.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T06:57:31;74638.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:00:00;74632.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:02:29;74626.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:04:57;74618.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:07:23;74605.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:09:50;74589.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:12:17;74583.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:14:44;74564.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:17:12;74556.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:19:39;74560.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:22:06;74556.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:24:33;74544.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:27:00;74529.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:29:27;74519.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:31:54;74494.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:34:23;74476.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:36:53;74460.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:39:20;74445.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:41:47;74435.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:44:14;74416.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:46:41;74404.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:49:08;74388.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:51:36;74388.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:54:04;74384.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:56:31;74367.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T07:58:57;74361.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:01:24;74361.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:03:51;74369.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:06:22;74365.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:08:51;74361.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:11:18;74345.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:13:45;74343.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:16:13;74326.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:18:43;74336.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:21:10;74355.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:23:37;74343.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:26:05;74353.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:28:33;74357.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:31:01;74338.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:33:33;74345.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:36:00;74343.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:38:27;74338.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:40:57;74343.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:43:26;74343.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:45:54;74351.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:48:22;74345.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:50:55;74347.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:53:22;74347.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:55:56;74326.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T08:58:23;74302.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:00:51;74310.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:03:19;74304.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:05:53;74277.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:08:20;74285.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:10:47;74277.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:13:14;74271.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:15:40;74277.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:18:09;74291.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:20:37;74287.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:23:05;74285.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:25:32;74293.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:27:58;74285.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:30:25;74289.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:32:52;74275.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:35:21;74265.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:37:49;74242.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:40:18;74226.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:42:47;74219.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:45:22;74215.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:47:52;74211.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:50:30;74197.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:52:58;74187.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:55:29;74191.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T09:57:57;74181.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:00:30;74164.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:03:25;74133.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:06:01;74121.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:08:37;74086.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:11:10;74103.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:13:49;74090.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:16:24;74062.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:18:55;74072.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:21:27;74041.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:24:02;74043.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:26:31;74018.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:28:58;73990.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:31:25;73969.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:33:52;73953.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:36:21;73947.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:38:49;73922.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:41:27;73936.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:44:12;73951.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:46:40;73953.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:49:13;73934.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:51:41;73947.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:54:16;73934.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:56:44;73924.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T10:59:27;73932.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:01:54;73916.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:04:33;73891.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:07:03;73867.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:09:34;73871.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:12:02;73836.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:14:33;73830.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:17:13;73813.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:19:50;73797.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:22:19;73785.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:24:50;73805.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:27:42;73801.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:30:29;73809.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:32:56;73805.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:35:27;73780.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:37:55;73764.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:40:29;73748.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:43:16;73727.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T11:45:58;73715.28;;;-140.58;99.95
17309;BME280;8772;42.804;23.426;2023-02-28T11:48:32;73715.28;;;-140.58;98.01
17309;BME280;8772;42.804;23.426;2023-02-28T11:51:11;73719.41;;;-140.58;99.35
17309;BME280;8772;42.804;23.426;2023-02-28T11:54:00;73737.84;;;-140.58;96.08
17309;BME280;8772;42.804;23.426;2023-02-28T11:56:36;73780.94;;;-140.58;95.75
17309;BME280;8772;42.804;23.426;2023-02-28T11:59:24;73783.00;;;-140.58;97.10
17309;BME280;8772;42.804;23.426;2023-02-28T12:02:06;73748.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:04:50;73737.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:07:25;73754.28;;;-140.58;99.56
17309;BME280;8772;42.804;23.426;2023-02-28T12:10:05;73776.84;;;-140.58;99.69
17309;BME280;8772;42.804;23.426;2023-02-28T12:12:46;73803.50;;;-140.58;99.79
17309;BME280;8772;42.804;23.426;2023-02-28T12:15:27;73811.72;;;-140.58;99.64
17309;BME280;8772;42.804;23.426;2023-02-28T12:18:22;73834.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:20:58;73834.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:23:46;73842.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:26:21;73856.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:29:00;73863.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:31:31;73867.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:34:04;73848.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:36:33;73805.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:39:05;73824.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:41:40;73799.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:44:12;73780.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:46:44;73797.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:49:17;73789.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:51:46;73807.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:54:21;73809.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-02-28T12:56:57;73793.25;;;-140.58;100.00