sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10711;SDS011;5407;51.234;6.804;2022-08-03T00:02:15;3.70;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:04:44;4.40;;;2.13;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:07:11;6.45;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:09:37;4.68;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:12:05;2.45;;;1.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:14:32;6.00;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:16:59;6.32;;;1.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:19:27;2.72;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:21:55;3.10;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:24:22;5.88;;;1.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:26:49;5.05;;;2.58;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:29:16;3.63;;;2.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:31:43;4.70;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:34:10;3.50;;;2.15;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:36:37;3.97;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:39:05;11.02;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:41:32;3.42;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:43:59;2.35;;;1.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:46:26;3.13;;;2.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:48:52;3.92;;;2.22;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:51:19;3.55;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:53:47;2.88;;;2.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:56:16;8.02;;;2.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T00:58:44;2.25;;;2.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:01:13;4.53;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:03:40;4.75;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:06:10;3.70;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:08:46;5.35;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:11:21;5.05;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:14:06;3.45;;;2.15;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:16:40;3.63;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:19:19;5.60;;;2.63;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:22:04;4.22;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:24:43;6.65;;;2.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:27:21;2.78;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:29:59;2.78;;;2.17;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:32:33;4.40;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:35:05;5.05;;;2.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:37:37;3.13;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:40:07;4.65;;;2.17;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:42:37;5.70;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:45:08;6.47;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:47:38;4.80;;;2.67;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:50:06;5.90;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:52:36;2.72;;;2.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:55:05;6.97;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T01:57:33;4.45;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:00:02;2.97;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:02:38;2.55;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:05:07;3.53;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:07:36;3.30;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:10:06;4.78;;;2.13;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:12:35;5.00;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:15:04;6.25;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:17:32;4.07;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:20:02;5.78;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:22:31;5.57;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:24:59;5.32;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:27:26;4.97;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:29:57;5.22;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:32:28;3.53;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:34:58;5.20;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:37:30;3.28;;;2.53;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:40:00;2.58;;;2.38;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:42:30;3.25;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:44:58;2.70;;;2.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:47:30;7.82;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:49:58;5.25;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:52:28;3.50;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:54:59;4.35;;;2.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:57:28;6.88;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T02:59:59;4.78;;;2.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:02:27;3.35;;;2.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:04:55;5.68;;;2.53;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:07:22;5.63;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:09:52;4.80;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:12:19;2.92;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:14:47;4.63;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:17:14;5.60;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:19:43;4.35;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:22:11;3.25;;;2.78;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:24:39;5.43;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:27:09;6.72;;;2.78;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:29:35;6.30;;;2.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:32:03;5.05;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:34:31;5.35;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:36:58;4.90;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:39:26;3.65;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:41:53;4.47;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:44:24;6.35;;;3.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:46:52;5.82;;;2.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:49:19;6.07;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:51:46;6.80;;;2.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:54:13;4.65;;;2.72;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:56:40;4.97;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T03:59:07;3.92;;;3.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:01:35;5.55;;;3.17;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:04:03;4.10;;;2.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:06:44;4.75;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:09:28;5.40;;;3.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:12:15;7.10;;;2.78;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:14:44;6.32;;;2.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:17:15;3.75;;;2.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:19:45;6.18;;;2.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:22:16;3.75;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:24:48;5.88;;;2.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:27:19;6.10;;;2.97;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:29:50;3.75;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:32:21;6.05;;;3.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:34:52;7.63;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:37:22;7.32;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:39:55;6.22;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:42:25;6.00;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:44:53;6.35;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:47:24;6.07;;;2.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:49:51;4.00;;;2.72;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:52:18;4.93;;;2.78;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:54:45;5.07;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:57:13;3.50;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T04:59:40;5.18;;;3.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:02:07;5.47;;;3.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:04:35;6.00;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:07:05;5.15;;;3.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:09:32;5.78;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:12:00;8.85;;;3.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:14:27;6.65;;;3.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:16:54;6.50;;;3.17;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:19:21;9.60;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:21:49;12.43;;;3.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:24:16;7.75;;;3.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:26:43;9.50;;;3.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:29:10;8.70;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:31:37;9.90;;;3.25;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:34:04;7.00;;;3.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:36:31;5.82;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:38:59;6.07;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:41:26;5.93;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:43:54;7.28;;;3.22;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:46:21;10.13;;;3.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:48:49;6.18;;;3.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:51:16;9.25;;;3.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:53:43;9.00;;;3.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:56:11;6.53;;;3.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T05:58:38;8.18;;;3.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:01:05;7.50;;;3.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:03:32;7.35;;;3.13;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:05:59;7.57;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:08:26;5.55;;;2.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:10:53;10.70;;;3.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:13:21;4.82;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:15:48;4.57;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:18:15;5.28;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:20:42;6.25;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:23:09;4.50;;;2.97;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:25:36;7.32;;;3.17;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:28:03;6.15;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:30:31;3.40;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:32:58;7.78;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:35:26;3.92;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:37:53;6.63;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:40:21;6.25;;;2.97;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:42:53;5.22;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:45:20;5.65;;;3.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:47:58;6.38;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:50:27;4.47;;;2.72;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:52:54;6.22;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:55:21;5.78;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T06:57:48;4.38;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:00:15;4.68;;;2.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:02:43;6.90;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:05:11;3.63;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:07:38;8.90;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:10:06;6.28;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:12:34;8.50;;;3.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:15:02;10.07;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:17:30;6.43;;;2.67;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:19:59;5.88;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:22:28;9.65;;;2.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:24:55;8.60;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:27:22;5.43;;;2.47;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:29:51;6.00;;;2.53;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:32:18;8.18;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:34:44;6.25;;;2.58;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:37:11;7.55;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:39:40;8.68;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:42:07;6.25;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:44:34;33.45;;;3.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:47:01;17.27;;;3.58;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:49:28;11.60;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:51:55;11.10;;;3.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:54:40;8.80;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:57:07;9.02;;;2.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T07:59:34;8.40;;;3.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:02:04;8.15;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:04:32;5.15;;;2.53;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:06:59;6.72;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:09:26;10.05;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:11:54;8.07;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:14:21;5.57;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:16:48;4.97;;;2.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:19:15;7.15;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:21:42;5.90;;;2.67;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:24:09;5.13;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:26:36;3.75;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:29:04;8.05;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:31:31;12.57;;;2.83;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:33:58;9.88;;;2.72;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:36:29;18.40;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:38:57;9.60;;;3.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:41:24;14.95;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:43:52;6.07;;;2.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:46:21;6.30;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:48:48;4.50;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:51:17;7.03;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:53:46;4.30;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:56:15;6.10;;;2.38;;
10711;SDS011;5407;51.234;6.804;2022-08-03T08:58:43;5.75;;;2.67;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:01:12;4.30;;;2.55;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:03:41;4.60;;;2.35;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:06:08;5.82;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:08:35;3.72;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:11:02;3.75;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:13:29;6.65;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:16:12;3.92;;;2.53;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:18:43;5.00;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:21:11;5.70;;;2.15;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:23:43;3.05;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:26:12;5.25;;;1.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:28:45;4.32;;;2.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:31:12;2.95;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:33:46;3.50;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:36:32;2.83;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:39:00;2.15;;;1.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:41:29;2.47;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:43:56;3.95;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:46:23;4.47;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:48:54;3.20;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:51:34;3.75;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:54:01;4.53;;;2.13;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:56:39;8.02;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T09:59:07;3.47;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:01:35;8.40;;;2.15;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:04:05;3.95;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:06:31;7.45;;;2.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:09:05;5.18;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:11:33;4.75;;;2.38;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:14:02;4.63;;;1.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:16:32;3.83;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:19:01;2.80;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:21:32;2.70;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:24:01;8.63;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:26:30;4.15;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:28:59;3.50;;;2.13;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:31:30;3.58;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:34:01;4.38;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:36:31;3.67;;;1.77;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:39:02;3.10;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:41:30;2.63;;;2.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:44:02;3.47;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:46:30;3.65;;;1.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:49:00;1.70;;;1.45;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:51:28;5.07;;;1.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:53:57;3.95;;;1.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T10:56:37;5.97;;;1.92;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:05:23;5.60;;;1.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:07:57;6.38;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:10:44;4.85;;;2.22;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:13:12;6.75;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:15:44;4.50;;;2.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:18:12;5.75;;;2.65;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:20:43;8.60;;;2.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:23:11;8.15;;;2.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:28:43;6.93;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:34:14;3.97;;;2.38;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:39:47;5.60;;;2.35;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:45:11;6.97;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:47:39;5.68;;;2.13;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:50:08;6.47;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:52:37;4.50;;;2.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:55:09;9.77;;;2.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T11:57:43;15.20;;;2.95;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:00:18;15.85;;;3.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:02:56;11.23;;;2.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:05:40;12.80;;;2.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:08:09;6.15;;;2.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:10:37;6.32;;;2.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:13:07;3.90;;;2.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:15:34;6.32;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:18:03;6.88;;;2.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:20:38;3.92;;;2.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:23:05;2.90;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:25:34;6.88;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:28:06;3.95;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:30:40;4.50;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:33:16;5.60;;;1.85;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:35:46;3.20;;;1.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:38:18;7.90;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:41:00;4.18;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:43:30;5.80;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:46:07;4.45;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:48:35;5.35;;;2.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:51:09;2.70;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:53:36;4.53;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:56:03;6.63;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T12:58:33;8.23;;;1.88;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:01:01;3.63;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:03:31;9.25;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:06:09;5.22;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:08:37;12.70;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:11:17;8.25;;;1.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:13:49;9.27;;;2.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:16:16;4.63;;;1.75;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:18:43;6.75;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:21:12;8.93;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:23:40;6.47;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:26:07;6.25;;;2.03;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:28:34;4.35;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:31:03;4.72;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:33:30;5.22;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:35:57;5.63;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:38:24;7.15;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:40:51;7.07;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:43:18;5.65;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:45:46;3.58;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:48:14;2.75;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:50:41;3.63;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:53:08;2.90;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:55:35;4.43;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T13:58:02;3.80;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:00:29;3.90;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:02:56;4.43;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:05:25;4.28;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:07:52;10.93;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:10:19;6.40;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:12:46;1.88;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:15:13;2.88;;;1.15;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:17:40;3.20;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:20:07;2.92;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:22:38;2.25;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:25:05;1.70;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:27:33;4.43;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:30:00;1.85;;;1.05;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:32:27;3.30;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:34:54;4.55;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:37:21;3.00;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:39:49;6.68;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:42:16;8.98;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:44:44;6.63;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:47:11;7.45;;;1.38;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:49:38;7.35;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:52:05;5.40;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:54:33;5.22;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:57:02;15.77;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T14:59:29;7.30;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:01:56;3.13;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:04:22;4.70;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:06:49;12.50;;;2.38;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:09:16;3.90;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:11:44;6.22;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:14:12;2.97;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:16:39;2.25;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:19:06;2.33;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:21:33;3.85;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:24:00;3.78;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:26:27;4.15;;;2.22;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:28:54;185.80;;;6.28;;
10711;SDS011;5407;51.234;6.804;2022-08-03T15:31:23;6.03;;;2.20;;