sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2023-04-03T00:00:40;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:03:07;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:05:34;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:08:02;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:10:29;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:12:56;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:15:23;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:17:50;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:20:17;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:22:44;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:25:11;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:27:39;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:30:08;0.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:32:36;0.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:35:03;0.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:37:30;0.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:39:58;0.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:42:25;0.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:47:27;0.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:49:55;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:52:26;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:54:58;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T00:57:29;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:00:01;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:02:29;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:04:57;0.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:07:29;0.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:09:58;0.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:12:30;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:15:01;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:17:41;0.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:25:42;0.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:28:12;0.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:33:32;0.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:35:59;0.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:38:27;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:40:54;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:43:21;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:45:48;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:48:21;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:50:48;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:53:15;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:55:42;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T01:58:09;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:00:37;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:03:04;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:05:31;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:07:58;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:10:25;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:12:52;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:15:19;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:17:47;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:20:14;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:22:41;1.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:25:08;1.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:27:36;1.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:30:04;1.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:32:32;1.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:34:59;1.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:37:26;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:39:54;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:42:22;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:44:50;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:47:17;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:49:44;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:52:13;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:54:40;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:57:09;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T02:59:37;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:02:09;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:04:36;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:07:04;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:09:31;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:11:58;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:14:25;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:16:52;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:19:19;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:21:47;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:24:14;1.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:26:42;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:29:09;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:31:36;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:34:03;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:36:30;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:38:58;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:41:25;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:43:52;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:46:19;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:48:46;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:51:14;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:53:42;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:56:13;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T03:58:41;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:01:08;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:03:41;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:06:11;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:08:39;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:11:09;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:13:37;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:16:05;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:18:33;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:21:00;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:23:28;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:25:57;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:28:25;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:30:54;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:33:24;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:35:52;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:38:21;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:40:50;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:43:17;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:45:48;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:48:18;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:50:45;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:53:12;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:55:41;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T04:58:08;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:00:35;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:03:02;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:05:30;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:07:57;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:10:24;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:12:52;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:15:19;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:17:47;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:20:14;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:22:44;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:25:11;0.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:27:41;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:30:09;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:32:39;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:35:16;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:37:46;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:40:14;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:42:46;0.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:45:15;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:47:42;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:50:09;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:52:39;1.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:55:07;1.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T05:57:35;2.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:00:11;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:02:46;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:05:18;7.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:07:45;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:10:13;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:12:39;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:15:07;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:17:36;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:20:04;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:22:32;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:25:01;11.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:27:28;11.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:29:55;11.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:32:22;11.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:34:49;11.60;99.80
35970;DHT22;22448;51.298;6.430;2023-04-03T06:37:17;12.30;98.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:39:45;12.60;98.00
35970;DHT22;22448;51.298;6.430;2023-04-03T06:42:12;12.40;97.60
35970;DHT22;22448;51.298;6.430;2023-04-03T06:44:48;12.60;97.90
35970;DHT22;22448;51.298;6.430;2023-04-03T06:47:16;12.60;97.20
35970;DHT22;22448;51.298;6.430;2023-04-03T06:49:43;13.10;97.00
35970;DHT22;22448;51.298;6.430;2023-04-03T06:52:11;12.20;97.50
35970;DHT22;22448;51.298;6.430;2023-04-03T06:54:41;11.60;97.70
35970;DHT22;22448;51.298;6.430;2023-04-03T06:57:08;11.20;98.80
35970;DHT22;22448;51.298;6.430;2023-04-03T06:59:35;11.80;98.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:02:03;11.30;97.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:04:30;9.90;99.60
35970;DHT22;22448;51.298;6.430;2023-04-03T07:06:58;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:09:25;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:11:52;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:14:19;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:16:48;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:19:15;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:21:42;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:24:10;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:26:42;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:29:12;11.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:31:39;11.20;99.10
35970;DHT22;22448;51.298;6.430;2023-04-03T07:34:08;11.70;98.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:36:35;11.20;99.10
35970;DHT22;22448;51.298;6.430;2023-04-03T07:39:03;11.10;98.60
35970;DHT22;22448;51.298;6.430;2023-04-03T07:41:30;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:43:57;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:46:25;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:48:52;6.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:51:20;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:53:47;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:56:16;7.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T07:58:43;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:01:10;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:03:38;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:06:07;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:08:37;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:11:04;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:13:32;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:16:10;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:18:38;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:21:07;7.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:23:34;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:26:09;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:28:36;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:31:08;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:33:39;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:36:14;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:38:42;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:41:55;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:46:43;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:49:28;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:51:59;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-03T08:54:33;7.90;98.70
35970;DHT22;22448;51.298;6.430;2023-04-03T08:57:04;8.10;98.80
35970;DHT22;22448;51.298;6.430;2023-04-03T08:59:34;8.20;95.60
35970;DHT22;22448;51.298;6.430;2023-04-03T09:02:35;8.00;95.10
35970;DHT22;22448;51.298;6.430;2023-04-03T09:05:16;8.30;96.60
35970;DHT22;22448;51.298;6.430;2023-04-03T09:08:14;8.70;96.40
35970;DHT22;22448;51.298;6.430;2023-04-03T09:10:45;8.80;96.20
35970;DHT22;22448;51.298;6.430;2023-04-03T09:15:45;8.20;96.80
35970;DHT22;22448;51.298;6.430;2023-04-03T09:18:14;8.20;95.50
35970;DHT22;22448;51.298;6.430;2023-04-03T09:21:01;8.20;95.50
35970;DHT22;22448;51.298;6.430;2023-04-03T09:24:07;8.00;94.70
35970;DHT22;22448;51.298;6.430;2023-04-03T09:26:41;7.60;94.70
35970;DHT22;22448;51.298;6.430;2023-04-03T09:29:21;7.60;95.70
35970;DHT22;22448;51.298;6.430;2023-04-03T09:31:52;7.50;94.00
35970;DHT22;22448;51.298;6.430;2023-04-03T09:34:35;7.60;94.40
35970;DHT22;22448;51.298;6.430;2023-04-03T09:37:04;7.70;92.80
35970;DHT22;22448;51.298;6.430;2023-04-03T09:39:49;7.90;94.00
35970;DHT22;22448;51.298;6.430;2023-04-03T09:42:22;8.20;93.10
35970;DHT22;22448;51.298;6.430;2023-04-03T09:44:55;8.40;93.70
35970;DHT22;22448;51.298;6.430;2023-04-03T09:52:46;8.30;90.90
35970;DHT22;22448;51.298;6.430;2023-04-03T09:55:25;8.40;91.70
35970;DHT22;22448;51.298;6.430;2023-04-03T09:58:03;8.20;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T10:00:37;8.30;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T10:03:06;8.20;91.20
35970;DHT22;22448;51.298;6.430;2023-04-03T10:05:49;8.20;89.60
35970;DHT22;22448;51.298;6.430;2023-04-03T10:11:17;8.20;86.10
35970;DHT22;22448;51.298;6.430;2023-04-03T10:13:59;8.10;85.70
35970;DHT22;22448;51.298;6.430;2023-04-03T10:16:38;8.00;87.00
35970;DHT22;22448;51.298;6.430;2023-04-03T10:19:15;7.90;85.50
35970;DHT22;22448;51.298;6.430;2023-04-03T10:21:54;7.80;86.10
35970;DHT22;22448;51.298;6.430;2023-04-03T10:24:52;8.10;86.20
35970;DHT22;22448;51.298;6.430;2023-04-03T10:33:37;8.40;87.40
35970;DHT22;22448;51.298;6.430;2023-04-03T10:38:53;8.60;88.80
35970;DHT22;22448;51.298;6.430;2023-04-03T10:46:58;8.50;85.90
35970;DHT22;22448;51.298;6.430;2023-04-03T10:52:51;8.60;88.70
35970;DHT22;22448;51.298;6.430;2023-04-03T10:57:56;8.80;87.20
35970;DHT22;22448;51.298;6.430;2023-04-03T11:00:39;8.70;88.50
35970;DHT22;22448;51.298;6.430;2023-04-03T11:05:53;8.90;89.50
35970;DHT22;22448;51.298;6.430;2023-04-03T11:08:35;8.80;89.20
35970;DHT22;22448;51.298;6.430;2023-04-03T11:11:09;8.80;88.70
35970;DHT22;22448;51.298;6.430;2023-04-03T11:13:56;8.70;90.20
35970;DHT22;22448;51.298;6.430;2023-04-03T11:16:33;9.00;90.10
35970;DHT22;22448;51.298;6.430;2023-04-03T11:19:32;9.10;90.90
35970;DHT22;22448;51.298;6.430;2023-04-03T11:24:41;9.00;90.30
35970;DHT22;22448;51.298;6.430;2023-04-03T11:27:17;9.00;91.60
35970;DHT22;22448;51.298;6.430;2023-04-03T11:29:46;9.10;90.60
35970;DHT22;22448;51.298;6.430;2023-04-03T11:32:44;9.20;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T11:35:16;9.30;90.20
35970;DHT22;22448;51.298;6.430;2023-04-03T11:37:53;9.40;91.40
35970;DHT22;22448;51.298;6.430;2023-04-03T11:40:32;9.20;89.20
35970;DHT22;22448;51.298;6.430;2023-04-03T11:45:38;9.50;91.70
35970;DHT22;22448;51.298;6.430;2023-04-03T11:50:56;9.60;89.40
35970;DHT22;22448;51.298;6.430;2023-04-03T11:53:29;9.30;86.80
35970;DHT22;22448;51.298;6.430;2023-04-03T11:55:58;9.10;89.80
35970;DHT22;22448;51.298;6.430;2023-04-03T11:58:28;9.30;88.30
35970;DHT22;22448;51.298;6.430;2023-04-03T12:01:02;9.30;90.10
35970;DHT22;22448;51.298;6.430;2023-04-03T12:03:31;9.40;90.60
35970;DHT22;22448;51.298;6.430;2023-04-03T12:16:27;9.50;86.70
35970;DHT22;22448;51.298;6.430;2023-04-03T12:24:03;9.60;88.90
35970;DHT22;22448;51.298;6.430;2023-04-03T12:35:20;9.30;90.20
35970;DHT22;22448;51.298;6.430;2023-04-03T12:41:18;9.70;89.90
35970;DHT22;22448;51.298;6.430;2023-04-03T12:46:18;9.80;89.80
35970;DHT22;22448;51.298;6.430;2023-04-03T12:48:49;9.70;87.90
35970;DHT22;22448;51.298;6.430;2023-04-03T12:51:34;9.50;90.00
35970;DHT22;22448;51.298;6.430;2023-04-03T12:54:04;9.50;90.00
35970;DHT22;22448;51.298;6.430;2023-04-03T12:56:39;9.50;90.80
35970;DHT22;22448;51.298;6.430;2023-04-03T12:59:26;9.70;91.40
35970;DHT22;22448;51.298;6.430;2023-04-03T13:01:55;9.60;90.30
35970;DHT22;22448;51.298;6.430;2023-04-03T13:04:23;9.60;89.70
35970;DHT22;22448;51.298;6.430;2023-04-03T13:06:50;9.50;90.10
35970;DHT22;22448;51.298;6.430;2023-04-03T13:09:30;9.50;88.60
35970;DHT22;22448;51.298;6.430;2023-04-03T13:12:10;9.70;89.60
35970;DHT22;22448;51.298;6.430;2023-04-03T13:14:39;9.40;88.50
35970;DHT22;22448;51.298;6.430;2023-04-03T13:17:14;9.30;89.50
35970;DHT22;22448;51.298;6.430;2023-04-03T13:19:42;9.40;89.70
35970;DHT22;22448;51.298;6.430;2023-04-03T13:25:03;9.80;90.30
35970;DHT22;22448;51.298;6.430;2023-04-03T13:27:32;9.80;87.70
35970;DHT22;22448;51.298;6.430;2023-04-03T13:30:01;9.90;88.90
35970;DHT22;22448;51.298;6.430;2023-04-03T13:32:30;9.80;89.00
35970;DHT22;22448;51.298;6.430;2023-04-03T13:34:57;9.70;88.30
35970;DHT22;22448;51.298;6.430;2023-04-03T13:37:57;9.70;90.00
35970;DHT22;22448;51.298;6.430;2023-04-03T13:40:25;9.80;90.40
35970;DHT22;22448;51.298;6.430;2023-04-03T13:43:04;10.00;87.00
35970;DHT22;22448;51.298;6.430;2023-04-03T13:45:33;9.90;87.90
35970;DHT22;22448;51.298;6.430;2023-04-03T13:48:17;9.80;87.90
35970;DHT22;22448;51.298;6.430;2023-04-03T13:51:00;9.70;89.10
35970;DHT22;22448;51.298;6.430;2023-04-03T13:53:29;9.60;88.80
35970;DHT22;22448;51.298;6.430;2023-04-03T13:58:30;9.50;90.50
35970;DHT22;22448;51.298;6.430;2023-04-03T14:03:47;9.60;89.60
35970;DHT22;22448;51.298;6.430;2023-04-03T14:06:18;9.70;90.80
35970;DHT22;22448;51.298;6.430;2023-04-03T14:08:45;9.60;89.10
35970;DHT22;22448;51.298;6.430;2023-04-03T14:11:16;9.50;90.30
35970;DHT22;22448;51.298;6.430;2023-04-03T14:13:45;9.60;89.40
35970;DHT22;22448;51.298;6.430;2023-04-03T14:16:15;9.40;87.00
35970;DHT22;22448;51.298;6.430;2023-04-03T14:18:47;9.30;88.80
35970;DHT22;22448;51.298;6.430;2023-04-03T14:21:17;9.40;90.00
35970;DHT22;22448;51.298;6.430;2023-04-03T14:23:45;9.30;89.80
35970;DHT22;22448;51.298;6.430;2023-04-03T14:26:23;9.20;88.10
35970;DHT22;22448;51.298;6.430;2023-04-03T14:28:53;9.20;90.50
35970;DHT22;22448;51.298;6.430;2023-04-03T14:31:21;9.30;90.90
35970;DHT22;22448;51.298;6.430;2023-04-03T14:33:49;9.60;90.60
35970;DHT22;22448;51.298;6.430;2023-04-03T14:36:20;9.70;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T14:38:49;9.60;89.10
35970;DHT22;22448;51.298;6.430;2023-04-03T14:41:19;9.60;89.60
35970;DHT22;22448;51.298;6.430;2023-04-03T14:43:47;9.70;88.60
35970;DHT22;22448;51.298;6.430;2023-04-03T14:46:25;9.80;86.50
35970;DHT22;22448;51.298;6.430;2023-04-03T14:49:19;9.70;88.50
35970;DHT22;22448;51.298;6.430;2023-04-03T14:51:47;9.70;89.20
35970;DHT22;22448;51.298;6.430;2023-04-03T14:54:17;9.60;88.30
35970;DHT22;22448;51.298;6.430;2023-04-03T14:56:45;9.70;89.90
35970;DHT22;22448;51.298;6.430;2023-04-03T14:59:14;9.60;88.60
35970;DHT22;22448;51.298;6.430;2023-04-03T15:01:42;9.60;88.40
35970;DHT22;22448;51.298;6.430;2023-04-03T15:04:14;9.50;88.60
35970;DHT22;22448;51.298;6.430;2023-04-03T15:06:42;9.50;89.50
35970;DHT22;22448;51.298;6.430;2023-04-03T15:09:24;9.40;90.60
35970;DHT22;22448;51.298;6.430;2023-04-03T15:11:53;9.30;90.00
35970;DHT22;22448;51.298;6.430;2023-04-03T15:14:20;9.10;89.30
35970;DHT22;22448;51.298;6.430;2023-04-03T15:17:05;8.90;90.30
35970;DHT22;22448;51.298;6.430;2023-04-03T15:19:36;8.90;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T15:22:04;8.90;90.50
35970;DHT22;22448;51.298;6.430;2023-04-03T15:24:31;8.90;90.40
35970;DHT22;22448;51.298;6.430;2023-04-03T15:26:58;8.90;90.10
35970;DHT22;22448;51.298;6.430;2023-04-03T15:29:27;9.00;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T15:31:54;8.90;90.50
35970;DHT22;22448;51.298;6.430;2023-04-03T15:34:21;8.80;90.00
35970;DHT22;22448;51.298;6.430;2023-04-03T15:36:49;8.70;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T15:39:19;8.70;90.80
35970;DHT22;22448;51.298;6.430;2023-04-03T15:41:46;8.70;90.20
35970;DHT22;22448;51.298;6.430;2023-04-03T15:44:13;8.60;90.20
35970;DHT22;22448;51.298;6.430;2023-04-03T15:46:45;8.50;90.90
35970;DHT22;22448;51.298;6.430;2023-04-03T15:49:12;8.50;90.70
35970;DHT22;22448;51.298;6.430;2023-04-03T15:51:40;8.50;90.70
35970;DHT22;22448;51.298;6.430;2023-04-03T15:54:07;8.40;91.50
35970;DHT22;22448;51.298;6.430;2023-04-03T15:56:33;8.40;91.80
35970;DHT22;22448;51.298;6.430;2023-04-03T15:59:00;8.40;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T16:01:27;8.30;90.60
35970;DHT22;22448;51.298;6.430;2023-04-03T16:03:55;8.30;91.10
35970;DHT22;22448;51.298;6.430;2023-04-03T16:06:24;8.30;90.70
35970;DHT22;22448;51.298;6.430;2023-04-03T16:08:51;8.30;91.10
35970;DHT22;22448;51.298;6.430;2023-04-03T16:11:20;8.30;91.90
35970;DHT22;22448;51.298;6.430;2023-04-03T16:13:47;8.40;91.90
35970;DHT22;22448;51.298;6.430;2023-04-03T16:16:14;8.30;91.30
35970;DHT22;22448;51.298;6.430;2023-04-03T16:18:42;8.30;91.60
35970;DHT22;22448;51.298;6.430;2023-04-03T16:21:09;8.20;91.40
35970;DHT22;22448;51.298;6.430;2023-04-03T16:23:36;8.10;90.70
35970;DHT22;22448;51.298;6.430;2023-04-03T16:26:03;8.10;91.70
35970;DHT22;22448;51.298;6.430;2023-04-03T16:28:29;8.00;91.00
35970;DHT22;22448;51.298;6.430;2023-04-03T16:30:57;8.00;91.80
35970;DHT22;22448;51.298;6.430;2023-04-03T16:33:24;7.90;91.80
35970;DHT22;22448;51.298;6.430;2023-04-03T16:35:51;7.90;92.10
35970;DHT22;22448;51.298;6.430;2023-04-03T16:38:19;7.80;91.80
35970;DHT22;22448;51.298;6.430;2023-04-03T16:40:46;7.80;92.60
35970;DHT22;22448;51.298;6.430;2023-04-03T16:43:13;7.80;92.30
35970;DHT22;22448;51.298;6.430;2023-04-03T16:45:40;7.80;92.40
35970;DHT22;22448;51.298;6.430;2023-04-03T16:48:07;7.70;91.40
35970;DHT22;22448;51.298;6.430;2023-04-03T16:50:34;7.70;92.70
35970;DHT22;22448;51.298;6.430;2023-04-03T16:53:01;7.60;92.70
35970;DHT22;22448;51.298;6.430;2023-04-03T16:55:29;7.60;92.50
35970;DHT22;22448;51.298;6.430;2023-04-03T16:57:56;7.50;92.90
35970;DHT22;22448;51.298;6.430;2023-04-03T17:00:23;7.50;92.50
35970;DHT22;22448;51.298;6.430;2023-04-03T17:02:50;7.40;92.00
35970;DHT22;22448;51.298;6.430;2023-04-03T17:05:17;7.40;92.50
35970;DHT22;22448;51.298;6.430;2023-04-03T17:07:44;7.40;92.50
35970;DHT22;22448;51.298;6.430;2023-04-03T17:10:12;7.30;92.50
35970;DHT22;22448;51.298;6.430;2023-04-03T17:12:39;7.30;92.80
35970;DHT22;22448;51.298;6.430;2023-04-03T17:15:06;7.20;93.10
35970;DHT22;22448;51.298;6.430;2023-04-03T17:17:34;7.20;93.40
35970;DHT22;22448;51.298;6.430;2023-04-03T17:20:02;7.10;93.20
35970;DHT22;22448;51.298;6.430;2023-04-03T17:22:29;7.10;93.70
35970;DHT22;22448;51.298;6.430;2023-04-03T17:24:58;7.00;94.40
35970;DHT22;22448;51.298;6.430;2023-04-03T17:27:25;7.00;93.60
35970;DHT22;22448;51.298;6.430;2023-04-03T17:29:52;6.90;93.70
35970;DHT22;22448;51.298;6.430;2023-04-03T17:32:19;6.80;93.30
35970;DHT22;22448;51.298;6.430;2023-04-03T17:34:47;6.80;93.80
35970;DHT22;22448;51.298;6.430;2023-04-03T17:37:14;6.80;94.30