sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15817;BME280;8009;50.070;8.232;2022-09-03T00:01:36;99594.59;;;19.81;51.59
15817;BME280;8009;50.070;8.232;2022-09-03T00:04:11;99598.69;;;19.62;49.15
15817;BME280;8009;50.070;8.232;2022-09-03T00:06:47;99593.69;;;20.33;52.50
15817;BME280;8009;50.070;8.232;2022-09-03T00:09:23;99591.84;;;19.81;45.40
15817;BME280;8009;50.070;8.232;2022-09-03T00:11:57;99590.31;;;19.56;40.40
15817;BME280;8009;50.070;8.232;2022-09-03T00:14:34;99593.25;;;19.31;39.85
15817;BME280;8009;50.070;8.232;2022-09-03T00:17:07;99598.34;;;19.57;51.65
15817;BME280;8009;50.070;8.232;2022-09-03T00:19:40;99597.81;;;19.85;44.06
15817;BME280;8009;50.070;8.232;2022-09-03T00:22:17;99599.22;;;19.58;47.59
15817;BME280;8009;50.070;8.232;2022-09-03T00:24:47;99596.09;;;19.61;48.16
15817;BME280;8009;50.070;8.232;2022-09-03T00:27:19;99592.66;;;20.05;52.07
15817;BME280;8009;50.070;8.232;2022-09-03T00:29:51;99591.88;;;19.96;51.97
15817;BME280;8009;50.070;8.232;2022-09-03T00:32:26;99588.38;;;19.64;40.17
15817;BME280;8009;50.070;8.232;2022-09-03T00:35:00;99593.34;;;19.61;40.65
15817;BME280;8009;50.070;8.232;2022-09-03T00:37:34;99592.69;;;19.59;50.74
15817;BME280;8009;50.070;8.232;2022-09-03T00:40:12;99589.06;;;20.19;53.50
15817;BME280;8009;50.070;8.232;2022-09-03T00:42:51;99581.13;;;20.09;47.91
15817;BME280;8009;50.070;8.232;2022-09-03T00:45:31;99589.91;;;20.19;52.25
15817;BME280;8009;50.070;8.232;2022-09-03T00:48:08;99587.03;;;19.83;40.37
15817;BME280;8009;50.070;8.232;2022-09-03T00:50:45;99575.78;;;19.78;44.70
15817;BME280;8009;50.070;8.232;2022-09-03T00:53:25;99579.22;;;20.10;52.57
15817;BME280;8009;50.070;8.232;2022-09-03T00:55:58;99571.81;;;19.95;54.07
15817;BME280;8009;50.070;8.232;2022-09-03T00:58:51;99571.88;;;19.72;39.86
15817;BME280;8009;50.070;8.232;2022-09-03T01:01:28;99568.91;;;19.36;40.29
15817;BME280;8009;50.070;8.232;2022-09-03T01:04:09;99574.38;;;19.59;43.04
15817;BME280;8009;50.070;8.232;2022-09-03T01:06:48;99575.22;;;19.60;46.78
15817;BME280;8009;50.070;8.232;2022-09-03T01:09:31;99579.00;;;19.82;41.42
15817;BME280;8009;50.070;8.232;2022-09-03T01:12:08;99575.53;;;19.42;42.40
15817;BME280;8009;50.070;8.232;2022-09-03T01:14:46;99577.50;;;19.33;41.01
15817;BME280;8009;50.070;8.232;2022-09-03T01:17:28;99579.78;;;20.05;51.44
15817;BME280;8009;50.070;8.232;2022-09-03T01:20:11;99575.59;;;19.80;50.65
15817;BME280;8009;50.070;8.232;2022-09-03T01:23:13;99572.91;;;19.48;40.21
15817;BME280;8009;50.070;8.232;2022-09-03T01:25:53;99569.25;;;19.56;40.77
15817;BME280;8009;50.070;8.232;2022-09-03T01:28:41;99580.09;;;19.27;41.08
15817;BME280;8009;50.070;8.232;2022-09-03T01:31:17;99573.97;;;19.24;52.70
15817;BME280;8009;50.070;8.232;2022-09-03T01:33:55;99579.25;;;19.03;41.44
15817;BME280;8009;50.070;8.232;2022-09-03T01:36:32;99575.06;;;19.15;41.89
15817;BME280;8009;50.070;8.232;2022-09-03T01:39:05;99572.84;;;18.88;41.03
15817;BME280;8009;50.070;8.232;2022-09-03T01:41:43;99575.75;;;18.86;41.79
15817;BME280;8009;50.070;8.232;2022-09-03T01:44:38;99573.25;;;18.77;41.71
15817;BME280;8009;50.070;8.232;2022-09-03T01:47:14;99568.38;;;18.56;42.88
15817;BME280;8009;50.070;8.232;2022-09-03T01:49:48;99574.09;;;18.77;44.41
15817;BME280;8009;50.070;8.232;2022-09-03T01:52:28;99570.47;;;18.45;42.87
15817;BME280;8009;50.070;8.232;2022-09-03T01:55:08;99561.00;;;18.95;43.23
15817;BME280;8009;50.070;8.232;2022-09-03T01:57:45;99570.03;;;18.96;43.34
15817;BME280;8009;50.070;8.232;2022-09-03T02:00:19;99573.66;;;18.96;55.84
15817;BME280;8009;50.070;8.232;2022-09-03T02:02:49;99574.19;;;18.92;53.82
15817;BME280;8009;50.070;8.232;2022-09-03T02:05:19;99577.00;;;19.30;53.81
15817;BME280;8009;50.070;8.232;2022-09-03T02:07:56;99573.22;;;19.08;43.46
15817;BME280;8009;50.070;8.232;2022-09-03T02:10:27;99578.13;;;19.20;52.76
15817;BME280;8009;50.070;8.232;2022-09-03T02:12:58;99579.97;;;18.97;42.33
15817;BME280;8009;50.070;8.232;2022-09-03T02:15:32;99578.41;;;19.71;49.54
15817;BME280;8009;50.070;8.232;2022-09-03T02:18:04;99574.88;;;19.63;45.10
15817;BME280;8009;50.070;8.232;2022-09-03T02:20:36;99576.38;;;19.88;53.00
15817;BME280;8009;50.070;8.232;2022-09-03T02:23:05;99584.19;;;19.77;41.09
15817;BME280;8009;50.070;8.232;2022-09-03T02:25:36;99578.31;;;19.57;43.87
15817;BME280;8009;50.070;8.232;2022-09-03T02:28:06;99576.44;;;19.11;41.50
15817;BME280;8009;50.070;8.232;2022-09-03T02:30:37;99573.78;;;19.49;41.37
15817;BME280;8009;50.070;8.232;2022-09-03T02:33:06;99575.44;;;19.35;49.40
15817;BME280;8009;50.070;8.232;2022-09-03T02:35:35;99575.25;;;19.37;51.01
15817;BME280;8009;50.070;8.232;2022-09-03T02:38:10;99570.50;;;19.54;44.18
15817;BME280;8009;50.070;8.232;2022-09-03T02:40:39;99580.84;;;19.43;53.08
15817;BME280;8009;50.070;8.232;2022-09-03T02:43:12;99573.97;;;19.70;53.58
15817;BME280;8009;50.070;8.232;2022-09-03T02:45:46;99568.78;;;19.30;42.66
15817;BME280;8009;50.070;8.232;2022-09-03T02:48:18;99572.38;;;19.53;42.82
15817;BME280;8009;50.070;8.232;2022-09-03T02:50:47;99573.97;;;19.47;44.49
15817;BME280;8009;50.070;8.232;2022-09-03T02:53:15;99567.06;;;19.75;54.21
15817;BME280;8009;50.070;8.232;2022-09-03T02:55:45;99571.84;;;19.58;54.20
15817;BME280;8009;50.070;8.232;2022-09-03T02:58:13;99573.00;;;19.17;41.98
15817;BME280;8009;50.070;8.232;2022-09-03T03:00:44;99574.13;;;19.23;41.96
15817;BME280;8009;50.070;8.232;2022-09-03T03:03:13;99575.84;;;19.47;53.56
15817;BME280;8009;50.070;8.232;2022-09-03T03:05:44;99579.94;;;19.74;54.45
15817;BME280;8009;50.070;8.232;2022-09-03T03:08:14;99568.78;;;19.53;52.26
15817;BME280;8009;50.070;8.232;2022-09-03T03:10:45;99564.41;;;19.43;42.11
15817;BME280;8009;50.070;8.232;2022-09-03T03:13:16;99555.72;;;19.63;42.83
15817;BME280;8009;50.070;8.232;2022-09-03T03:15:47;99566.28;;;20.18;53.33
15817;BME280;8009;50.070;8.232;2022-09-03T03:18:18;99570.34;;;20.23;52.37
15817;BME280;8009;50.070;8.232;2022-09-03T03:20:46;99569.94;;;20.11;51.68
15817;BME280;8009;50.070;8.232;2022-09-03T03:23:16;99572.63;;;20.19;52.69
15817;BME280;8009;50.070;8.232;2022-09-03T03:25:44;99573.16;;;20.44;52.74
15817;BME280;8009;50.070;8.232;2022-09-03T03:28:13;99572.50;;;19.98;50.80
15817;BME280;8009;50.070;8.232;2022-09-03T03:30:43;99566.09;;;20.35;53.16
15817;BME280;8009;50.070;8.232;2022-09-03T03:33:15;99566.47;;;20.32;41.67
15817;BME280;8009;50.070;8.232;2022-09-03T03:35:43;99563.28;;;20.58;52.63
15817;BME280;8009;50.070;8.232;2022-09-03T03:38:12;99570.75;;;20.49;51.68
15817;BME280;8009;50.070;8.232;2022-09-03T03:40:40;99564.13;;;20.58;52.40
15817;BME280;8009;50.070;8.232;2022-09-03T03:43:09;99569.88;;;20.34;50.20
15817;BME280;8009;50.070;8.232;2022-09-03T03:45:37;99561.72;;;20.26;52.25
15817;BME280;8009;50.070;8.232;2022-09-03T03:48:05;99561.59;;;19.75;41.90
15817;BME280;8009;50.070;8.232;2022-09-03T03:50:37;99557.19;;;19.88;47.74
15817;BME280;8009;50.070;8.232;2022-09-03T03:53:05;99562.88;;;20.31;53.99
15817;BME280;8009;50.070;8.232;2022-09-03T03:55:33;99554.44;;;19.74;52.17
15817;BME280;8009;50.070;8.232;2022-09-03T03:58:03;99552.84;;;20.09;52.90
15817;BME280;8009;50.070;8.232;2022-09-03T04:00:32;99547.00;;;20.27;54.12
15817;BME280;8009;50.070;8.232;2022-09-03T04:03:02;99552.75;;;20.02;42.91
15817;BME280;8009;50.070;8.232;2022-09-03T04:05:31;99548.69;;;19.60;43.36
15817;BME280;8009;50.070;8.232;2022-09-03T04:08:03;99550.00;;;19.87;55.08
15817;BME280;8009;50.070;8.232;2022-09-03T04:10:31;99546.59;;;19.85;54.62
15817;BME280;8009;50.070;8.232;2022-09-03T04:13:00;99551.53;;;20.05;52.54
15817;BME280;8009;50.070;8.232;2022-09-03T04:15:28;99542.28;;;20.20;53.08
15817;BME280;8009;50.070;8.232;2022-09-03T04:17:56;99549.66;;;20.20;53.98
15817;BME280;8009;50.070;8.232;2022-09-03T04:20:25;99549.91;;;20.10;45.43
15817;BME280;8009;50.070;8.232;2022-09-03T04:22:53;99545.22;;;20.34;53.88
15817;BME280;8009;50.070;8.232;2022-09-03T04:25:24;99550.75;;;20.40;53.58
15817;BME280;8009;50.070;8.232;2022-09-03T04:27:53;99544.69;;;19.48;42.03
15817;BME280;8009;50.070;8.232;2022-09-03T04:30:21;99544.50;;;19.49;43.62
15817;BME280;8009;50.070;8.232;2022-09-03T04:32:49;99548.09;;;19.73;50.96
15817;BME280;8009;50.070;8.232;2022-09-03T04:35:21;99549.53;;;19.61;52.50
15817;BME280;8009;50.070;8.232;2022-09-03T04:37:51;99545.72;;;19.70;53.09
15817;BME280;8009;50.070;8.232;2022-09-03T04:40:24;99553.13;;;19.84;52.76
15817;BME280;8009;50.070;8.232;2022-09-03T04:42:56;99549.81;;;19.74;43.72
15817;BME280;8009;50.070;8.232;2022-09-03T04:45:25;99554.59;;;19.49;54.65
15817;BME280;8009;50.070;8.232;2022-09-03T04:47:58;99554.94;;;19.31;54.41
15817;BME280;8009;50.070;8.232;2022-09-03T04:50:27;99553.25;;;18.68;43.37
15817;BME280;8009;50.070;8.232;2022-09-03T04:52:59;99557.84;;;19.07;49.28
15817;BME280;8009;50.070;8.232;2022-09-03T04:55:35;99555.31;;;19.28;54.82
15817;BME280;8009;50.070;8.232;2022-09-03T04:58:04;99557.09;;;19.59;54.35
15817;BME280;8009;50.070;8.232;2022-09-03T05:00:32;99549.41;;;19.62;53.89
15817;BME280;8009;50.070;8.232;2022-09-03T05:03:01;99560.84;;;19.43;43.77
15817;BME280;8009;50.070;8.232;2022-09-03T05:05:30;99560.94;;;19.27;53.79
15817;BME280;8009;50.070;8.232;2022-09-03T05:07:59;99574.56;;;19.81;54.59
15817;BME280;8009;50.070;8.232;2022-09-03T05:10:29;99568.72;;;20.13;54.75
15817;BME280;8009;50.070;8.232;2022-09-03T05:13:01;99569.41;;;19.63;42.87
15817;BME280;8009;50.070;8.232;2022-09-03T05:15:31;99576.28;;;19.96;53.62
15817;BME280;8009;50.070;8.232;2022-09-03T05:18:01;99570.47;;;19.62;50.69
15817;BME280;8009;50.070;8.232;2022-09-03T05:20:30;99574.03;;;19.62;46.08
15817;BME280;8009;50.070;8.232;2022-09-03T05:23:01;99581.13;;;20.09;53.99
15817;BME280;8009;50.070;8.232;2022-09-03T05:25:30;99583.81;;;19.34;43.58
15817;BME280;8009;50.070;8.232;2022-09-03T05:28:02;99582.53;;;19.67;53.10
15817;BME280;8009;50.070;8.232;2022-09-03T05:30:31;99590.13;;;19.57;53.82
15817;BME280;8009;50.070;8.232;2022-09-03T05:33:01;99584.81;;;20.16;54.04
15817;BME280;8009;50.070;8.232;2022-09-03T05:35:30;99591.94;;;19.73;44.65
15817;BME280;8009;50.070;8.232;2022-09-03T05:37:59;99602.84;;;20.40;53.22
15817;BME280;8009;50.070;8.232;2022-09-03T05:40:27;99602.47;;;20.29;53.07
15817;BME280;8009;50.070;8.232;2022-09-03T05:42:56;99596.56;;;19.87;42.67
15817;BME280;8009;50.070;8.232;2022-09-03T05:45:28;99609.31;;;19.80;50.51
15817;BME280;8009;50.070;8.232;2022-09-03T05:47:59;99607.94;;;20.14;52.91
15817;BME280;8009;50.070;8.232;2022-09-03T05:50:27;99606.47;;;20.26;52.66
15817;BME280;8009;50.070;8.232;2022-09-03T05:52:57;99613.97;;;19.94;49.99
15817;BME280;8009;50.070;8.232;2022-09-03T05:55:26;99621.78;;;20.35;53.73
15817;BME280;8009;50.070;8.232;2022-09-03T05:57:55;99622.91;;;19.74;49.29
15817;BME280;8009;50.070;8.232;2022-09-03T06:00:23;99624.88;;;19.57;47.81
15817;BME280;8009;50.070;8.232;2022-09-03T06:02:54;99636.94;;;19.47;51.70
15817;BME280;8009;50.070;8.232;2022-09-03T06:05:24;99649.00;;;18.60;55.18
15817;BME280;8009;50.070;8.232;2022-09-03T06:07:52;99651.53;;;18.06;57.26
15817;BME280;8009;50.070;8.232;2022-09-03T06:10:21;99643.19;;;18.71;52.23
15817;BME280;8009;50.070;8.232;2022-09-03T06:12:51;99648.81;;;18.06;57.48
15817;BME280;8009;50.070;8.232;2022-09-03T06:15:28;99648.28;;;17.77;61.80
15817;BME280;8009;50.070;8.232;2022-09-03T06:17:59;99643.84;;;17.68;60.41
15817;BME280;8009;50.070;8.232;2022-09-03T06:20:28;99650.47;;;17.49;59.21
15817;BME280;8009;50.070;8.232;2022-09-03T06:22:56;99643.13;;;17.66;61.59
15817;BME280;8009;50.070;8.232;2022-09-03T06:25:25;99649.50;;;17.75;63.10
15817;BME280;8009;50.070;8.232;2022-09-03T06:27:53;99648.13;;;17.71;64.99
15817;BME280;8009;50.070;8.232;2022-09-03T06:30:22;99647.34;;;18.42;58.55
15817;BME280;8009;50.070;8.232;2022-09-03T06:32:51;99647.28;;;17.87;64.27
15817;BME280;8009;50.070;8.232;2022-09-03T06:35:22;99652.91;;;17.85;62.45
15817;BME280;8009;50.070;8.232;2022-09-03T06:37:51;99650.66;;;18.69;60.69
15817;BME280;8009;50.070;8.232;2022-09-03T06:40:19;99648.69;;;19.02;59.89
15817;BME280;8009;50.070;8.232;2022-09-03T06:42:55;99639.13;;;18.98;59.97
15817;BME280;8009;50.070;8.232;2022-09-03T06:45:27;99645.63;;;18.49;58.03
15817;BME280;8009;50.070;8.232;2022-09-03T06:47:56;99644.78;;;18.96;59.38
15817;BME280;8009;50.070;8.232;2022-09-03T06:50:27;99651.00;;;18.18;58.21
15817;BME280;8009;50.070;8.232;2022-09-03T06:52:55;99645.88;;;18.15;59.87
15817;BME280;8009;50.070;8.232;2022-09-03T06:55:23;99649.97;;;18.11;61.87
15817;BME280;8009;50.070;8.232;2022-09-03T06:57:54;99648.13;;;17.71;61.71
15817;BME280;8009;50.070;8.232;2022-09-03T07:00:23;99650.31;;;17.59;58.08
15817;BME280;8009;50.070;8.232;2022-09-03T07:02:55;99643.47;;;17.47;62.84
15817;BME280;8009;50.070;8.232;2022-09-03T07:05:29;99642.66;;;17.87;63.18
15817;BME280;8009;50.070;8.232;2022-09-03T07:07:58;99655.97;;;17.98;61.44
15817;BME280;8009;50.070;8.232;2022-09-03T07:10:26;99652.91;;;17.77;64.10
15817;BME280;8009;50.070;8.232;2022-09-03T07:12:54;99653.34;;;17.32;67.47
15817;BME280;8009;50.070;8.232;2022-09-03T07:15:23;99651.69;;;17.71;65.77
15817;BME280;8009;50.070;8.232;2022-09-03T07:17:51;99648.97;;;17.63;66.94
15817;BME280;8009;50.070;8.232;2022-09-03T07:20:20;99644.00;;;17.67;67.99
15817;BME280;8009;50.070;8.232;2022-09-03T07:22:54;99645.72;;;17.92;66.03
15817;BME280;8009;50.070;8.232;2022-09-03T07:25:23;99651.47;;;17.32;68.67
15817;BME280;8009;50.070;8.232;2022-09-03T07:27:55;99649.00;;;17.80;67.37
15817;BME280;8009;50.070;8.232;2022-09-03T07:30:24;99650.66;;;17.72;67.08
15817;BME280;8009;50.070;8.232;2022-09-03T07:32:53;99646.25;;;17.96;67.38
15817;BME280;8009;50.070;8.232;2022-09-03T07:35:21;99652.91;;;17.77;68.17
15817;BME280;8009;50.070;8.232;2022-09-03T07:37:52;99648.06;;;18.20;66.54
15817;BME280;8009;50.070;8.232;2022-09-03T07:40:21;99656.78;;;17.50;69.21
15817;BME280;8009;50.070;8.232;2022-09-03T07:42:55;99658.16;;;18.36;64.67
15817;BME280;8009;50.070;8.232;2022-09-03T07:45:28;99656.28;;;17.54;69.88
15817;BME280;8009;50.070;8.232;2022-09-03T07:47:57;99657.47;;;18.25;65.71
15817;BME280;8009;50.070;8.232;2022-09-03T07:50:26;99665.28;;;17.30;69.90
15817;BME280;8009;50.070;8.232;2022-09-03T07:52:59;99663.03;;;17.10;70.65
15817;BME280;8009;50.070;8.232;2022-09-03T07:55:28;99661.78;;;17.79;66.32
15817;BME280;8009;50.070;8.232;2022-09-03T07:57:56;99664.34;;;18.13;66.59
15817;BME280;8009;50.070;8.232;2022-09-03T08:00:24;99666.75;;;17.75;67.94
15817;BME280;8009;50.070;8.232;2022-09-03T08:02:53;99656.03;;;19.02;61.78
15817;BME280;8009;50.070;8.232;2022-09-03T08:05:23;99675.28;;;18.69;62.61
15817;BME280;8009;50.070;8.232;2022-09-03T08:07:54;99668.38;;;18.34;66.84
15817;BME280;8009;50.070;8.232;2022-09-03T08:10:25;99669.47;;;18.16;65.18
15817;BME280;8009;50.070;8.232;2022-09-03T08:12:55;99670.06;;;18.51;64.42
15817;BME280;8009;50.070;8.232;2022-09-03T08:15:24;99680.25;;;18.82;62.99
15817;BME280;8009;50.070;8.232;2022-09-03T08:17:52;99674.41;;;18.85;63.21
15817;BME280;8009;50.070;8.232;2022-09-03T08:20:21;99682.84;;;18.59;64.17
15817;BME280;8009;50.070;8.232;2022-09-03T08:22:49;99678.72;;;18.79;64.43
15817;BME280;8009;50.070;8.232;2022-09-03T08:25:18;99669.09;;;19.45;60.82
15817;BME280;8009;50.070;8.232;2022-09-03T08:27:49;99680.06;;;18.83;63.52
15817;BME280;8009;50.070;8.232;2022-09-03T08:30:18;99680.38;;;18.88;63.13
15817;BME280;8009;50.070;8.232;2022-09-03T08:32:46;99679.69;;;18.14;65.13
15817;BME280;8009;50.070;8.232;2022-09-03T08:35:15;99667.56;;;19.51;60.71
15817;BME280;8009;50.070;8.232;2022-09-03T08:37:43;99670.25;;;18.97;59.43
15817;BME280;8009;50.070;8.232;2022-09-03T08:40:14;99669.69;;;19.10;61.19
15817;BME280;8009;50.070;8.232;2022-09-03T08:42:51;99665.50;;;19.76;59.77
15817;BME280;8009;50.070;8.232;2022-09-03T08:45:26;99681.50;;;19.02;60.27
15817;BME280;8009;50.070;8.232;2022-09-03T08:48:02;99692.84;;;19.53;60.12
15817;BME280;8009;50.070;8.232;2022-09-03T08:50:35;99696.84;;;19.19;60.86
15817;BME280;8009;50.070;8.232;2022-09-03T08:53:10;99701.38;;;19.35;60.18
15817;BME280;8009;50.070;8.232;2022-09-03T08:55:42;99703.19;;;19.12;61.28
15817;BME280;8009;50.070;8.232;2022-09-03T08:58:18;99703.56;;;19.09;60.61
15817;BME280;8009;50.070;8.232;2022-09-03T09:00:53;99698.19;;;20.01;58.04
15817;BME280;8009;50.070;8.232;2022-09-03T09:03:41;99702.78;;;20.23;57.84
15817;BME280;8009;50.070;8.232;2022-09-03T09:06:20;99696.53;;;20.29;57.03
15817;BME280;8009;50.070;8.232;2022-09-03T09:09:01;99704.47;;;19.86;58.98
15817;BME280;8009;50.070;8.232;2022-09-03T09:11:43;99697.56;;;19.90;58.95
15817;BME280;8009;50.070;8.232;2022-09-03T09:14:18;99711.88;;;18.68;59.96
15817;BME280;8009;50.070;8.232;2022-09-03T09:16:55;99709.16;;;18.60;61.77
15817;BME280;8009;50.070;8.232;2022-09-03T09:19:36;99714.31;;;18.46;63.28
15817;BME280;8009;50.070;8.232;2022-09-03T09:22:09;99721.00;;;18.19;62.15
15817;BME280;8009;50.070;8.232;2022-09-03T09:24:40;99731.06;;;18.27;63.42
15817;BME280;8009;50.070;8.232;2022-09-03T09:27:13;99732.31;;;18.16;62.08
15817;BME280;8009;50.070;8.232;2022-09-03T09:29:47;99720.47;;;18.48;63.07
15817;BME280;8009;50.070;8.232;2022-09-03T09:32:17;99714.78;;;18.58;62.27
15817;BME280;8009;50.070;8.232;2022-09-03T09:34:47;99716.66;;;19.21;61.50
15817;BME280;8009;50.070;8.232;2022-09-03T09:37:17;99703.84;;;19.45;61.01
15817;BME280;8009;50.070;8.232;2022-09-03T09:39:55;99706.66;;;19.91;57.27
15817;BME280;8009;50.070;8.232;2022-09-03T09:42:24;99714.50;;;20.32;57.87
15817;BME280;8009;50.070;8.232;2022-09-03T09:45:08;99711.38;;;20.58;56.32
15817;BME280;8009;50.070;8.232;2022-09-03T09:47:38;99713.38;;;20.79;56.04
15817;BME280;8009;50.070;8.232;2022-09-03T09:50:18;99722.75;;;20.84;55.75
15817;BME280;8009;50.070;8.232;2022-09-03T09:52:47;99713.84;;;20.97;55.49
15817;BME280;8009;50.070;8.232;2022-09-03T09:55:18;99714.22;;;20.94;55.27
15817;BME280;8009;50.070;8.232;2022-09-03T09:57:52;99707.38;;;20.60;55.90
15817;BME280;8009;50.070;8.232;2022-09-03T10:00:24;99705.59;;;20.67;56.21
15817;BME280;8009;50.070;8.232;2022-09-03T10:02:53;99703.38;;;20.48;55.50
15817;BME280;8009;50.070;8.232;2022-09-03T10:05:26;99697.56;;;20.81;55.82
15817;BME280;8009;50.070;8.232;2022-09-03T10:07:56;99693.69;;;20.75;54.58
15817;BME280;8009;50.070;8.232;2022-09-03T10:10:25;99701.81;;;20.83;56.17
15817;BME280;8009;50.070;8.232;2022-09-03T10:12:59;99699.00;;;20.77;55.31
15817;BME280;8009;50.070;8.232;2022-09-03T10:15:41;99700.59;;;20.86;56.08
15817;BME280;8009;50.070;8.232;2022-09-03T10:18:16;99707.50;;;20.29;57.68
15817;BME280;8009;50.070;8.232;2022-09-03T10:20:57;99708.34;;;20.15;57.92
15817;BME280;8009;50.070;8.232;2022-09-03T10:23:32;99702.94;;;20.59;56.93
15817;BME280;8009;50.070;8.232;2022-09-03T10:26:05;99709.13;;;20.76;56.37
15817;BME280;8009;50.070;8.232;2022-09-03T10:28:38;99709.13;;;20.91;56.08
15817;BME280;8009;50.070;8.232;2022-09-03T10:31:22;99699.75;;;21.00;55.81
15817;BME280;8009;50.070;8.232;2022-09-03T10:34:02;99705.88;;;21.02;55.42
15817;BME280;8009;50.070;8.232;2022-09-03T10:36:36;99701.31;;;21.09;55.47
15817;BME280;8009;50.070;8.232;2022-09-03T10:39:14;99701.28;;;20.88;55.61
15817;BME280;8009;50.070;8.232;2022-09-03T10:41:53;99703.53;;;21.14;55.08
15817;BME280;8009;50.070;8.232;2022-09-03T10:44:41;99710.81;;;20.92;56.00
15817;BME280;8009;50.070;8.232;2022-09-03T10:47:26;99701.91;;;20.90;55.55
15817;BME280;8009;50.070;8.232;2022-09-03T10:50:02;99703.91;;;20.96;55.94
15817;BME280;8009;50.070;8.232;2022-09-03T10:52:59;99710.59;;;21.08;55.94
15817;BME280;8009;50.070;8.232;2022-09-03T10:55:39;99703.94;;;21.47;54.15
15817;BME280;8009;50.070;8.232;2022-09-03T10:58:21;99711.31;;;21.47;54.28
15817;BME280;8009;50.070;8.232;2022-09-03T11:00:59;99696.28;;;21.28;54.16
15817;BME280;8009;50.070;8.232;2022-09-03T11:03:45;99702.56;;;21.22;54.58
15817;BME280;8009;50.070;8.232;2022-09-03T11:06:19;99699.78;;;20.48;56.63
15817;BME280;8009;50.070;8.232;2022-09-03T11:08:53;99697.56;;;20.66;57.43
15817;BME280;8009;50.070;8.232;2022-09-03T11:11:30;99699.47;;;20.80;56.56
15817;BME280;8009;50.070;8.232;2022-09-03T11:14:03;99693.19;;;21.01;55.47
15817;BME280;8009;50.070;8.232;2022-09-03T11:16:38;99699.75;;;21.00;56.48
15817;BME280;8009;50.070;8.232;2022-09-03T11:19:13;99688.75;;;21.00;55.52
15817;BME280;8009;50.070;8.232;2022-09-03T11:21:44;99686.38;;;21.12;55.76
15817;BME280;8009;50.070;8.232;2022-09-03T11:24:21;99677.47;;;21.10;55.48
15817;BME280;8009;50.070;8.232;2022-09-03T11:27:01;99675.06;;;21.36;55.28
15817;BME280;8009;50.070;8.232;2022-09-03T11:29:43;99679.44;;;21.16;55.61
15817;BME280;8009;50.070;8.232;2022-09-03T11:32:18;99678.59;;;21.15;55.50
15817;BME280;8009;50.070;8.232;2022-09-03T11:34:53;99679.66;;;21.14;55.34
15817;BME280;8009;50.070;8.232;2022-09-03T11:37:24;99676.25;;;21.12;55.56
15817;BME280;8009;50.070;8.232;2022-09-03T11:39:57;99671.56;;;21.42;55.04
15817;BME280;8009;50.070;8.232;2022-09-03T11:42:29;99667.28;;;21.76;53.90
15817;BME280;8009;50.070;8.232;2022-09-03T11:44:59;99665.22;;;21.85;53.78
15817;BME280;8009;50.070;8.232;2022-09-03T11:47:41;99663.84;;;21.96;53.00
15817;BME280;8009;50.070;8.232;2022-09-03T11:50:20;99673.88;;;21.60;54.13
15817;BME280;8009;50.070;8.232;2022-09-03T11:52:51;99667.72;;;21.58;54.59
15817;BME280;8009;50.070;8.232;2022-09-03T11:55:25;99664.00;;;21.66;54.21
15817;BME280;8009;50.070;8.232;2022-09-03T11:57:54;99670.34;;;21.45;54.64
15817;BME280;8009;50.070;8.232;2022-09-03T12:00:23;99669.03;;;21.62;54.36
15817;BME280;8009;50.070;8.232;2022-09-03T12:02:55;99664.16;;;21.43;54.63
15817;BME280;8009;50.070;8.232;2022-09-03T12:05:32;99657.06;;;21.49;54.38
15817;BME280;8009;50.070;8.232;2022-09-03T12:10:58;99658.13;;;21.33;54.42
15817;BME280;8009;50.070;8.232;2022-09-03T12:13:47;99647.44;;;21.59;53.78
15817;BME280;8009;50.070;8.232;2022-09-03T12:16:39;99643.13;;;21.50;54.33
15817;BME280;8009;50.070;8.232;2022-09-03T12:19:14;99646.34;;;21.75;53.97
15817;BME280;8009;50.070;8.232;2022-09-03T12:21:51;99642.47;;;21.70;53.94
15817;BME280;8009;50.070;8.232;2022-09-03T12:24:21;99639.78;;;21.76;53.84
15817;BME280;8009;50.070;8.232;2022-09-03T12:26:50;99646.00;;;21.85;53.75
15817;BME280;8009;50.070;8.232;2022-09-03T12:29:24;99635.16;;;21.77;54.20
15817;BME280;8009;50.070;8.232;2022-09-03T12:31:52;99641.34;;;21.85;53.57
15817;BME280;8009;50.070;8.232;2022-09-03T12:34:22;99634.38;;;21.83;53.97
15817;BME280;8009;50.070;8.232;2022-09-03T12:36:54;99624.00;;;21.85;53.63
15817;BME280;8009;50.070;8.232;2022-09-03T12:39:25;99624.31;;;21.97;55.34
15817;BME280;8009;50.070;8.232;2022-09-03T12:42:05;99628.56;;;21.99;53.68
15817;BME280;8009;50.070;8.232;2022-09-03T12:44:38;99630.75;;;22.32;52.68
15817;BME280;8009;50.070;8.232;2022-09-03T12:47:10;99628.88;;;22.11;53.13
15817;BME280;8009;50.070;8.232;2022-09-03T12:49:44;99623.84;;;21.93;53.93
15817;BME280;8009;50.070;8.232;2022-09-03T12:52:19;99626.69;;;21.78;54.22
15817;BME280;8009;50.070;8.232;2022-09-03T12:54:52;99627.59;;;21.85;54.10
15817;BME280;8009;50.070;8.232;2022-09-03T12:57:26;99630.19;;;21.94;54.09
15817;BME280;8009;50.070;8.232;2022-09-03T13:00:02;99637.03;;;21.76;54.79
15817;BME280;8009;50.070;8.232;2022-09-03T13:02:43;99639.78;;;21.76;54.16
15817;BME280;8009;50.070;8.232;2022-09-03T13:05:17;99636.34;;;21.68;54.37
15817;BME280;8009;50.070;8.232;2022-09-03T13:07:51;99624.44;;;21.60;54.84
15817;BME280;8009;50.070;8.232;2022-09-03T13:10:26;99623.38;;;21.61;54.56
15817;BME280;8009;50.070;8.232;2022-09-03T13:12:58;99612.97;;;21.57;55.24
15817;BME280;8009;50.070;8.232;2022-09-03T13:15:28;99618.97;;;21.67;54.56
15817;BME280;8009;50.070;8.232;2022-09-03T13:18:07;99617.88;;;21.83;54.67
15817;BME280;8009;50.070;8.232;2022-09-03T13:20:47;99626.19;;;21.68;54.33
15817;BME280;8009;50.070;8.232;2022-09-03T13:23:42;99623.22;;;21.48;55.39
15817;BME280;8009;50.070;8.232;2022-09-03T13:26:21;99622.66;;;21.53;55.29
15817;BME280;8009;50.070;8.232;2022-09-03T13:29:06;99623.91;;;21.50;55.27
15817;BME280;8009;50.070;8.232;2022-09-03T13:31:46;99632.75;;;21.31;55.77
15817;BME280;8009;50.070;8.232;2022-09-03T13:34:21;99625.53;;;21.66;55.21
15817;BME280;8009;50.070;8.232;2022-09-03T13:36:55;99629.06;;;21.60;55.67
15817;BME280;8009;50.070;8.232;2022-09-03T13:39:30;99637.03;;;21.33;55.66
15817;BME280;8009;50.070;8.232;2022-09-03T13:42:05;99627.88;;;21.11;57.06
15817;BME280;8009;50.070;8.232;2022-09-03T13:44:40;99626.97;;;21.62;55.59