sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63035;BME280;59750;53.356;-1.458;2022-11-04T09:06:43;99958.63;;;9.10;86.42
63035;BME280;59750;53.356;-1.458;2022-11-04T09:09:13;99957.84;;;9.67;84.14
63035;BME280;59750;53.356;-1.458;2022-11-04T09:11:41;99968.13;;;10.37;83.64
63035;BME280;59750;53.356;-1.458;2022-11-04T09:14:09;99972.44;;;10.92;77.50
63035;BME280;59750;53.356;-1.458;2022-11-04T09:16:37;99962.84;;;11.55;75.63
63035;BME280;59750;53.356;-1.458;2022-11-04T09:19:03;99963.16;;;11.62;73.99
63035;BME280;59750;53.356;-1.458;2022-11-04T09:21:29;99964.94;;;12.53;72.95
63035;BME280;59750;53.356;-1.458;2022-11-04T09:23:55;99973.06;;;12.71;71.27
63035;BME280;59750;53.356;-1.458;2022-11-04T09:26:23;99971.56;;;13.16;74.47
63035;BME280;59750;53.356;-1.458;2022-11-04T09:28:57;99966.69;;;13.60;71.34
63035;BME280;59750;53.356;-1.458;2022-11-04T09:31:26;99970.94;;;14.27;65.63
63035;BME280;59750;53.356;-1.458;2022-11-04T09:33:53;99979.78;;;14.45;69.99
63035;BME280;59750;53.356;-1.458;2022-11-04T09:36:21;99976.97;;;14.47;66.32
63035;BME280;59750;53.356;-1.458;2022-11-04T09:38:48;99974.19;;;14.94;65.18
63035;BME280;59750;53.356;-1.458;2022-11-04T09:44:16;99978.19;;;14.98;64.39
63035;BME280;59750;53.356;-1.458;2022-11-04T09:46:44;99987.88;;;14.89;64.67
63035;BME280;59750;53.356;-1.458;2022-11-04T09:49:13;99981.75;;;14.89;64.65
63035;BME280;59750;53.356;-1.458;2022-11-04T09:51:43;99982.31;;;15.10;62.06
63035;BME280;59750;53.356;-1.458;2022-11-04T09:54:32;99988.28;;;15.65;63.35
63035;BME280;59750;53.356;-1.458;2022-11-04T09:57:00;99982.59;;;15.86;60.95
63035;BME280;59750;53.356;-1.458;2022-11-04T09:59:31;99978.50;;;16.26;59.45
63035;BME280;59750;53.356;-1.458;2022-11-04T10:04:53;99991.50;;;16.71;59.03
63035;BME280;59750;53.356;-1.458;2022-11-04T10:10:30;100001.06;;;16.22;59.76
63035;BME280;59750;53.356;-1.458;2022-11-04T10:13:16;100006.97;;;16.16;61.17
63035;BME280;59750;53.356;-1.458;2022-11-04T10:28:39;100026.25;;;16.18;61.23
63035;BME280;59750;53.356;-1.458;2022-11-04T10:31:10;100027.78;;;16.02;59.29
63035;BME280;59750;53.356;-1.458;2022-11-04T10:33:42;100024.78;;;15.97;59.24
63035;BME280;59750;53.356;-1.458;2022-11-04T10:36:10;100042.59;;;15.87;59.85
63035;BME280;59750;53.356;-1.458;2022-11-04T10:38:47;100039.00;;;15.70;52.17
63035;BME280;59750;53.356;-1.458;2022-11-04T10:41:37;100049.41;;;15.01;57.02
63035;BME280;59750;53.356;-1.458;2022-11-04T10:51:39;100068.75;;;13.90;66.71
63035;BME280;59750;53.356;-1.458;2022-11-04T10:54:07;100066.75;;;14.11;64.96
63035;BME280;59750;53.356;-1.458;2022-11-04T10:56:44;100068.69;;;14.29;63.45
63035;BME280;59750;53.356;-1.458;2022-11-04T10:59:54;100067.34;;;14.05;66.96
63035;BME280;59750;53.356;-1.458;2022-11-04T11:02:43;100088.53;;;13.76;64.97
63035;BME280;59750;53.356;-1.458;2022-11-04T11:05:12;100085.06;;;13.56;66.09
63035;BME280;59750;53.356;-1.458;2022-11-04T11:07:40;100083.25;;;13.47;67.09
63035;BME280;59750;53.356;-1.458;2022-11-04T11:10:18;100091.84;;;13.69;67.39
63035;BME280;59750;53.356;-1.458;2022-11-04T11:13:05;100080.97;;;14.10;64.38
63035;BME280;59750;53.356;-1.458;2022-11-04T11:15:36;100072.84;;;14.21;59.73
63035;BME280;59750;53.356;-1.458;2022-11-04T11:20:33;100089.78;;;15.12;65.50
63035;BME280;59750;53.356;-1.458;2022-11-04T11:23:03;100094.78;;;15.33;62.70
63035;BME280;59750;53.356;-1.458;2022-11-04T11:25:39;100101.91;;;15.15;58.65
63035;BME280;59750;53.356;-1.458;2022-11-04T11:28:12;100091.22;;;15.07;58.08
63035;BME280;59750;53.356;-1.458;2022-11-04T11:33:32;100096.31;;;15.18;64.17
63035;BME280;59750;53.356;-1.458;2022-11-04T11:36:05;100085.28;;;15.40;57.24
63035;BME280;59750;53.356;-1.458;2022-11-04T11:38:49;100095.91;;;15.13;63.18
63035;BME280;59750;53.356;-1.458;2022-11-04T11:41:17;100100.19;;;14.96;66.46
63035;BME280;59750;53.356;-1.458;2022-11-04T11:43:51;100112.38;;;14.52;63.44
63035;BME280;59750;53.356;-1.458;2022-11-04T11:46:26;100109.59;;;14.53;65.42
63035;BME280;59750;53.356;-1.458;2022-11-04T11:48:57;100095.94;;;14.39;65.70
63035;BME280;59750;53.356;-1.458;2022-11-04T11:57:02;100113.84;;;13.79;62.73
63035;BME280;59750;53.356;-1.458;2022-11-04T12:00:08;100120.34;;;13.36;64.10
63035;BME280;59750;53.356;-1.458;2022-11-04T12:05:11;100125.88;;;12.83;72.19
63035;BME280;59750;53.356;-1.458;2022-11-04T12:13:05;100132.41;;;11.75;73.48
63035;BME280;59750;53.356;-1.458;2022-11-04T12:20:56;100139.38;;;11.22;76.43
63035;BME280;59750;53.356;-1.458;2022-11-04T12:23:37;100137.16;;;11.06;77.97
63035;BME280;59750;53.356;-1.458;2022-11-04T12:40:21;100136.66;;;10.67;80.51
63035;BME280;59750;53.356;-1.458;2022-11-04T12:50:53;100140.03;;;10.58;83.88
63035;BME280;59750;53.356;-1.458;2022-11-04T12:59:09;100143.97;;;10.41;79.70
63035;BME280;59750;53.356;-1.458;2022-11-04T13:01:44;100164.25;;;10.28;80.49
63035;BME280;59750;53.356;-1.458;2022-11-04T13:04:20;100159.66;;;10.19;78.60
63035;BME280;59750;53.356;-1.458;2022-11-04T13:07:09;100156.06;;;10.20;80.50
63035;BME280;59750;53.356;-1.458;2022-11-04T13:12:15;100163.69;;;10.12;84.38
63035;BME280;59750;53.356;-1.458;2022-11-04T13:14:47;100157.69;;;10.10;82.38
63035;BME280;59750;53.356;-1.458;2022-11-04T13:17:19;100173.31;;;10.00;85.91
63035;BME280;59750;53.356;-1.458;2022-11-04T13:19:49;100170.38;;;9.81;84.37
63035;BME280;59750;53.356;-1.458;2022-11-04T13:22:22;100168.53;;;9.70;86.48
63035;BME280;59750;53.356;-1.458;2022-11-04T13:24:56;100157.81;;;9.73;84.67
63035;BME280;59750;53.356;-1.458;2022-11-04T13:27:29;100145.97;;;9.68;84.36
63035;BME280;59750;53.356;-1.458;2022-11-04T13:33:32;100147.56;;;9.57;87.82
63035;BME280;59750;53.356;-1.458;2022-11-04T13:36:23;100146.03;;;9.55;90.21
63035;BME280;59750;53.356;-1.458;2022-11-04T13:38:55;100148.88;;;9.52;90.50
63035;BME280;59750;53.356;-1.458;2022-11-04T13:44:29;100128.31;;;9.46;90.85
63035;BME280;59750;53.356;-1.458;2022-11-04T13:47:01;100130.22;;;9.44;90.06
63035;BME280;59750;53.356;-1.458;2022-11-04T13:49:31;100123.75;;;9.37;91.67
63035;BME280;59750;53.356;-1.458;2022-11-04T13:54:43;100139.06;;;9.30;90.70
63035;BME280;59750;53.356;-1.458;2022-11-04T13:57:16;100143.72;;;9.26;90.93
63035;BME280;59750;53.356;-1.458;2022-11-04T14:00:06;100138.69;;;9.23;91.42
63035;BME280;59750;53.356;-1.458;2022-11-04T14:02:39;100135.44;;;9.20;91.29
63035;BME280;59750;53.356;-1.458;2022-11-04T14:18:52;100158.09;;;9.34;90.78
63035;BME280;59750;53.356;-1.458;2022-11-04T14:21:22;100153.78;;;9.33;88.62
63035;BME280;59750;53.356;-1.458;2022-11-04T14:23:52;100151.66;;;9.38;88.65
63035;BME280;59750;53.356;-1.458;2022-11-04T14:26:24;100151.66;;;9.38;89.34
63035;BME280;59750;53.356;-1.458;2022-11-04T14:31:57;100154.06;;;9.41;89.82
63035;BME280;59750;53.356;-1.458;2022-11-04T14:34:29;100164.56;;;9.41;90.25
63035;BME280;59750;53.356;-1.458;2022-11-04T14:36:58;100160.88;;;9.43;90.75
63035;BME280;59750;53.356;-1.458;2022-11-04T14:39:28;100169.66;;;9.55;90.25
63035;BME280;59750;53.356;-1.458;2022-11-04T14:47:18;100155.31;;;9.72;83.05
63035;BME280;59750;53.356;-1.458;2022-11-04T14:49:50;100159.03;;;9.80;81.36
63035;BME280;59750;53.356;-1.458;2022-11-04T14:52:28;100172.88;;;9.82;82.46
63035;BME280;59750;53.356;-1.458;2022-11-04T14:55:17;100168.88;;;9.89;78.01
63035;BME280;59750;53.356;-1.458;2022-11-04T14:57:46;100173.69;;;9.96;81.63
63035;BME280;59750;53.356;-1.458;2022-11-04T15:00:34;100173.50;;;9.86;79.90
63035;BME280;59750;53.356;-1.458;2022-11-04T15:05:33;100175.44;;;9.60;83.94
63035;BME280;59750;53.356;-1.458;2022-11-04T15:11:26;100178.66;;;9.27;87.46
63035;BME280;59750;53.356;-1.458;2022-11-04T15:14:16;100175.69;;;9.08;87.55
63035;BME280;59750;53.356;-1.458;2022-11-04T15:16:49;100178.84;;;9.00;85.91
63035;BME280;59750;53.356;-1.458;2022-11-04T15:19:34;100190.81;;;8.91;88.07
63035;BME280;59750;53.356;-1.458;2022-11-04T15:22:03;100183.72;;;8.81;87.23
63035;BME280;59750;53.356;-1.458;2022-11-04T15:24:33;100188.84;;;8.70;90.50
63035;BME280;59750;53.356;-1.458;2022-11-04T15:27:03;100181.59;;;8.60;91.51
63035;BME280;59750;53.356;-1.458;2022-11-04T15:29:30;100188.44;;;8.50;89.44
63035;BME280;59750;53.356;-1.458;2022-11-04T15:32:00;100184.53;;;8.43;88.94
63035;BME280;59750;53.356;-1.458;2022-11-04T15:34:27;100199.00;;;8.36;92.31
63035;BME280;59750;53.356;-1.458;2022-11-04T15:36:57;100197.69;;;8.29;94.67
63035;BME280;59750;53.356;-1.458;2022-11-04T15:42:00;100197.34;;;8.08;96.92
63035;BME280;59750;53.356;-1.458;2022-11-04T15:44:50;100203.72;;;8.04;95.43
63035;BME280;59750;53.356;-1.458;2022-11-04T15:49:45;100196.53;;;7.81;98.34
63035;BME280;59750;53.356;-1.458;2022-11-04T15:52:30;100207.19;;;7.78;98.32
63035;BME280;59750;53.356;-1.458;2022-11-04T15:54:58;100202.25;;;7.73;99.21
63035;BME280;59750;53.356;-1.458;2022-11-04T15:57:31;100210.41;;;7.68;98.24
63035;BME280;59750;53.356;-1.458;2022-11-04T16:02:26;100210.88;;;7.61;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:05:27;100211.28;;;7.55;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:07:55;100214.28;;;7.49;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:10:38;100218.59;;;7.50;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:13:23;100210.19;;;7.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:21:23;100217.66;;;7.36;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:23:57;100222.91;;;7.36;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:26:29;100216.81;;;7.36;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:28:58;100231.31;;;7.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:31:31;100224.88;;;7.47;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:33:58;100229.06;;;7.50;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:36:24;100231.13;;;7.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:38:56;100229.81;;;7.37;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:41:24;100226.75;;;7.31;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:43:51;100233.41;;;7.22;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:46:18;100234.63;;;7.17;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:48:45;100244.06;;;7.05;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:51:17;100246.09;;;7.00;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:53:47;100244.63;;;6.96;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:56:15;100248.53;;;6.89;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T16:58:41;100245.53;;;6.80;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:01:11;100254.50;;;6.76;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:03:39;100260.84;;;6.72;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:06:09;100254.03;;;6.70;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:08:36;100258.78;;;6.63;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:11:03;100254.41;;;6.64;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:13:30;100259.91;;;6.59;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:15:56;100269.56;;;6.57;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:18:22;100272.28;;;6.56;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:20:51;100284.13;;;6.47;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:23:18;100278.13;;;6.45;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:25:45;100276.38;;;6.45;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:28:11;100287.66;;;6.46;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:30:40;100291.97;;;6.47;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:33:13;100279.06;;;6.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:35:41;100291.38;;;6.42;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:38:10;100287.75;;;6.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:40:37;100293.72;;;6.46;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:43:24;100293.63;;;6.48;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:46:09;100285.78;;;6.48;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:48:54;100296.78;;;6.39;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:51:21;100295.09;;;6.38;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:53:47;100300.16;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:56:15;100308.94;;;6.40;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T17:58:41;100311.53;;;6.40;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:01:08;100302.59;;;6.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:03:35;100303.34;;;6.46;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:06:02;100301.47;;;6.48;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:08:30;100302.31;;;6.48;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:10:58;100302.59;;;6.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:13:24;100293.25;;;6.40;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:15:50;100300.16;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:18:16;100295.78;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:20:43;100301.00;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:23:09;100300.16;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:25:37;100308.84;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:28:04;100298.47;;;6.40;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:30:30;100300.16;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:32:56;100295.09;;;6.38;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:35:23;100304.63;;;6.39;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:37:49;100309.09;;;6.37;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:40:15;100312.47;;;6.39;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:42:42;100311.53;;;6.40;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:45:09;100316.66;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:47:34;100313.03;;;6.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:50:00;100321.63;;;6.46;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:52:26;100319.69;;;6.49;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:54:52;100323.03;;;6.51;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:57:19;100314.38;;;6.51;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T18:59:45;100322.03;;;6.54;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:02:18;100326.31;;;6.55;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:04:45;100320.34;;;6.53;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:07:11;100317.06;;;6.49;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:09:37;100319.00;;;6.46;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:12:05;100316.66;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:14:50;100319.47;;;6.38;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:17:16;100323.00;;;6.37;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:19:42;100330.19;;;6.34;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:22:09;100334.75;;;6.30;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:24:35;100341.97;;;6.25;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:27:02;100345.41;;;6.26;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:29:29;100337.00;;;6.20;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:31:56;100346.34;;;6.25;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:34:22;100349.41;;;6.33;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:36:48;100350.72;;;6.40;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:39:14;100348.50;;;6.48;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:41:40;100347.97;;;6.57;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:44:24;100348.41;;;6.65;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:46:50;100346.44;;;6.69;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:49:17;100355.88;;;6.71;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:51:46;100348.78;;;6.73;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:54:12;100355.69;;;6.74;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:56:38;100367.19;;;6.72;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T19:59:05;100354.19;;;6.70;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:01:33;100356.06;;;6.68;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:04:00;100354.47;;;6.66;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:06:28;100347.81;;;6.60;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:08:57;100346.47;;;6.53;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:11:25;100347.19;;;6.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:13:51;100351.09;;;6.34;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:18:47;100338.28;;;6.13;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:21:17;100345.38;;;6.11;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:23:48;100342.50;;;6.00;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:26:17;100340.63;;;6.02;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:28:45;100337.25;;;6.00;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:31:14;100342.66;;;5.97;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:33:45;100344.50;;;5.95;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:36:14;100357.28;;;5.84;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:38:40;100345.00;;;5.86;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:41:09;100346.00;;;5.83;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:43:36;100338.75;;;5.73;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:46:08;100343.81;;;5.76;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:48:35;100338.53;;;5.77;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:51:07;100337.91;;;5.72;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:53:34;100343.97;;;5.73;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:56:02;100344.13;;;5.70;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T20:58:32;100342.94;;;5.59;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:01:02;100333.78;;;5.52;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:03:29;100326.00;;;5.35;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:05:56;100335.25;;;5.41;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:08:23;100354.41;;;5.24;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:10:52;100342.81;;;5.12;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:13:18;100354.41;;;5.07;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:15:50;100350.72;;;5.11;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:18:17;100362.53;;;5.18;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:20:43;100365.75;;;5.23;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:23:11;100365.00;;;5.21;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:25:40;100371.66;;;5.26;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:28:07;100374.34;;;5.25;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:30:36;100373.44;;;5.26;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:33:03;100378.31;;;5.15;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:35:34;100379.81;;;5.20;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:38:01;100378.03;;;5.21;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:40:28;100381.69;;;5.17;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:42:55;100385.31;;;5.14;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:45:21;100381.69;;;5.17;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:47:47;100382.78;;;5.13;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:50:13;100386.47;;;4.91;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:52:39;100397.19;;;4.85;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:55:06;100403.72;;;4.77;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T21:57:35;100400.84;;;4.64;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:00:03;100404.44;;;4.61;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:02:31;100397.22;;;4.68;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:05:04;100397.66;;;4.76;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:07:31;100396.44;;;4.83;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:10:15;100397.81;;;4.90;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:12:41;100400.28;;;4.93;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:15:08;100396.88;;;4.91;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:17:34;100397.88;;;4.89;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:20:00;100394.44;;;4.88;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:22:26;100390.91;;;4.89;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:24:52;100395.91;;;4.94;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:27:36;100388.47;;;5.04;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:30:02;100385.88;;;5.04;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:32:28;100384.09;;;5.04;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:34:54;100380.50;;;5.07;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:37:20;100376.81;;;5.11;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:39:46;100368.97;;;5.11;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:42:12;100368.22;;;5.09;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:44:38;100377.88;;;5.07;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:47:04;100365.84;;;5.04;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:49:31;100353.97;;;4.99;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:51:57;100353.38;;;4.93;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:54:23;100363.25;;;4.87;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:56:50;100358.56;;;4.76;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T22:59:18;100350.84;;;4.75;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:01:43;100358.66;;;4.75;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:04:10;100362.84;;;4.60;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:06:37;100368.97;;;4.59;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:09:04;100362.22;;;4.55;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:11:31;100367.28;;;4.58;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:14:18;100356.50;;;4.48;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:17:18;100356.63;;;4.45;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:20:07;100356.72;;;4.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:22:34;100352.97;;;4.49;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:25:19;100357.19;;;4.52;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:27:47;100352.97;;;4.49;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:30:36;100344.63;;;4.43;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:33:05;100352.44;;;4.43;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:35:34;100351.50;;;4.44;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:38:19;100359.75;;;4.34;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:40:49;100350.41;;;4.30;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:43:35;100351.16;;;4.32;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:46:01;100350.25;;;4.33;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:48:45;100353.31;;;4.24;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:51:30;100359.28;;;4.26;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:54:14;100355.97;;;4.23;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:56:59;100352.38;;;4.25;100.00
63035;BME280;59750;53.356;-1.458;2022-11-04T23:59:43;100361.88;;;4.26;100.00
