sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2023-01-29T00:02:04;-3.80;93.00
14733;DHT22;7457;50.960;6.830;2023-01-29T00:04:30;-3.80;93.00
14733;DHT22;7457;50.960;6.830;2023-01-29T00:06:56;-3.80;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T00:09:21;-3.80;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T00:11:47;-3.80;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T00:14:13;-3.80;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T00:16:38;-3.80;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T00:19:04;-3.80;93.20
14733;DHT22;7457;50.960;6.830;2023-01-29T00:21:30;-3.80;93.30
14733;DHT22;7457;50.960;6.830;2023-01-29T00:23:57;-3.80;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T00:26:23;-3.70;93.50
14733;DHT22;7457;50.960;6.830;2023-01-29T00:28:48;-3.70;93.60
14733;DHT22;7457;50.960;6.830;2023-01-29T00:31:22;-3.60;93.60
14733;DHT22;7457;50.960;6.830;2023-01-29T00:33:48;-3.60;93.50
14733;DHT22;7457;50.960;6.830;2023-01-29T00:36:16;-3.50;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T00:38:42;-3.50;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T00:41:10;-3.50;93.30
14733;DHT22;7457;50.960;6.830;2023-01-29T00:43:54;-3.50;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T00:46:39;-3.50;93.50
14733;DHT22;7457;50.960;6.830;2023-01-29T00:49:04;-3.40;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T00:51:30;-3.40;93.20
14733;DHT22;7457;50.960;6.830;2023-01-29T00:53:56;-3.50;93.20
14733;DHT22;7457;50.960;6.830;2023-01-29T00:56:26;-3.50;93.30
14733;DHT22;7457;50.960;6.830;2023-01-29T00:58:52;-3.50;93.30
14733;DHT22;7457;50.960;6.830;2023-01-29T01:01:17;-3.50;93.30
14733;DHT22;7457;50.960;6.830;2023-01-29T01:04:04;-3.50;93.20
14733;DHT22;7457;50.960;6.830;2023-01-29T01:06:29;-3.60;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:08:55;-3.70;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:11:39;-3.70;93.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:14:04;-3.80;93.30
14733;DHT22;7457;50.960;6.830;2023-01-29T01:16:30;-3.80;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T01:18:56;-3.80;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T01:21:21;-3.90;93.50
14733;DHT22;7457;50.960;6.830;2023-01-29T01:23:47;-3.90;93.50
14733;DHT22;7457;50.960;6.830;2023-01-29T01:26:12;-3.90;93.60
14733;DHT22;7457;50.960;6.830;2023-01-29T01:28:38;-3.90;93.60
14733;DHT22;7457;50.960;6.830;2023-01-29T01:31:09;-4.00;93.70
14733;DHT22;7457;50.960;6.830;2023-01-29T01:33:35;-4.00;93.90
14733;DHT22;7457;50.960;6.830;2023-01-29T01:36:02;-4.00;94.00
14733;DHT22;7457;50.960;6.830;2023-01-29T01:38:27;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:40:53;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:43:18;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:45:44;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:48:23;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:53:33;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:56:10;-4.00;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T01:58:40;-4.10;94.00
14733;DHT22;7457;50.960;6.830;2023-01-29T02:01:08;-4.20;94.00
14733;DHT22;7457;50.960;6.830;2023-01-29T02:03:56;-4.20;94.00
14733;DHT22;7457;50.960;6.830;2023-01-29T02:06:42;-4.20;94.10
14733;DHT22;7457;50.960;6.830;2023-01-29T02:09:30;-4.20;94.20
14733;DHT22;7457;50.960;6.830;2023-01-29T02:12:12;-4.20;94.30
14733;DHT22;7457;50.960;6.830;2023-01-29T02:14:40;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:17:07;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:19:52;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:22:45;-4.20;94.40
14733;DHT22;7457;50.960;6.830;2023-01-29T02:28:18;-4.20;94.40
14733;DHT22;7457;50.960;6.830;2023-01-29T02:38:59;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:44:48;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:50:33;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:53:03;-4.20;94.50
14733;DHT22;7457;50.960;6.830;2023-01-29T02:58:06;-4.30;94.60
14733;DHT22;7457;50.960;6.830;2023-01-29T03:00:37;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:03:18;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:05:59;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:08:33;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:11:12;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:13:46;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:19:01;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:21:31;-4.20;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:27:37;-4.20;94.90
14733;DHT22;7457;50.960;6.830;2023-01-29T03:30:24;-4.30;94.80
14733;DHT22;7457;50.960;6.830;2023-01-29T03:33:11;-4.30;94.90
14733;DHT22;7457;50.960;6.830;2023-01-29T03:35:52;-4.40;95.00
14733;DHT22;7457;50.960;6.830;2023-01-29T03:38:20;-4.40;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T03:41:02;-4.40;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T03:43:39;-4.30;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T03:46:28;-4.30;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T03:54:41;-4.30;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T03:57:43;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:00:19;-4.20;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T04:05:30;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:08:04;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:10:32;-4.10;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:13:07;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:15:39;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:18:05;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:20:31;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:22:57;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T04:25:26;-4.20;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T04:27:59;-4.20;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T04:30:41;-4.30;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T04:33:20;-4.30;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T04:42:03;-4.30;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T04:44:53;-4.20;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T04:47:36;-4.20;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T04:50:20;-4.20;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T04:58:07;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T05:00:40;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T05:03:07;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T05:05:35;-4.20;95.20
14733;DHT22;7457;50.960;6.830;2023-01-29T05:08:01;-4.10;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:10:27;-4.10;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:12:58;-4.10;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:15:35;-4.10;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:18:02;-4.10;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T05:20:31;-4.10;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T05:22:58;-4.10;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T05:25:29;-4.00;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:27:55;-4.00;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:30:47;-4.00;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T05:33:27;-3.90;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T05:35:54;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T05:38:21;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T05:40:47;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T05:43:18;-3.90;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:45:58;-3.90;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:48:25;-3.90;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:50:52;-3.90;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T05:53:17;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T05:55:46;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T05:58:12;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:00:39;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T06:03:04;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:05:36;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T06:08:03;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T06:10:28;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:12:54;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:15:19;-3.90;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T06:17:45;-3.90;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T06:20:11;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:22:36;-3.90;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:25:02;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T06:27:28;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T06:29:54;-3.90;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T06:32:19;-4.00;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:34:45;-4.00;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:37:11;-4.00;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:39:36;-4.00;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T06:42:02;-4.00;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T06:44:28;-4.00;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T06:46:53;-4.00;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T06:49:19;-4.00;95.60
14733;DHT22;7457;50.960;6.830;2023-01-29T06:51:44;-4.00;95.70
14733;DHT22;7457;50.960;6.830;2023-01-29T06:54:10;-4.00;95.70
14733;DHT22;7457;50.960;6.830;2023-01-29T06:56:36;-4.00;95.80
14733;DHT22;7457;50.960;6.830;2023-01-29T06:59:01;-4.10;96.00
14733;DHT22;7457;50.960;6.830;2023-01-29T07:01:27;-4.10;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T07:03:53;-4.10;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T07:06:18;-4.10;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T07:08:44;-4.10;96.30
14733;DHT22;7457;50.960;6.830;2023-01-29T07:11:10;-4.00;96.60
14733;DHT22;7457;50.960;6.830;2023-01-29T07:13:36;-4.10;96.70
14733;DHT22;7457;50.960;6.830;2023-01-29T07:16:03;-4.10;96.70
14733;DHT22;7457;50.960;6.830;2023-01-29T07:18:30;-4.10;96.90
14733;DHT22;7457;50.960;6.830;2023-01-29T07:20:56;-4.00;97.20
14733;DHT22;7457;50.960;6.830;2023-01-29T07:23:22;-4.00;97.40
14733;DHT22;7457;50.960;6.830;2023-01-29T07:25:47;-4.10;97.50
14733;DHT22;7457;50.960;6.830;2023-01-29T07:28:15;-4.00;97.50
14733;DHT22;7457;50.960;6.830;2023-01-29T07:30:41;-4.00;97.60
14733;DHT22;7457;50.960;6.830;2023-01-29T07:33:08;-3.90;97.90
14733;DHT22;7457;50.960;6.830;2023-01-29T07:35:38;-3.80;98.00
14733;DHT22;7457;50.960;6.830;2023-01-29T07:38:05;-3.70;98.30
14733;DHT22;7457;50.960;6.830;2023-01-29T07:40:31;-3.70;98.30
14733;DHT22;7457;50.960;6.830;2023-01-29T07:43:00;-3.60;98.30
14733;DHT22;7457;50.960;6.830;2023-01-29T07:45:27;-3.50;98.60
14733;DHT22;7457;50.960;6.830;2023-01-29T07:47:54;-3.40;98.40
14733;DHT22;7457;50.960;6.830;2023-01-29T07:50:24;-3.30;98.30
14733;DHT22;7457;50.960;6.830;2023-01-29T07:52:52;-3.20;98.10
14733;DHT22;7457;50.960;6.830;2023-01-29T07:55:21;-3.20;97.90
14733;DHT22;7457;50.960;6.830;2023-01-29T07:57:46;-3.10;98.00
14733;DHT22;7457;50.960;6.830;2023-01-29T08:00:13;-3.00;97.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:02:39;-3.00;97.70
14733;DHT22;7457;50.960;6.830;2023-01-29T08:05:05;-2.90;97.70
14733;DHT22;7457;50.960;6.830;2023-01-29T08:07:31;-2.90;97.70
14733;DHT22;7457;50.960;6.830;2023-01-29T08:09:56;-2.80;97.70
14733;DHT22;7457;50.960;6.830;2023-01-29T08:12:22;-2.80;97.50
14733;DHT22;7457;50.960;6.830;2023-01-29T08:14:47;-2.70;97.30
14733;DHT22;7457;50.960;6.830;2023-01-29T08:17:14;-2.70;97.20
14733;DHT22;7457;50.960;6.830;2023-01-29T08:19:40;-2.60;97.20
14733;DHT22;7457;50.960;6.830;2023-01-29T08:22:05;-2.60;97.10
14733;DHT22;7457;50.960;6.830;2023-01-29T08:24:31;-2.60;96.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:26:57;-2.50;96.80
14733;DHT22;7457;50.960;6.830;2023-01-29T08:29:23;-2.50;96.70
14733;DHT22;7457;50.960;6.830;2023-01-29T08:31:48;-2.50;96.50
14733;DHT22;7457;50.960;6.830;2023-01-29T08:34:14;-2.40;96.40
14733;DHT22;7457;50.960;6.830;2023-01-29T08:36:40;-2.40;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T08:39:05;-2.40;95.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:41:31;-2.40;95.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:43:57;-2.40;95.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:46:24;-2.40;95.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:48:50;-2.40;95.90
14733;DHT22;7457;50.960;6.830;2023-01-29T08:51:16;-2.40;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T08:53:41;-2.40;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T08:56:07;-2.30;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T08:58:33;-2.30;96.30
14733;DHT22;7457;50.960;6.830;2023-01-29T09:01:06;-2.20;96.30
14733;DHT22;7457;50.960;6.830;2023-01-29T09:03:32;-2.20;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T09:05:57;-2.20;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T09:08:23;-2.10;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T09:10:49;-2.10;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T09:13:14;-2.10;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T09:15:40;-2.00;96.20
14733;DHT22;7457;50.960;6.830;2023-01-29T09:18:05;-2.00;96.40
14733;DHT22;7457;50.960;6.830;2023-01-29T09:20:31;-1.90;96.70
14733;DHT22;7457;50.960;6.830;2023-01-29T09:22:57;-1.90;96.90
14733;DHT22;7457;50.960;6.830;2023-01-29T09:25:23;-1.80;96.90
14733;DHT22;7457;50.960;6.830;2023-01-29T09:27:49;-1.70;96.60
14733;DHT22;7457;50.960;6.830;2023-01-29T09:30:15;-1.60;96.40
14733;DHT22;7457;50.960;6.830;2023-01-29T09:32:41;-1.60;96.10
14733;DHT22;7457;50.960;6.830;2023-01-29T09:35:07;-1.50;95.70
14733;DHT22;7457;50.960;6.830;2023-01-29T09:37:33;-1.50;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T09:39:59;-1.50;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T09:42:38;-1.50;95.40
14733;DHT22;7457;50.960;6.830;2023-01-29T09:45:15;-1.40;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T09:47:42;-1.40;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T09:56:15;-1.30;95.50
14733;DHT22;7457;50.960;6.830;2023-01-29T09:58:43;-1.20;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T10:04:42;-1.10;95.10
14733;DHT22;7457;50.960;6.830;2023-01-29T10:09:55;-1.00;95.30
14733;DHT22;7457;50.960;6.830;2023-01-29T10:15:37;-0.80;94.90
14733;DHT22;7457;50.960;6.830;2023-01-29T10:24:14;-0.60;94.20
14733;DHT22;7457;50.960;6.830;2023-01-29T10:26:43;-0.60;93.50
14733;DHT22;7457;50.960;6.830;2023-01-29T10:29:15;-0.50;93.40
14733;DHT22;7457;50.960;6.830;2023-01-29T10:31:44;-0.40;93.20
14733;DHT22;7457;50.960;6.830;2023-01-29T10:34:18;-0.30;92.80
14733;DHT22;7457;50.960;6.830;2023-01-29T10:36:47;-0.30;92.50
14733;DHT22;7457;50.960;6.830;2023-01-29T10:39:16;-0.30;92.60
14733;DHT22;7457;50.960;6.830;2023-01-29T10:58:04;0.00;90.80
14733;DHT22;7457;50.960;6.830;2023-01-29T11:00:39;0.00;90.40
14733;DHT22;7457;50.960;6.830;2023-01-29T11:03:21;0.00;90.20
14733;DHT22;7457;50.960;6.830;2023-01-29T11:06:16;0.00;90.00
14733;DHT22;7457;50.960;6.830;2023-01-29T11:09:15;0.00;90.40
14733;DHT22;7457;50.960;6.830;2023-01-29T11:11:53;0.00;90.30
14733;DHT22;7457;50.960;6.830;2023-01-29T11:14:24;0.00;90.20
14733;DHT22;7457;50.960;6.830;2023-01-29T11:16:51;0.00;90.30
14733;DHT22;7457;50.960;6.830;2023-01-29T11:19:17;0.00;90.40
14733;DHT22;7457;50.960;6.830;2023-01-29T11:21:57;0.10;90.40
14733;DHT22;7457;50.960;6.830;2023-01-29T11:24:23;0.20;90.30
14733;DHT22;7457;50.960;6.830;2023-01-29T11:26:51;0.20;90.50
14733;DHT22;7457;50.960;6.830;2023-01-29T11:31:55;0.40;90.00
14733;DHT22;7457;50.960;6.830;2023-01-29T11:34:22;0.40;89.70
14733;DHT22;7457;50.960;6.830;2023-01-29T11:36:58;0.40;89.60
14733;DHT22;7457;50.960;6.830;2023-01-29T11:39:26;0.50;89.40
14733;DHT22;7457;50.960;6.830;2023-01-29T11:42:00;0.60;89.60
14733;DHT22;7457;50.960;6.830;2023-01-29T11:44:32;0.60;89.40
14733;DHT22;7457;50.960;6.830;2023-01-29T11:47:16;0.70;88.90
14733;DHT22;7457;50.960;6.830;2023-01-29T11:49:53;0.70;88.80
14733;DHT22;7457;50.960;6.830;2023-01-29T11:52:23;0.80;88.90
14733;DHT22;7457;50.960;6.830;2023-01-29T11:54:56;0.90;88.90
14733;DHT22;7457;50.960;6.830;2023-01-29T11:57:30;0.90;88.80
14733;DHT22;7457;50.960;6.830;2023-01-29T12:00:02;1.00;88.40
14733;DHT22;7457;50.960;6.830;2023-01-29T12:02:33;1.00;88.20
14733;DHT22;7457;50.960;6.830;2023-01-29T12:07:41;1.00;87.70
14733;DHT22;7457;50.960;6.830;2023-01-29T12:10:32;1.00;87.50
14733;DHT22;7457;50.960;6.830;2023-01-29T12:15:37;1.00;87.20
14733;DHT22;7457;50.960;6.830;2023-01-29T12:20:37;1.00;87.00
14733;DHT22;7457;50.960;6.830;2023-01-29T12:29:30;1.10;86.90
14733;DHT22;7457;50.960;6.830;2023-01-29T12:32:24;1.20;87.00
14733;DHT22;7457;50.960;6.830;2023-01-29T12:35:03;1.30;87.00
14733;DHT22;7457;50.960;6.830;2023-01-29T12:40:29;1.40;86.50
14733;DHT22;7457;50.960;6.830;2023-01-29T12:43:00;1.40;86.30
14733;DHT22;7457;50.960;6.830;2023-01-29T12:45:27;1.50;86.20
14733;DHT22;7457;50.960;6.830;2023-01-29T12:48:09;1.60;86.40
14733;DHT22;7457;50.960;6.830;2023-01-29T12:50:37;1.70;86.10
14733;DHT22;7457;50.960;6.830;2023-01-29T12:55:54;1.90;86.20
14733;DHT22;7457;50.960;6.830;2023-01-29T12:58:26;2.00;86.60
14733;DHT22;7457;50.960;6.830;2023-01-29T13:00:55;2.20;86.70
14733;DHT22;7457;50.960;6.830;2023-01-29T13:03:48;2.40;86.30
14733;DHT22;7457;50.960;6.830;2023-01-29T13:06:19;2.50;85.40
14733;DHT22;7457;50.960;6.830;2023-01-29T13:08:52;2.50;85.40
14733;DHT22;7457;50.960;6.830;2023-01-29T13:11:23;2.60;84.50
14733;DHT22;7457;50.960;6.830;2023-01-29T13:13:58;2.70;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T13:16:31;2.70;83.90
14733;DHT22;7457;50.960;6.830;2023-01-29T13:19:01;2.60;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T13:21:35;2.50;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T13:24:20;2.50;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T13:26:48;2.40;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T13:29:24;2.30;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T13:31:53;2.30;83.80
14733;DHT22;7457;50.960;6.830;2023-01-29T13:34:22;2.30;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T13:36:51;2.30;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T13:39:29;2.40;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T13:41:57;2.50;84.50
14733;DHT22;7457;50.960;6.830;2023-01-29T13:44:33;2.60;84.60
14733;DHT22;7457;50.960;6.830;2023-01-29T13:47:09;2.80;84.70
14733;DHT22;7457;50.960;6.830;2023-01-29T13:49:41;2.90;84.30
14733;DHT22;7457;50.960;6.830;2023-01-29T13:52:37;3.00;84.00
14733;DHT22;7457;50.960;6.830;2023-01-29T13:55:18;3.10;83.70
14733;DHT22;7457;50.960;6.830;2023-01-29T14:02:47;3.20;83.30
14733;DHT22;7457;50.960;6.830;2023-01-29T14:13:41;3.20;82.60
14733;DHT22;7457;50.960;6.830;2023-01-29T14:18:56;3.10;82.40
14733;DHT22;7457;50.960;6.830;2023-01-29T14:21:25;3.00;82.20
14733;DHT22;7457;50.960;6.830;2023-01-29T14:23:57;3.00;82.40
14733;DHT22;7457;50.960;6.830;2023-01-29T14:26:31;2.90;82.20
14733;DHT22;7457;50.960;6.830;2023-01-29T14:29:19;2.90;82.40
14733;DHT22;7457;50.960;6.830;2023-01-29T14:31:57;2.80;82.40
14733;DHT22;7457;50.960;6.830;2023-01-29T14:36:54;2.70;82.40
14733;DHT22;7457;50.960;6.830;2023-01-29T14:39:34;2.60;82.40
14733;DHT22;7457;50.960;6.830;2023-01-29T14:42:04;2.60;82.50
14733;DHT22;7457;50.960;6.830;2023-01-29T14:47:20;2.50;82.60
14733;DHT22;7457;50.960;6.830;2023-01-29T14:49:54;2.50;82.70
14733;DHT22;7457;50.960;6.830;2023-01-29T14:52:37;2.50;82.90
14733;DHT22;7457;50.960;6.830;2023-01-29T14:57:56;2.40;83.10
14733;DHT22;7457;50.960;6.830;2023-01-29T15:00:33;2.40;83.20
14733;DHT22;7457;50.960;6.830;2023-01-29T15:03:01;2.40;83.20
14733;DHT22;7457;50.960;6.830;2023-01-29T15:05:31;2.30;83.10
14733;DHT22;7457;50.960;6.830;2023-01-29T15:10:51;2.30;83.20
14733;DHT22;7457;50.960;6.830;2023-01-29T15:13:54;2.20;83.20
14733;DHT22;7457;50.960;6.830;2023-01-29T15:16:33;2.20;83.30
14733;DHT22;7457;50.960;6.830;2023-01-29T15:19:27;2.20;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T15:22:07;2.20;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T15:24:33;2.20;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T15:27:00;2.10;83.50
14733;DHT22;7457;50.960;6.830;2023-01-29T15:29:27;2.10;83.50
14733;DHT22;7457;50.960;6.830;2023-01-29T15:31:54;2.10;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T15:34:20;2.10;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T15:36:47;2.00;83.70
14733;DHT22;7457;50.960;6.830;2023-01-29T15:39:21;2.00;83.80
14733;DHT22;7457;50.960;6.830;2023-01-29T15:41:48;2.00;84.00
14733;DHT22;7457;50.960;6.830;2023-01-29T15:44:20;2.00;84.10
14733;DHT22;7457;50.960;6.830;2023-01-29T15:46:58;2.00;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T15:49:35;1.90;84.30
14733;DHT22;7457;50.960;6.830;2023-01-29T15:52:05;1.90;84.40
14733;DHT22;7457;50.960;6.830;2023-01-29T15:54:33;1.90;84.40
14733;DHT22;7457;50.960;6.830;2023-01-29T15:57:00;1.90;84.40
14733;DHT22;7457;50.960;6.830;2023-01-29T15:59:36;1.90;84.50
14733;DHT22;7457;50.960;6.830;2023-01-29T16:02:39;1.90;84.60
14733;DHT22;7457;50.960;6.830;2023-01-29T16:05:10;1.80;84.70
14733;DHT22;7457;50.960;6.830;2023-01-29T16:07:38;1.80;84.70
14733;DHT22;7457;50.960;6.830;2023-01-29T16:10:05;1.80;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T16:12:32;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:14:58;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:17:29;1.80;85.00
14733;DHT22;7457;50.960;6.830;2023-01-29T16:19:59;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:22:29;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:25:01;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:27:28;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:29:54;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:32:20;1.80;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T16:34:46;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:37:25;1.80;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T16:39:53;1.80;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T16:42:20;1.80;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T16:49:50;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:52:34;1.80;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T16:57:38;1.90;84.90
14733;DHT22;7457;50.960;6.830;2023-01-29T17:00:06;1.90;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T17:02:38;1.80;84.80
14733;DHT22;7457;50.960;6.830;2023-01-29T17:05:13;1.90;84.70
14733;DHT22;7457;50.960;6.830;2023-01-29T17:07:43;1.90;84.60
14733;DHT22;7457;50.960;6.830;2023-01-29T17:10:16;1.90;84.60
14733;DHT22;7457;50.960;6.830;2023-01-29T17:13:13;1.80;84.50
14733;DHT22;7457;50.960;6.830;2023-01-29T17:15:43;1.80;84.50
14733;DHT22;7457;50.960;6.830;2023-01-29T17:18:23;1.80;84.40
14733;DHT22;7457;50.960;6.830;2023-01-29T17:20:50;1.90;84.40
14733;DHT22;7457;50.960;6.830;2023-01-29T17:23:18;1.90;84.30
14733;DHT22;7457;50.960;6.830;2023-01-29T17:25:44;1.90;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T17:28:15;1.90;84.20
14733;DHT22;7457;50.960;6.830;2023-01-29T17:30:41;1.90;84.00
14733;DHT22;7457;50.960;6.830;2023-01-29T17:33:15;1.90;83.90
14733;DHT22;7457;50.960;6.830;2023-01-29T17:35:42;1.90;83.80
14733;DHT22;7457;50.960;6.830;2023-01-29T17:38:12;1.90;83.80
14733;DHT22;7457;50.960;6.830;2023-01-29T17:43:12;1.90;83.70
14733;DHT22;7457;50.960;6.830;2023-01-29T17:45:38;1.90;83.70
14733;DHT22;7457;50.960;6.830;2023-01-29T17:48:13;1.90;83.70
14733;DHT22;7457;50.960;6.830;2023-01-29T17:50:38;2.00;83.70
14733;DHT22;7457;50.960;6.830;2023-01-29T17:53:05;1.90;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T17:55:30;1.90;83.50
14733;DHT22;7457;50.960;6.830;2023-01-29T17:57:56;1.90;83.50
14733;DHT22;7457;50.960;6.830;2023-01-29T18:00:23;2.00;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T18:02:49;1.90;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T18:05:16;1.90;83.60
14733;DHT22;7457;50.960;6.830;2023-01-29T18:07:44;1.90;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T18:10:16;1.90;83.30
14733;DHT22;7457;50.960;6.830;2023-01-29T18:12:42;1.90;83.40
14733;DHT22;7457;50.960;6.830;2023-01-29T18:15:09;1.90;83.20
14733;DHT22;7457;50.960;6.830;2023-01-29T18:17:35;1.90;83.00
14733;DHT22;7457;50.960;6.830;2023-01-29T18:20:01;1.90;83.10
14733;DHT22;7457;50.960;6.830;2023-01-29T18:22:27;1.90;82.90
14733;DHT22;7457;50.960;6.830;2023-01-29T18:24:53;1.90;83.00
14733;DHT22;7457;50.960;6.830;2023-01-29T18:27:18;1.90;83.00
14733;DHT22;7457;50.960;6.830;2023-01-29T18:29:44;1.90;83.10
14733;DHT22;7457;50.960;6.830;2023-01-29T18:32:10;1.90;82.90
14733;DHT22;7457;50.960;6.830;2023-01-29T18:34:36;1.90;82.80
14733;DHT22;7457;50.960;6.830;2023-01-29T18:37:02;1.90;82.70
14733;DHT22;7457;50.960;6.830;2023-01-29T18:39:30;1.90;82.70
14733;DHT22;7457;50.960;6.830;2023-01-29T18:41:55;1.90;82.50