sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32250;SDS011;41295;48.518;9.206;2022-11-11T00:00:33;15.50;;;9.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:02:36;16.80;;;9.02;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:04:39;12.93;;;7.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:06:42;14.23;;;8.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:08:45;13.02;;;7.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:10:49;13.65;;;7.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:12:54;13.70;;;8.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:15:00;11.18;;;7.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:17:03;12.20;;;7.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:19:23;10.20;;;7.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:21:43;10.93;;;6.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:24:03;16.77;;;7.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:26:25;12.85;;;7.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:28:45;17.63;;;8.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:30:50;13.68;;;8.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:32:52;14.88;;;8.82;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:34:57;13.93;;;8.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:37:17;11.25;;;7.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:39:20;15.05;;;8.98;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:41:23;18.20;;;9.77;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:43:27;17.98;;;9.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:45:31;18.77;;;9.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:47:34;18.23;;;9.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:49:54;15.75;;;9.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:52:14;19.63;;;9.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:54:17;24.05;;;10.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:56:21;16.83;;;9.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T00:58:24;20.40;;;9.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:00:29;18.20;;;8.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:02:33;15.55;;;9.77;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:04:36;15.27;;;9.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:06:39;15.63;;;8.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:08:42;13.77;;;8.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:10:45;15.95;;;9.23;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:12:48;14.65;;;9.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:15:12;14.93;;;8.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:17:15;13.77;;;8.48;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:19:19;15.85;;;7.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:21:22;12.55;;;8.27;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:23:27;14.02;;;8.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:25:32;18.08;;;8.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:27:35;14.35;;;7.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:29:38;14.50;;;7.63;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:31:41;10.98;;;7.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:33:43;13.57;;;7.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:35:48;10.85;;;7.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:37:50;13.85;;;8.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:39:53;14.07;;;7.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:41:56;15.00;;;7.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:44:06;13.73;;;7.82;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:46:25;11.85;;;8.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:48:32;12.55;;;7.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:50:54;28.67;;;9.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:52:59;13.13;;;8.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:55:02;13.35;;;7.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:57:11;14.07;;;8.00;;
32250;SDS011;41295;48.518;9.206;2022-11-11T01:59:17;16.05;;;8.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:01:20;15.68;;;8.27;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:03:22;15.23;;;7.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:05:29;14.82;;;8.15;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:07:45;15.45;;;8.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:09:49;15.82;;;7.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:11:54;14.18;;;8.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:14:18;12.48;;;8.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:18:42;13.80;;;9.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:20:45;16.10;;;8.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:22:50;16.63;;;8.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:24:59;12.68;;;9.00;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:27:04;12.05;;;8.35;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:29:12;13.18;;;8.82;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:31:18;15.05;;;8.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:33:20;16.45;;;9.32;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:35:25;14.77;;;9.52;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:37:32;15.15;;;8.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:39:36;14.25;;;8.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:42:05;13.15;;;9.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:44:10;13.95;;;8.48;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:46:15;12.15;;;8.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:48:18;15.35;;;8.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:50:21;16.42;;;8.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:52:23;15.02;;;8.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:54:26;17.10;;;8.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:56:29;9.95;;;7.53;;
32250;SDS011;41295;48.518;9.206;2022-11-11T02:58:51;15.52;;;7.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:00:53;10.57;;;7.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:02:56;10.73;;;7.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:04:59;13.45;;;7.40;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:07:02;13.38;;;6.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:09:05;13.48;;;7.00;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:11:08;9.30;;;6.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:13:10;11.20;;;6.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:15:15;11.63;;;6.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:17:18;10.43;;;6.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:19:38;12.13;;;6.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:21:41;11.13;;;5.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:24:02;8.77;;;5.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:26:05;8.55;;;5.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:28:09;8.73;;;5.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:30:15;13.55;;;6.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:32:17;11.65;;;6.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:34:20;9.48;;;6.00;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:36:23;9.63;;;6.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:38:45;12.32;;;6.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:42:50;10.60;;;5.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:44:52;8.98;;;5.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:46:56;7.70;;;5.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:48:59;10.23;;;7.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:51:01;11.68;;;8.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:53:04;12.13;;;7.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:55:07;10.90;;;8.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:57:10;17.13;;;8.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T03:59:30;10.63;;;7.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:01:33;12.93;;;8.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:03:55;11.25;;;7.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:06:27;11.10;;;7.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:08:47;14.13;;;7.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:11:08;11.30;;;7.20;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:13:13;11.82;;;6.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:15:36;9.05;;;6.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:17:56;12.07;;;6.57;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:20:06;9.45;;;6.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:22:29;9.50;;;5.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:24:32;9.73;;;6.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:26:52;8.65;;;5.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:28:56;10.85;;;6.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:31:16;11.57;;;6.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:33:19;9.60;;;6.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:35:22;8.88;;;6.15;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:37:26;10.63;;;6.57;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:39:32;19.60;;;7.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:41:52;11.88;;;7.20;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:44:08;12.43;;;6.03;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:46:29;9.15;;;6.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:48:31;11.05;;;5.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:50:36;16.38;;;6.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:52:41;17.10;;;5.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:54:44;9.55;;;5.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:57:00;9.25;;;5.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T04:59:03;8.30;;;5.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:01:17;7.82;;;4.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:03:40;9.45;;;5.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:05:44;11.70;;;5.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:08:05;7.85;;;5.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:10:25;10.07;;;5.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:12:27;9.88;;;6.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:14:30;12.07;;;6.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:16:51;8.82;;;5.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:19:13;8.13;;;5.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:21:37;8.75;;;5.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:23:40;11.00;;;5.35;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:26:00;7.60;;;5.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:28:03;13.15;;;5.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:30:06;9.43;;;4.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:32:12;7.60;;;5.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:34:18;8.05;;;5.20;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:36:20;6.07;;;4.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:38:24;6.47;;;5.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:40:27;8.27;;;4.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:42:29;7.32;;;5.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:44:32;9.25;;;6.00;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:46:35;9.15;;;5.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:48:37;8.57;;;5.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:51:00;7.30;;;4.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:53:03;10.32;;;5.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:55:07;9.48;;;5.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:57:10;9.73;;;5.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T05:59:15;8.13;;;5.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:01:18;8.10;;;4.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:03:21;7.80;;;5.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:05:25;6.80;;;5.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:07:28;7.38;;;5.22;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:09:31;8.43;;;5.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:11:36;9.73;;;5.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:13:39;12.05;;;6.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:15:43;10.88;;;6.20;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:17:45;10.43;;;6.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:19:48;7.82;;;5.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:21:50;11.07;;;6.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:24:00;9.68;;;6.57;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:26:03;12.27;;;6.82;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:28:16;10.10;;;7.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:30:20;11.45;;;7.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:32:42;9.60;;;6.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:34:45;12.60;;;7.63;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:36:48;15.18;;;7.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:38:50;11.85;;;7.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:40:53;13.80;;;8.27;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:42:55;15.57;;;9.02;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:44:59;12.27;;;8.20;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:47:02;14.20;;;8.52;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:49:05;16.23;;;8.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:51:08;16.88;;;8.57;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:53:13;14.05;;;7.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:55:17;13.65;;;7.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:57:21;16.63;;;8.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T06:59:24;13.38;;;8.82;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:01:28;14.82;;;8.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:03:31;17.17;;;8.27;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:05:35;11.40;;;8.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:07:37;16.05;;;8.40;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:09:40;19.73;;;8.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:11:43;14.05;;;8.77;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:13:45;16.48;;;8.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:15:48;15.35;;;9.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:17:52;19.95;;;9.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:19:55;20.38;;;10.52;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:21:57;14.82;;;8.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:24:00;15.02;;;8.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:26:03;12.80;;;7.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:28:05;16.52;;;8.23;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:30:09;12.50;;;8.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:32:12;12.48;;;8.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:34:18;12.32;;;8.38;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:36:21;14.00;;;9.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:38:24;14.73;;;8.02;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:40:27;18.15;;;8.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:42:30;11.15;;;8.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:44:32;12.60;;;8.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:46:35;13.82;;;7.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:48:37;11.00;;;7.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:50:41;10.32;;;6.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:52:47;11.48;;;7.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:54:50;10.30;;;6.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:56:52;13.20;;;7.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T07:58:55;8.23;;;6.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:00:58;7.88;;;6.15;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:03:08;10.15;;;7.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:05:11;10.45;;;6.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:07:15;9.05;;;6.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:09:23;7.22;;;6.03;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:11:25;12.15;;;6.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:13:45;13.55;;;6.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:15:50;10.10;;;6.53;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:17:53;8.27;;;6.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:19:56;13.02;;;6.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:21:58;11.32;;;5.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:24:03;15.43;;;6.63;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:26:26;10.15;;;5.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:28:30;8.63;;;5.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:30:34;8.38;;;5.43;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:32:37;10.65;;;5.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:34:39;9.05;;;5.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:36:42;9.68;;;5.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:38:44;6.93;;;5.32;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:40:48;6.80;;;4.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:42:54;10.02;;;5.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:44:57;8.40;;;5.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:47:00;8.60;;;5.35;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:49:02;8.20;;;5.03;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:51:05;8.65;;;5.32;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:53:08;7.93;;;5.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:55:11;8.48;;;5.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:57:15;8.68;;;5.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T08:59:18;9.98;;;5.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:01:21;11.38;;;5.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:03:23;11.18;;;6.15;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:05:27;9.18;;;5.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:07:30;9.27;;;6.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:09:32;12.52;;;6.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:11:35;9.38;;;6.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:13:39;11.07;;;6.55;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:15:42;11.18;;;6.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:17:45;13.60;;;7.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:19:48;11.80;;;6.00;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:21:51;9.75;;;5.53;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:23:54;11.20;;;5.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:26:00;11.55;;;6.35;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:28:05;12.75;;;6.20;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:30:09;11.30;;;5.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:32:12;9.48;;;5.82;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:34:15;10.38;;;5.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:36:18;10.85;;;6.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:38:21;8.88;;;6.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:40:25;11.13;;;6.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:42:30;8.25;;;5.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:44:41;11.30;;;5.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:47:08;8.52;;;5.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:49:24;11.13;;;5.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:51:46;8.82;;;5.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:53:56;8.77;;;6.03;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:56:05;9.98;;;5.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T09:58:31;11.40;;;5.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:00:37;8.25;;;5.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:02:46;10.82;;;5.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:04:54;10.80;;;5.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:07:02;7.82;;;5.63;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:09:16;10.43;;;5.53;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:11:24;9.63;;;5.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:13:32;10.52;;;5.95;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:15:38;14.50;;;6.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:20:01;9.75;;;6.22;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:22:12;10.38;;;5.57;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:26:30;11.93;;;5.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:28:37;11.45;;;5.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:30:46;7.18;;;5.40;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:32:53;9.25;;;5.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:35:04;12.63;;;6.03;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:37:17;9.50;;;5.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:39:22;12.45;;;5.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:41:29;10.23;;;5.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:43:35;11.77;;;6.10;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:45:38;15.40;;;6.25;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:47:51;18.52;;;6.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:50:01;13.95;;;5.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:52:09;10.55;;;5.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:54:21;7.93;;;5.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:56:28;10.75;;;5.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T10:58:40;7.72;;;5.93;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:00:47;14.50;;;7.32;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:02:56;10.45;;;6.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:05:07;11.23;;;6.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:07:16;11.85;;;6.40;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:09:23;14.27;;;6.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:11:32;9.63;;;5.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:13:42;12.38;;;5.72;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:15:53;9.20;;;5.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:18:02;12.07;;;5.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:20:10;7.85;;;4.88;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:22:16;7.10;;;4.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:24:19;6.68;;;4.47;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:26:23;9.43;;;4.05;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:31:04;8.90;;;4.50;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:33:09;11.32;;;5.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:35:13;8.45;;;5.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:37:31;8.43;;;5.07;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:39:58;8.98;;;4.57;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:42:02;6.88;;;4.45;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:46:29;6.28;;;3.85;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:48:44;8.40;;;4.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:50:56;12.40;;;4.68;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:53:27;6.22;;;4.03;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:55:41;7.47;;;3.97;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:57:49;7.88;;;3.63;;
32250;SDS011;41295;48.518;9.206;2022-11-11T11:59:59;11.07;;;3.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:02:09;9.38;;;4.30;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:04:44;5.85;;;3.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:07:02;13.70;;;4.53;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:09:17;8.13;;;4.18;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:11:31;12.43;;;4.75;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:13:40;12.77;;;4.80;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:15:56;11.38;;;4.40;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:18:09;7.53;;;3.78;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:20:27;4.50;;;2.40;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:22:38;6.40;;;2.65;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:24:50;7.53;;;2.83;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:27:04;7.55;;;3.22;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:29:21;8.65;;;3.33;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:31:36;10.48;;;3.28;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:33:59;10.07;;;3.83;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:36:13;5.78;;;3.17;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:40:52;6.63;;;3.60;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:43:08;6.00;;;3.70;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:45:20;8.65;;;3.42;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:47:26;5.60;;;3.15;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:51:53;7.60;;;3.13;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:54:01;6.22;;;2.90;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:56:19;6.28;;;3.08;;
32250;SDS011;41295;48.518;9.206;2022-11-11T12:58:37;7.65;;;3.42;;