sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2022-09-17T00:01:15;12.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:03:42;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:06:09;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:08:38;12.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:11:13;12.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:13:40;12.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:16:06;12.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:18:31;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:20:57;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:23:23;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:25:49;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:28:15;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:30:42;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:33:11;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:35:37;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:38:02;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:40:28;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:42:54;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:45:20;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:48:03;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:50:35;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:53:12;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:55:41;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T00:58:10;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:00:36;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:03:02;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:11:19;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:19:39;12.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:25:55;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:39:32;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:42:24;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:50:21;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:52:50;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:55:18;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T01:57:59;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:00:26;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:05:39;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:08:19;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:11:08;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:16:16;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:19:05;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:24:16;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:27:06;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:29:41;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:32:08;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:34:34;12.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:37:01;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:39:27;12.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:45:06;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T02:56:12;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:01:38;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:04:07;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:06:34;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:09:00;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:11:26;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:13:52;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:16:17;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:18:43;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:21:08;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:23:34;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:26:00;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:28:26;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:30:52;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:33:18;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:35:44;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:38:11;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:40:37;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:43:02;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:45:29;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:47:54;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:50:21;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:52:46;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:55:12;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T03:57:38;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:00:04;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:02:30;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:04:56;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:07:21;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:09:47;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:12:12;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:14:38;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:17:03;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:19:29;12.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:21:55;12.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:24:20;12.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:26:46;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:29:11;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:31:37;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:34:03;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:36:28;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:38:54;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:41:19;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:43:45;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:46:11;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:48:38;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:51:04;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:53:30;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:55:55;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T04:58:21;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:00:47;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:03:12;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:05:38;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:08:04;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:10:30;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:12:56;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:15:22;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:17:49;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:20:15;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:22:49;11.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:25:17;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:27:43;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:30:10;11.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:32:36;11.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:35:03;11.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:37:29;11.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:39:54;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:42:20;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:44:45;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:47:11;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:49:37;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:52:02;12.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T05:54:28;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:56:54;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T05:59:20;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:01:46;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:04:12;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:06:38;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:09:09;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:11:35;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:14:02;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:16:27;11.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:18:53;11.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T06:21:19;11.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T06:23:49;11.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T06:26:15;12.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T06:28:41;12.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T06:31:08;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:33:34;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:36:10;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:38:36;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:41:03;11.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:43:29;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:46:03;12.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:48:32;12.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:51:04;12.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:53:30;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:55:57;12.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T06:58:24;13.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:00:50;13.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:03:15;13.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:05:43;13.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:08:09;13.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:10:35;14.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:13:01;14.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:15:27;14.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:17:52;14.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:20:18;14.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:22:44;14.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:25:10;15.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:27:36;15.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:30:02;15.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:32:30;16.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:34:56;17.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:37:22;17.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:39:48;17.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:42:14;17.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:44:39;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:47:05;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:49:30;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:51:56;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:54:22;17.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:56:48;18.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T07:59:13;18.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T08:01:39;18.20;95.50
8565;DHT22;4320;51.498;6.556;2022-09-17T08:04:05;19.30;91.20
8565;DHT22;4320;51.498;6.556;2022-09-17T08:06:35;20.00;76.00
8565;DHT22;4320;51.498;6.556;2022-09-17T08:09:02;20.30;55.60
8565;DHT22;4320;51.498;6.556;2022-09-17T08:11:29;20.40;42.30
8565;DHT22;4320;51.498;6.556;2022-09-17T08:13:55;19.90;29.90
8565;DHT22;4320;51.498;6.556;2022-09-17T08:16:22;19.30;25.10
8565;DHT22;4320;51.498;6.556;2022-09-17T08:18:52;19.00;20.50
8565;DHT22;4320;51.498;6.556;2022-09-17T08:21:19;18.60;19.50
8565;DHT22;4320;51.498;6.556;2022-09-17T08:23:44;17.90;19.00
8565;DHT22;4320;51.498;6.556;2022-09-17T08:26:21;17.40;21.30
8565;DHT22;4320;51.498;6.556;2022-09-17T08:28:54;17.30;24.00
8565;DHT22;4320;51.498;6.556;2022-09-17T08:31:24;17.20;25.10
8565;DHT22;4320;51.498;6.556;2022-09-17T08:33:51;16.70;26.60
8565;DHT22;4320;51.498;6.556;2022-09-17T08:36:18;16.70;31.10
8565;DHT22;4320;51.498;6.556;2022-09-17T08:38:44;16.40;34.00
8565;DHT22;4320;51.498;6.556;2022-09-17T08:46:20;15.90;35.10
8565;DHT22;4320;51.498;6.556;2022-09-17T08:49:05;16.00;36.00
8565;DHT22;4320;51.498;6.556;2022-09-17T08:54:26;15.90;37.60
8565;DHT22;4320;51.498;6.556;2022-09-17T08:57:19;16.00;40.80
8565;DHT22;4320;51.498;6.556;2022-09-17T08:59:50;15.80;37.00
8565;DHT22;4320;51.498;6.556;2022-09-17T09:05:26;16.10;32.60
8565;DHT22;4320;51.498;6.556;2022-09-17T09:08:01;16.20;34.20
8565;DHT22;4320;51.498;6.556;2022-09-17T09:10:41;16.40;30.80
8565;DHT22;4320;51.498;6.556;2022-09-17T09:13:09;16.40;27.00
8565;DHT22;4320;51.498;6.556;2022-09-17T09:15:44;16.30;24.70
8565;DHT22;4320;51.498;6.556;2022-09-17T09:18:19;16.10;23.40
8565;DHT22;4320;51.498;6.556;2022-09-17T09:20:51;16.00;24.40
8565;DHT22;4320;51.498;6.556;2022-09-17T09:26:21;16.00;22.20
8565;DHT22;4320;51.498;6.556;2022-09-17T09:34:34;16.00;24.40
8565;DHT22;4320;51.498;6.556;2022-09-17T09:37:29;16.10;25.00
8565;DHT22;4320;51.498;6.556;2022-09-17T09:42:43;16.50;18.00
8565;DHT22;4320;51.498;6.556;2022-09-17T09:50:41;16.40;16.60
8565;DHT22;4320;51.498;6.556;2022-09-17T10:00:52;16.30;13.40
8565;DHT22;4320;51.498;6.556;2022-09-17T10:03:22;16.50;8.30
8565;DHT22;4320;51.498;6.556;2022-09-17T10:08:26;16.50;5.40
8565;DHT22;4320;51.498;6.556;2022-09-17T10:13:27;16.10;12.60
8565;DHT22;4320;51.498;6.556;2022-09-17T10:15:54;16.00;10.00
8565;DHT22;4320;51.498;6.556;2022-09-17T10:18:24;15.80;13.20
8565;DHT22;4320;51.498;6.556;2022-09-17T10:20:55;15.90;15.70
8565;DHT22;4320;51.498;6.556;2022-09-17T10:23:22;15.90;16.70
8565;DHT22;4320;51.498;6.556;2022-09-17T10:25:49;15.80;16.60
8565;DHT22;4320;51.498;6.556;2022-09-17T10:31:04;15.80;13.70
8565;DHT22;4320;51.498;6.556;2022-09-17T10:33:37;15.70;17.40
8565;DHT22;4320;51.498;6.556;2022-09-17T10:36:12;15.70;12.60
8565;DHT22;4320;51.498;6.556;2022-09-17T10:38:41;15.80;9.80
8565;DHT22;4320;51.498;6.556;2022-09-17T10:41:20;15.90;9.00
8565;DHT22;4320;51.498;6.556;2022-09-17T10:43:47;16.00;3.90
8565;DHT22;4320;51.498;6.556;2022-09-17T10:46:16;16.20;1.90
8565;DHT22;4320;51.498;6.556;2022-09-17T10:49:33;16.30;2.00
8565;DHT22;4320;51.498;6.556;2022-09-17T10:51:30;16.50;2.20
8565;DHT22;4320;51.498;6.556;2022-09-17T10:56:39;16.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T11:02:12;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T11:04:53;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T11:07:32;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T11:12:45;16.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-17T11:18:23;15.10;1.20
8565;DHT22;4320;51.498;6.556;2022-09-17T11:42:54;13.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T11:45:33;13.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T11:48:17;13.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T11:50:56;13.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T11:53:30;13.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T11:58:48;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:01:24;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:04:08;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:07:02;12.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:09:33;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:12:24;12.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:15:11;12.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:17:47;12.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:20:40;13.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:23:11;13.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:25:48;13.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:28:34;14.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:31:53;14.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:39:40;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:45:40;15.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:48:22;16.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:56:47;16.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T12:59:16;16.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:01:51;16.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:10:39;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:16:24;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:21:36;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:24:17;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:26:44;16.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:29:11;16.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:36:49;13.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:39:46;13.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:42:45;13.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:45:12;13.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:50:40;13.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:55:54;13.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T13:58:29;13.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:01:04;13.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:13:48;13.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:21:35;14.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:24:03;14.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:29:49;14.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:32:27;14.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:35:11;15.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:37:39;15.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:40:17;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:42:43;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:45:23;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:48:30;15.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:56:34;15.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T14:59:01;15.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:01:30;15.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:06:40;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:09:14;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:11:43;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:14:21;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:16:50;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:19:30;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:21:58;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:24:40;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:29:51;15.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:32:19;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:34:44;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:37:19;15.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:39:50;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:42:26;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:44:57;15.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-17T15:52:43;15.30;91.00
8565;DHT22;4320;51.498;6.556;2022-09-17T15:55:32;15.40;86.30
8565;DHT22;4320;51.498;6.556;2022-09-17T15:58:01;15.50;75.50
8565;DHT22;4320;51.498;6.556;2022-09-17T16:00:28;15.60;74.80
8565;DHT22;4320;51.498;6.556;2022-09-17T16:02:54;15.70;62.30
8565;DHT22;4320;51.498;6.556;2022-09-17T16:07:48;15.70;61.60
8565;DHT22;4320;51.498;6.556;2022-09-17T16:10:14;15.70;63.80
8565;DHT22;4320;51.498;6.556;2022-09-17T16:12:40;15.70;61.30
8565;DHT22;4320;51.498;6.556;2022-09-17T16:15:06;15.70;57.30
8565;DHT22;4320;51.498;6.556;2022-09-17T16:20:20;15.50;48.90
8565;DHT22;4320;51.498;6.556;2022-09-17T16:22:49;15.50;42.30
8565;DHT22;4320;51.498;6.556;2022-09-17T16:25:16;15.50;34.30
8565;DHT22;4320;51.498;6.556;2022-09-17T16:30:13;15.50;23.60
8565;DHT22;4320;51.498;6.556;2022-09-17T16:32:39;15.50;24.90
8565;DHT22;4320;51.498;6.556;2022-09-17T16:35:05;15.50;21.10
8565;DHT22;4320;51.498;6.556;2022-09-17T16:37:31;15.50;19.60
8565;DHT22;4320;51.498;6.556;2022-09-17T16:39:57;15.40;17.80
8565;DHT22;4320;51.498;6.556;2022-09-17T16:42:22;15.40;16.10
8565;DHT22;4320;51.498;6.556;2022-09-17T16:44:48;15.40;17.10
8565;DHT22;4320;51.498;6.556;2022-09-17T16:47:14;15.40;14.10
8565;DHT22;4320;51.498;6.556;2022-09-17T16:49:39;15.20;15.70
8565;DHT22;4320;51.498;6.556;2022-09-17T16:52:05;15.20;16.20
8565;DHT22;4320;51.498;6.556;2022-09-17T16:54:30;15.20;17.70
8565;DHT22;4320;51.498;6.556;2022-09-17T16:56:56;15.10;18.50
8565;DHT22;4320;51.498;6.556;2022-09-17T16:59:22;15.20;17.70
8565;DHT22;4320;51.498;6.556;2022-09-17T17:01:47;15.10;16.10
8565;DHT22;4320;51.498;6.556;2022-09-17T17:04:14;15.10;19.20
8565;DHT22;4320;51.498;6.556;2022-09-17T17:06:40;15.10;20.60
8565;DHT22;4320;51.498;6.556;2022-09-17T17:09:06;15.10;19.00
8565;DHT22;4320;51.498;6.556;2022-09-17T17:11:32;15.00;21.70
8565;DHT22;4320;51.498;6.556;2022-09-17T17:13:57;15.00;19.60
8565;DHT22;4320;51.498;6.556;2022-09-17T17:16:25;15.00;19.50
8565;DHT22;4320;51.498;6.556;2022-09-17T17:18:51;14.90;17.90
8565;DHT22;4320;51.498;6.556;2022-09-17T17:21:18;14.80;17.00
8565;DHT22;4320;51.498;6.556;2022-09-17T17:23:43;14.80;15.80
8565;DHT22;4320;51.498;6.556;2022-09-17T17:26:11;14.80;13.90
8565;DHT22;4320;51.498;6.556;2022-09-17T17:28:37;14.80;14.90
8565;DHT22;4320;51.498;6.556;2022-09-17T17:31:03;14.70;15.10
8565;DHT22;4320;51.498;6.556;2022-09-17T17:33:29;14.70;14.70
8565;DHT22;4320;51.498;6.556;2022-09-17T17:35:54;14.70;11.70
8565;DHT22;4320;51.498;6.556;2022-09-17T17:38:20;14.70;14.00
8565;DHT22;4320;51.498;6.556;2022-09-17T17:40:45;14.70;14.90
8565;DHT22;4320;51.498;6.556;2022-09-17T17:43:12;14.70;13.80
8565;DHT22;4320;51.498;6.556;2022-09-17T17:45:40;14.70;14.80
8565;DHT22;4320;51.498;6.556;2022-09-17T17:48:06;14.60;15.60
8565;DHT22;4320;51.498;6.556;2022-09-17T17:50:32;14.60;17.60
8565;DHT22;4320;51.498;6.556;2022-09-17T17:52:58;14.60;18.60
8565;DHT22;4320;51.498;6.556;2022-09-17T17:55:24;14.60;21.40
8565;DHT22;4320;51.498;6.556;2022-09-17T17:57:56;14.60;23.60
8565;DHT22;4320;51.498;6.556;2022-09-17T18:00:23;14.60;24.10
8565;DHT22;4320;51.498;6.556;2022-09-17T18:02:49;14.60;25.10
8565;DHT22;4320;51.498;6.556;2022-09-17T18:05:15;14.60;26.00
8565;DHT22;4320;51.498;6.556;2022-09-17T18:07:41;14.60;29.00
8565;DHT22;4320;51.498;6.556;2022-09-17T18:10:07;14.50;28.80
8565;DHT22;4320;51.498;6.556;2022-09-17T18:12:33;14.50;30.10
8565;DHT22;4320;51.498;6.556;2022-09-17T18:14:58;14.50;34.00
8565;DHT22;4320;51.498;6.556;2022-09-17T18:17:24;14.50;30.20
8565;DHT22;4320;51.498;6.556;2022-09-17T18:19:49;14.60;34.40
8565;DHT22;4320;51.498;6.556;2022-09-17T18:22:16;14.60;33.50
8565;DHT22;4320;51.498;6.556;2022-09-17T18:24:42;14.60;34.10
8565;DHT22;4320;51.498;6.556;2022-09-17T18:27:08;14.60;33.60
8565;DHT22;4320;51.498;6.556;2022-09-17T18:29:34;14.60;35.60
8565;DHT22;4320;51.498;6.556;2022-09-17T18:31:59;14.70;35.40
8565;DHT22;4320;51.498;6.556;2022-09-17T18:34:25;14.60;37.40
8565;DHT22;4320;51.498;6.556;2022-09-17T18:36:51;14.60;35.70
8565;DHT22;4320;51.498;6.556;2022-09-17T18:39:17;14.70;37.70
8565;DHT22;4320;51.498;6.556;2022-09-17T18:41:44;14.70;37.70
8565;DHT22;4320;51.498;6.556;2022-09-17T18:44:10;14.60;36.10
8565;DHT22;4320;51.498;6.556;2022-09-17T18:46:36;14.60;38.60
8565;DHT22;4320;51.498;6.556;2022-09-17T18:49:03;14.60;37.20
8565;DHT22;4320;51.498;6.556;2022-09-17T18:51:30;14.60;38.70
8565;DHT22;4320;51.498;6.556;2022-09-17T18:53:57;14.60;36.40
8565;DHT22;4320;51.498;6.556;2022-09-17T18:56:26;14.50;36.90
8565;DHT22;4320;51.498;6.556;2022-09-17T18:58:54;14.50;38.20
8565;DHT22;4320;51.498;6.556;2022-09-17T19:01:23;14.50;38.50
8565;DHT22;4320;51.498;6.556;2022-09-17T19:03:49;14.50;38.00
8565;DHT22;4320;51.498;6.556;2022-09-17T19:06:15;14.40;37.90
8565;DHT22;4320;51.498;6.556;2022-09-17T19:08:42;14.30;37.20
8565;DHT22;4320;51.498;6.556;2022-09-17T19:11:08;14.30;34.80
8565;DHT22;4320;51.498;6.556;2022-09-17T19:13:40;14.30;33.70
8565;DHT22;4320;51.498;6.556;2022-09-17T19:16:07;14.30;33.10
8565;DHT22;4320;51.498;6.556;2022-09-17T19:18:33;14.30;32.50
8565;DHT22;4320;51.498;6.556;2022-09-17T19:21:06;14.30;32.10
8565;DHT22;4320;51.498;6.556;2022-09-17T19:23:33;14.30;31.80
8565;DHT22;4320;51.498;6.556;2022-09-17T19:26:06;14.20;32.20
8565;DHT22;4320;51.498;6.556;2022-09-17T19:28:32;14.10;34.00
8565;DHT22;4320;51.498;6.556;2022-09-17T19:31:01;14.10;36.10
8565;DHT22;4320;51.498;6.556;2022-09-17T19:33:27;14.10;36.20
8565;DHT22;4320;51.498;6.556;2022-09-17T19:35:58;14.10;37.40
8565;DHT22;4320;51.498;6.556;2022-09-17T19:38:24;14.10;39.60
8565;DHT22;4320;51.498;6.556;2022-09-17T19:41:02;14.10;42.20
8565;DHT22;4320;51.498;6.556;2022-09-17T19:43:29;14.00;44.90
8565;DHT22;4320;51.498;6.556;2022-09-17T19:46:06;14.00;46.20
8565;DHT22;4320;51.498;6.556;2022-09-17T19:48:32;14.10;50.90
8565;DHT22;4320;51.498;6.556;2022-09-17T19:51:01;14.00;52.30