sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47546;DHT22;50104;52.002;4.688;2023-02-18T00:04:26;11.30;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T00:09:28;11.30;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T00:14:28;11.30;89.30
47546;DHT22;50104;52.002;4.688;2023-02-18T00:19:29;11.30;89.30
47546;DHT22;50104;52.002;4.688;2023-02-18T00:24:30;11.20;89.30
47546;DHT22;50104;52.002;4.688;2023-02-18T00:29:31;11.20;89.30
47546;DHT22;50104;52.002;4.688;2023-02-18T00:34:32;11.20;89.40
47546;DHT22;50104;52.002;4.688;2023-02-18T00:39:33;11.10;89.30
47546;DHT22;50104;52.002;4.688;2023-02-18T00:44:33;11.10;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T00:49:34;11.10;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T00:54:35;11.00;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T00:59:36;11.00;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T01:04:37;11.00;89.60
47546;DHT22;50104;52.002;4.688;2023-02-18T01:09:38;11.00;89.70
47546;DHT22;50104;52.002;4.688;2023-02-18T01:14:38;11.00;89.60
47546;DHT22;50104;52.002;4.688;2023-02-18T01:19:50;11.00;89.70
47546;DHT22;50104;52.002;4.688;2023-02-18T01:24:51;10.90;89.90
47546;DHT22;50104;52.002;4.688;2023-02-18T01:29:52;10.90;89.90
47546;DHT22;50104;52.002;4.688;2023-02-18T01:34:53;10.90;90.00
47546;DHT22;50104;52.002;4.688;2023-02-18T01:39:53;10.90;90.00
47546;DHT22;50104;52.002;4.688;2023-02-18T01:50:55;10.90;90.20
47546;DHT22;50104;52.002;4.688;2023-02-18T01:55:59;10.90;90.30
47546;DHT22;50104;52.002;4.688;2023-02-18T02:01:02;10.90;90.40
47546;DHT22;50104;52.002;4.688;2023-02-18T02:06:11;10.90;90.50
47546;DHT22;50104;52.002;4.688;2023-02-18T02:11:29;10.90;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T02:17:07;10.90;90.50
47546;DHT22;50104;52.002;4.688;2023-02-18T02:23:00;10.90;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T02:34:02;11.00;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T02:39:55;11.00;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T02:45:10;11.00;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T02:50:39;11.00;90.90
47546;DHT22;50104;52.002;4.688;2023-02-18T02:55:45;11.00;91.10
47546;DHT22;50104;52.002;4.688;2023-02-18T03:06:40;10.90;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T03:17:35;10.90;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T03:22:45;10.90;90.90
47546;DHT22;50104;52.002;4.688;2023-02-18T03:27:59;10.90;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T03:33:05;10.90;90.90
47546;DHT22;50104;52.002;4.688;2023-02-18T03:43:29;10.90;91.10
47546;DHT22;50104;52.002;4.688;2023-02-18T03:48:29;10.90;91.20
47546;DHT22;50104;52.002;4.688;2023-02-18T03:53:30;10.90;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T03:58:31;10.90;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T04:03:32;10.80;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T04:08:32;10.80;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T04:13:33;10.80;92.10
47546;DHT22;50104;52.002;4.688;2023-02-18T04:18:34;10.80;91.90
47546;DHT22;50104;52.002;4.688;2023-02-18T04:23:35;10.80;92.10
47546;DHT22;50104;52.002;4.688;2023-02-18T04:28:36;10.80;92.10
47546;DHT22;50104;52.002;4.688;2023-02-18T04:33:36;10.80;92.40
47546;DHT22;50104;52.002;4.688;2023-02-18T04:38:37;10.80;92.50
47546;DHT22;50104;52.002;4.688;2023-02-18T04:43:38;10.80;92.70
47546;DHT22;50104;52.002;4.688;2023-02-18T04:48:39;10.80;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T04:53:40;10.80;92.80
47546;DHT22;50104;52.002;4.688;2023-02-18T04:58:40;10.80;93.10
47546;DHT22;50104;52.002;4.688;2023-02-18T05:03:41;10.80;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T05:08:45;10.80;93.10
47546;DHT22;50104;52.002;4.688;2023-02-18T05:13:45;10.80;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T05:18:46;10.80;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T05:23:47;10.80;93.20
47546;DHT22;50104;52.002;4.688;2023-02-18T05:28:48;10.80;93.30
47546;DHT22;50104;52.002;4.688;2023-02-18T05:33:49;10.80;93.10
47546;DHT22;50104;52.002;4.688;2023-02-18T05:38:50;10.80;93.30
47546;DHT22;50104;52.002;4.688;2023-02-18T05:43:51;10.80;93.20
47546;DHT22;50104;52.002;4.688;2023-02-18T05:49:10;10.90;93.50
47546;DHT22;50104;52.002;4.688;2023-02-18T05:54:11;10.90;93.20
47546;DHT22;50104;52.002;4.688;2023-02-18T05:59:12;10.90;93.40
47546;DHT22;50104;52.002;4.688;2023-02-18T06:04:14;10.90;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T06:09:15;10.90;93.20
47546;DHT22;50104;52.002;4.688;2023-02-18T06:14:15;10.90;93.20
47546;DHT22;50104;52.002;4.688;2023-02-18T06:19:16;10.90;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T06:24:17;10.90;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T06:29:18;10.90;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T06:34:19;10.90;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T06:39:20;10.90;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T06:44:21;10.90;92.80
47546;DHT22;50104;52.002;4.688;2023-02-18T06:49:22;10.80;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T06:54:23;10.80;93.00
47546;DHT22;50104;52.002;4.688;2023-02-18T06:59:24;10.80;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T07:04:26;10.80;92.70
47546;DHT22;50104;52.002;4.688;2023-02-18T07:09:26;10.80;92.90
47546;DHT22;50104;52.002;4.688;2023-02-18T07:14:27;10.80;92.70
47546;DHT22;50104;52.002;4.688;2023-02-18T07:19:28;10.70;92.60
47546;DHT22;50104;52.002;4.688;2023-02-18T07:24:29;10.70;92.40
47546;DHT22;50104;52.002;4.688;2023-02-18T07:29:29;10.70;92.40
47546;DHT22;50104;52.002;4.688;2023-02-18T07:34:30;10.70;92.40
47546;DHT22;50104;52.002;4.688;2023-02-18T07:39:31;10.70;92.10
47546;DHT22;50104;52.002;4.688;2023-02-18T07:44:32;10.60;92.00
47546;DHT22;50104;52.002;4.688;2023-02-18T07:49:33;10.60;91.90
47546;DHT22;50104;52.002;4.688;2023-02-18T07:54:34;10.60;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T07:59:35;10.50;91.90
47546;DHT22;50104;52.002;4.688;2023-02-18T08:04:36;10.50;91.90
47546;DHT22;50104;52.002;4.688;2023-02-18T08:09:36;10.50;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T08:14:37;10.50;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T08:19:38;10.50;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T08:24:39;10.50;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T08:29:39;10.50;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T08:34:40;10.50;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T08:39:41;10.50;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T08:44:42;10.50;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T08:49:43;10.50;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T08:54:43;10.50;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T08:59:45;10.50;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T09:04:46;10.50;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T09:09:47;10.60;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T09:14:47;10.60;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T09:19:48;10.60;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T09:24:49;10.60;91.40
47546;DHT22;50104;52.002;4.688;2023-02-18T09:29:50;10.60;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T09:34:51;10.60;91.40
47546;DHT22;50104;52.002;4.688;2023-02-18T09:39:51;10.60;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T09:44:55;10.60;91.40
47546;DHT22;50104;52.002;4.688;2023-02-18T09:50:05;10.70;91.40
47546;DHT22;50104;52.002;4.688;2023-02-18T09:55:18;10.70;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T10:00:35;10.70;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T10:05:41;10.70;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T10:10:47;10.80;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T10:15:49;10.80;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T10:20:52;10.90;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T10:25:58;10.90;91.30
47546;DHT22;50104;52.002;4.688;2023-02-18T10:31:04;10.90;91.30
47546;DHT22;50104;52.002;4.688;2023-02-18T10:41:48;11.00;91.40
47546;DHT22;50104;52.002;4.688;2023-02-18T10:52:17;11.00;91.30
47546;DHT22;50104;52.002;4.688;2023-02-18T10:57:22;11.10;91.30
47546;DHT22;50104;52.002;4.688;2023-02-18T11:02:26;11.10;91.30
47546;DHT22;50104;52.002;4.688;2023-02-18T11:07:33;11.20;91.10
47546;DHT22;50104;52.002;4.688;2023-02-18T11:17:51;11.20;91.00
47546;DHT22;50104;52.002;4.688;2023-02-18T11:28:45;11.40;90.90
47546;DHT22;50104;52.002;4.688;2023-02-18T11:33:52;11.40;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T11:39:00;11.40;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T11:44:06;11.40;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T11:49:24;11.50;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T11:54:29;11.50;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T11:59:38;11.60;90.50
47546;DHT22;50104;52.002;4.688;2023-02-18T12:10:24;11.60;90.30
47546;DHT22;50104;52.002;4.688;2023-02-18T12:15:33;11.70;90.20
47546;DHT22;50104;52.002;4.688;2023-02-18T12:26:04;11.80;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T12:48:20;12.30;90.30
47546;DHT22;50104;52.002;4.688;2023-02-18T12:54:10;12.40;89.90
47546;DHT22;50104;52.002;4.688;2023-02-18T13:00:30;12.50;90.20
47546;DHT22;50104;52.002;4.688;2023-02-18T13:16:12;12.60;88.50
47546;DHT22;50104;52.002;4.688;2023-02-18T13:21:15;12.70;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T13:26:16;12.60;88.50
47546;DHT22;50104;52.002;4.688;2023-02-18T13:37:01;12.70;88.30
47546;DHT22;50104;52.002;4.688;2023-02-18T13:47:36;12.70;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T13:52:47;12.80;88.80
47546;DHT22;50104;52.002;4.688;2023-02-18T13:57:52;12.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T14:03:00;12.90;88.80
47546;DHT22;50104;52.002;4.688;2023-02-18T14:08:12;12.90;88.60
47546;DHT22;50104;52.002;4.688;2023-02-18T14:24:03;13.10;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T14:29:19;13.10;88.50
47546;DHT22;50104;52.002;4.688;2023-02-18T14:39:59;13.20;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T14:50:19;13.30;87.50
47546;DHT22;50104;52.002;4.688;2023-02-18T14:55:48;13.30;87.10
47546;DHT22;50104;52.002;4.688;2023-02-18T15:00:49;13.20;86.80
47546;DHT22;50104;52.002;4.688;2023-02-18T15:05:50;13.20;86.70
47546;DHT22;50104;52.002;4.688;2023-02-18T15:16:05;13.10;86.90
47546;DHT22;50104;52.002;4.688;2023-02-18T15:21:30;13.10;87.10
47546;DHT22;50104;52.002;4.688;2023-02-18T15:26:37;13.00;86.90
47546;DHT22;50104;52.002;4.688;2023-02-18T15:31:42;13.00;87.00
47546;DHT22;50104;52.002;4.688;2023-02-18T15:36:42;12.90;87.20
47546;DHT22;50104;52.002;4.688;2023-02-18T15:41:55;12.90;87.10
47546;DHT22;50104;52.002;4.688;2023-02-18T15:47:05;12.90;87.10
47546;DHT22;50104;52.002;4.688;2023-02-18T15:52:07;12.90;87.00
47546;DHT22;50104;52.002;4.688;2023-02-18T15:57:12;12.90;87.00
47546;DHT22;50104;52.002;4.688;2023-02-18T16:02:22;12.80;86.90
47546;DHT22;50104;52.002;4.688;2023-02-18T16:07:29;12.80;86.90
47546;DHT22;50104;52.002;4.688;2023-02-18T16:12:31;12.70;87.10
47546;DHT22;50104;52.002;4.688;2023-02-18T16:17:32;12.70;87.00
47546;DHT22;50104;52.002;4.688;2023-02-18T16:22:36;12.60;87.00
47546;DHT22;50104;52.002;4.688;2023-02-18T16:28:13;12.60;87.00
47546;DHT22;50104;52.002;4.688;2023-02-18T16:33:15;12.50;87.10
47546;DHT22;50104;52.002;4.688;2023-02-18T16:38:22;12.40;87.30
47546;DHT22;50104;52.002;4.688;2023-02-18T16:43:25;12.30;87.40
47546;DHT22;50104;52.002;4.688;2023-02-18T16:48:32;12.30;87.50
47546;DHT22;50104;52.002;4.688;2023-02-18T16:53:36;12.30;87.60
47546;DHT22;50104;52.002;4.688;2023-02-18T16:58:37;12.20;87.90
47546;DHT22;50104;52.002;4.688;2023-02-18T17:03:37;12.10;87.90
47546;DHT22;50104;52.002;4.688;2023-02-18T17:08:38;12.10;88.00
47546;DHT22;50104;52.002;4.688;2023-02-18T17:13:39;12.10;88.10
47546;DHT22;50104;52.002;4.688;2023-02-18T17:18:40;12.10;88.20
47546;DHT22;50104;52.002;4.688;2023-02-18T17:23:41;12.00;88.20
47546;DHT22;50104;52.002;4.688;2023-02-18T17:28:43;12.00;88.30
47546;DHT22;50104;52.002;4.688;2023-02-18T17:33:44;12.00;88.30
47546;DHT22;50104;52.002;4.688;2023-02-18T17:38:45;12.00;88.40
47546;DHT22;50104;52.002;4.688;2023-02-18T17:43:46;12.00;88.40
47546;DHT22;50104;52.002;4.688;2023-02-18T17:48:47;12.00;88.40
47546;DHT22;50104;52.002;4.688;2023-02-18T17:53:48;11.90;88.60
47546;DHT22;50104;52.002;4.688;2023-02-18T17:58:48;11.80;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T18:03:49;11.80;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T18:08:50;11.80;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T18:13:52;11.80;88.70
47546;DHT22;50104;52.002;4.688;2023-02-18T18:18:53;11.80;88.80
47546;DHT22;50104;52.002;4.688;2023-02-18T18:23:53;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T18:28:54;11.80;88.80
47546;DHT22;50104;52.002;4.688;2023-02-18T18:33:55;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T18:38:56;11.80;89.00
47546;DHT22;50104;52.002;4.688;2023-02-18T18:43:57;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T18:48:58;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T18:53:58;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T18:58:59;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T19:04:00;11.80;88.90
47546;DHT22;50104;52.002;4.688;2023-02-18T19:09:01;11.80;89.00
47546;DHT22;50104;52.002;4.688;2023-02-18T19:14:02;11.80;89.00
47546;DHT22;50104;52.002;4.688;2023-02-18T19:19:02;11.80;89.10
47546;DHT22;50104;52.002;4.688;2023-02-18T19:24:04;11.80;89.20
47546;DHT22;50104;52.002;4.688;2023-02-18T19:29:04;11.80;89.20
47546;DHT22;50104;52.002;4.688;2023-02-18T19:34:05;11.80;89.40
47546;DHT22;50104;52.002;4.688;2023-02-18T19:39:06;11.70;89.50
47546;DHT22;50104;52.002;4.688;2023-02-18T19:44:07;11.70;89.70
47546;DHT22;50104;52.002;4.688;2023-02-18T19:49:08;11.70;89.60
47546;DHT22;50104;52.002;4.688;2023-02-18T19:54:08;11.70;89.60
47546;DHT22;50104;52.002;4.688;2023-02-18T19:59:09;11.60;89.70
47546;DHT22;50104;52.002;4.688;2023-02-18T20:04:10;11.60;89.70
47546;DHT22;50104;52.002;4.688;2023-02-18T20:09:11;11.60;89.80
47546;DHT22;50104;52.002;4.688;2023-02-18T20:14:12;11.60;89.80
47546;DHT22;50104;52.002;4.688;2023-02-18T20:19:13;11.50;89.90
47546;DHT22;50104;52.002;4.688;2023-02-18T20:24:14;11.50;90.00
47546;DHT22;50104;52.002;4.688;2023-02-18T20:29:14;11.50;90.00
47546;DHT22;50104;52.002;4.688;2023-02-18T20:34:15;11.50;90.00
47546;DHT22;50104;52.002;4.688;2023-02-18T20:39:17;11.40;90.10
47546;DHT22;50104;52.002;4.688;2023-02-18T20:44:19;11.40;90.30
47546;DHT22;50104;52.002;4.688;2023-02-18T20:49:21;11.40;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T20:54:22;11.40;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T20:59:23;11.30;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T21:04:25;11.30;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T21:09:26;11.30;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T21:14:27;11.30;90.60
47546;DHT22;50104;52.002;4.688;2023-02-18T21:19:28;11.30;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T21:24:28;11.30;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T21:29:31;11.20;90.90
47546;DHT22;50104;52.002;4.688;2023-02-18T21:34:32;11.20;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T21:39:32;11.20;90.50
47546;DHT22;50104;52.002;4.688;2023-02-18T21:44:33;11.20;90.70
47546;DHT22;50104;52.002;4.688;2023-02-18T21:49:34;11.20;90.80
47546;DHT22;50104;52.002;4.688;2023-02-18T21:54:40;11.10;91.20
47546;DHT22;50104;52.002;4.688;2023-02-18T21:59:44;11.10;91.10
47546;DHT22;50104;52.002;4.688;2023-02-18T22:04:45;11.10;91.30
47546;DHT22;50104;52.002;4.688;2023-02-18T22:09:47;11.10;91.40
47546;DHT22;50104;52.002;4.688;2023-02-18T22:14:48;11.10;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T22:19:49;11.00;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T22:24:51;11.00;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T22:29:53;11.00;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T22:34:53;11.00;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T22:39:54;11.10;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T22:44:55;11.00;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T22:49:56;11.00;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T22:54:57;11.00;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T22:59:57;11.00;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T23:04:58;11.00;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T23:09:59;11.00;91.70
47546;DHT22;50104;52.002;4.688;2023-02-18T23:15:00;11.00;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T23:20:00;11.00;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T23:25:02;11.00;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T23:30:03;11.00;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T23:35:04;11.00;91.50
47546;DHT22;50104;52.002;4.688;2023-02-18T23:40:05;10.90;91.60
47546;DHT22;50104;52.002;4.688;2023-02-18T23:45:07;10.90;91.80
47546;DHT22;50104;52.002;4.688;2023-02-18T23:50:08;10.90;92.10
47546;DHT22;50104;52.002;4.688;2023-02-18T23:55:09;10.90;91.80
