sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56265;SDS011;42174;50.936;6.858;2023-08-12T00:00:14;9.57;;;6.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:02:58;11.65;;;6.68;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:05:42;7.85;;;6.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:08:26;9.13;;;8.18;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:11:10;11.38;;;6.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:13:54;10.07;;;6.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:16:38;11.05;;;7.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:19:22;11.23;;;10.13;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:22:06;5.47;;;4.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:24:50;6.93;;;6.18;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:27:34;11.65;;;7.95;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:30:18;9.00;;;6.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:33:03;11.98;;;6.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:35:46;9.63;;;5.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:38:30;10.35;;;6.13;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:41:14;10.18;;;5.63;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:43:58;6.68;;;4.72;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:46:42;7.90;;;7.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:49:26;8.10;;;7.07;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:52:10;10.27;;;7.13;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:54:54;9.73;;;6.53;;
56265;SDS011;42174;50.936;6.858;2023-08-12T00:57:38;10.40;;;6.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:00:22;10.52;;;7.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:03:08;10.60;;;7.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:05:52;9.02;;;7.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:08:36;8.48;;;7.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:11:21;6.97;;;5.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:14:14;7.78;;;6.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:16:59;10.88;;;5.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:19:47;9.57;;;5.27;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:22:31;9.35;;;7.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:25:15;11.57;;;7.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:27:59;6.25;;;5.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:30:51;9.10;;;6.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:33:51;8.30;;;4.95;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:36:39;8.05;;;5.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:39:26;8.50;;;4.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:42:11;10.50;;;6.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:44:55;8.57;;;5.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:47:42;8.77;;;5.85;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:50:26;9.35;;;7.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:53:10;8.90;;;6.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:55:54;9.45;;;6.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T01:58:38;8.25;;;6.32;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:01:23;13.60;;;7.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:04:06;7.90;;;6.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:06:50;11.65;;;7.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:09:34;7.13;;;4.85;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:12:18;7.40;;;4.72;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:15:02;9.25;;;5.53;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:17:46;7.80;;;4.90;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:20:30;9.50;;;7.32;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:23:14;7.85;;;5.28;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:25:58;7.40;;;4.95;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:28:43;13.73;;;6.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:31:27;9.35;;;5.28;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:34:11;10.43;;;6.13;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:36:55;8.15;;;4.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:39:39;5.22;;;4.18;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:42:23;11.10;;;4.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:45:07;6.38;;;5.85;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:47:51;5.90;;;4.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:50:35;9.30;;;5.53;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:53:19;8.15;;;6.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:56:03;7.95;;;4.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T02:58:47;7.65;;;6.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:01:31;6.57;;;5.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:04:15;10.25;;;5.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:06:59;6.90;;;5.78;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:09:43;10.15;;;6.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:12:27;6.78;;;6.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:15:11;9.65;;;6.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:17:56;13.38;;;7.95;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:20:40;12.95;;;8.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:23:24;5.53;;;4.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:26:08;10.85;;;6.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:28:52;11.27;;;6.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:31:36;10.55;;;7.72;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:34:20;9.27;;;6.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:37:04;9.70;;;6.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:39:48;8.10;;;6.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:42:32;11.23;;;8.73;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:45:16;10.48;;;7.18;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:48:00;8.40;;;6.32;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:50:44;11.90;;;8.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:53:30;15.70;;;9.68;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:56:14;8.07;;;6.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T03:59:00;11.00;;;6.95;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:01:44;12.48;;;7.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:04:28;10.77;;;6.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:07:12;11.10;;;6.63;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:09:55;9.10;;;7.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:12:40;8.73;;;6.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:15:24;12.05;;;6.53;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:18:09;8.07;;;5.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:20:53;9.10;;;6.53;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:23:37;7.38;;;6.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:26:20;8.65;;;7.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:29:04;8.15;;;5.53;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:31:48;7.55;;;5.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:34:32;9.32;;;6.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:37:16;8.68;;;6.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:40:00;5.95;;;5.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:42:44;5.60;;;4.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:45:28;6.40;;;4.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:48:12;5.78;;;4.68;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:50:56;5.97;;;4.72;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:53:43;6.15;;;5.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:56:27;12.43;;;4.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T04:59:12;6.10;;;5.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:01:56;3.90;;;3.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:04:40;4.53;;;3.67;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:07:24;5.60;;;4.75;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:10:09;4.32;;;3.92;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:12:53;5.68;;;4.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:15:37;3.72;;;3.42;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:18:21;4.57;;;4.18;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:21:06;8.15;;;4.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:23:50;4.10;;;3.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:26:34;4.03;;;2.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:29:18;4.30;;;3.58;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:32:02;4.85;;;4.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:34:49;5.32;;;4.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:37:33;5.32;;;4.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:40:17;5.85;;;5.28;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:43:01;6.55;;;5.95;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:45:46;5.28;;;4.82;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:48:30;3.78;;;3.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:51:14;5.40;;;3.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:53:58;8.52;;;6.18;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:56:41;9.82;;;5.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T05:59:25;7.50;;;4.72;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:02:09;7.68;;;4.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:04:53;5.43;;;4.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:07:37;7.05;;;5.03;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:10:21;8.88;;;5.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:13:05;9.82;;;6.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:15:49;10.75;;;5.90;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:18:33;7.22;;;6.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:21:17;6.57;;;5.97;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:24:01;6.32;;;5.75;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:26:45;11.25;;;7.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:29:29;7.72;;;5.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:32:13;9.60;;;5.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:34:58;6.20;;;3.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:37:42;6.43;;;4.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:40:26;4.18;;;3.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:43:11;4.25;;;2.78;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:45:55;4.35;;;3.03;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:48:39;2.80;;;2.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:51:23;3.65;;;2.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:54:07;3.35;;;2.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:56:51;4.75;;;2.42;;
56265;SDS011;42174;50.936;6.858;2023-08-12T06:59:35;2.72;;;2.08;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:02:19;4.25;;;2.42;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:05:03;2.45;;;1.52;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:07:47;3.20;;;1.63;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:10:31;2.60;;;2.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:13:15;3.83;;;2.42;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:15:59;4.22;;;2.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:18:42;3.25;;;1.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:21:26;6.10;;;1.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:24:10;10.02;;;4.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:26:55;2.10;;;1.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:29:38;2.97;;;1.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:32:23;1.95;;;1.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:35:07;4.00;;;1.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:37:51;3.15;;;1.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:40:35;2.13;;;1.52;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:43:19;3.72;;;1.83;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:46:03;1.40;;;1.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:48:48;1.58;;;1.02;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:51:31;1.98;;;1.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:54:16;3.45;;;1.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:56:59;2.40;;;1.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T07:59:43;1.90;;;1.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:02:27;1.80;;;1.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:05:11;2.78;;;1.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:07:55;2.58;;;1.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:10:39;1.48;;;1.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:13:23;2.22;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:16:07;2.13;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:18:51;1.58;;;1.48;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:21:35;1.05;;;0.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:24:20;1.40;;;0.85;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:27:04;1.23;;;0.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:29:48;1.23;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:32:32;1.52;;;1.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:35:16;1.60;;;1.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:38:00;2.17;;;1.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:40:43;3.03;;;2.08;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:43:27;3.33;;;1.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:46:15;1.23;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:49:00;1.98;;;1.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:51:47;1.90;;;1.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:54:31;1.45;;;0.77;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:57:15;1.10;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T08:59:59;1.38;;;1.33;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:02:45;2.13;;;1.08;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:05:29;1.65;;;1.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:08:13;2.92;;;1.52;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:11:01;3.13;;;1.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:16:29;2.90;;;2.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:19:13;0.73;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:21:57;2.15;;;0.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:24:42;2.30;;;0.73;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:27:25;0.85;;;0.73;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:30:09;2.08;;;0.93;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:33:00;3.25;;;1.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:35:44;0.85;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:38:28;1.15;;;0.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:41:13;1.15;;;1.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:43:58;1.58;;;0.88;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:46:42;1.02;;;0.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:49:26;1.45;;;1.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:52:11;1.30;;;1.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:54:56;1.40;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T09:57:40;1.40;;;0.75;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:00:25;1.88;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:03:09;1.05;;;0.75;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:05:54;0.80;;;0.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:08:39;0.95;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:11:23;2.78;;;0.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:14:08;2.63;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:16:52;0.77;;;0.77;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:19:36;1.48;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:22:21;1.30;;;0.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:25:06;1.23;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:27:51;0.45;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:30:35;0.60;;;0.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:33:19;0.70;;;0.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:36:03;1.52;;;0.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:38:48;1.95;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:41:32;0.47;;;0.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:44:19;0.85;;;0.85;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:47:05;0.63;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:49:50;0.93;;;0.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:52:36;0.90;;;0.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:55:24;0.65;;;0.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T10:58:08;1.20;;;1.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:00:55;1.40;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:03:42;0.55;;;0.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:06:26;0.73;;;0.52;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:09:11;1.85;;;1.23;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:11:56;0.77;;;0.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:14:48;2.63;;;0.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:17:40;0.40;;;0.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:20:25;0.40;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:23:11;0.80;;;0.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:25:55;2.53;;;2.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:28:39;0.50;;;0.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:31:23;0.50;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:34:07;1.15;;;0.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:36:51;0.40;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:39:35;0.52;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:42:19;1.48;;;0.65;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:45:03;0.85;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:47:47;1.08;;;1.00;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:50:36;0.95;;;0.75;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:53:20;0.70;;;0.70;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:56:03;1.13;;;0.63;;
56265;SDS011;42174;50.936;6.858;2023-08-12T11:58:51;0.73;;;0.68;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:01:35;0.57;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:04:20;0.55;;;0.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:07:16;0.50;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:10:00;0.40;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:12:44;0.47;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:15:30;2.55;;;0.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:18:13;0.50;;;0.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:20:58;0.70;;;0.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:23:42;0.40;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:26:26;0.98;;;0.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:29:10;1.50;;;0.77;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:31:57;1.08;;;0.77;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:34:41;0.80;;;0.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:37:25;0.60;;;0.57;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:40:10;1.20;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:42:54;0.35;;;0.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:45:38;0.20;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:48:22;2.25;;;0.80;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:51:06;2.33;;;0.60;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:53:50;0.50;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:56:34;0.40;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T12:59:18;0.88;;;0.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:02:02;0.50;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:04:46;1.25;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:07:30;0.57;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:10:14;0.82;;;0.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:12:58;0.75;;;0.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:15:42;0.65;;;0.35;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:18:26;0.40;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:21:11;0.17;;;0.17;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:23:55;0.30;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:26:39;0.30;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:29:22;0.10;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:32:07;0.50;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:34:51;0.65;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:37:35;0.17;;;0.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:40:19;0.73;;;0.73;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:43:03;0.52;;;0.43;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:45:47;0.45;;;0.45;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:48:31;0.35;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:51:15;0.60;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:53:59;0.10;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:56:43;0.73;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T13:59:26;0.88;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:02:10;0.25;;;0.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:04:55;0.35;;;0.32;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:07:38;0.50;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:10:23;0.98;;;0.50;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:13:07;2.28;;;2.05;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:15:52;0.70;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:18:36;0.30;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:21:20;0.25;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:24:04;0.38;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:26:48;0.77;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:29:32;0.55;;;0.13;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:32:16;0.95;;;0.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:35:03;0.30;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:37:47;0.63;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:40:31;0.20;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:43:15;1.35;;;0.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:46:00;0.20;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:48:44;0.57;;;0.15;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:51:28;3.33;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:54:13;0.30;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:56:57;0.55;;;0.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T14:59:41;0.25;;;0.17;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:02:25;0.43;;;0.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:05:09;0.38;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:07:53;0.98;;;0.28;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:10:37;0.80;;;0.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:13:21;1.42;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:16:05;0.47;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:18:49;0.30;;;0.22;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:21:33;0.25;;;0.17;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:24:17;0.32;;;0.28;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:27:01;1.23;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:29:45;0.10;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:32:29;0.52;;;0.10;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:35:14;0.77;;;0.73;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:37:58;0.85;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:40:42;0.55;;;0.52;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:43:26;0.85;;;0.85;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:46:10;1.17;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:48:54;0.20;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:51:38;0.30;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:54:22;0.47;;;0.47;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:57:06;0.45;;;0.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T15:59:50;2.63;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:02:35;0.25;;;0.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:05:19;1.65;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:08:03;0.20;;;0.20;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:10:47;0.88;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:13:31;0.93;;;0.38;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:16:15;0.98;;;0.77;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:18:59;0.30;;;0.30;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:21:43;0.43;;;0.40;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:24:27;1.85;;;0.55;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:27:11;1.73;;;1.25;;
56265;SDS011;42174;50.936;6.858;2023-08-12T16:29:55;0.73;;;0.57;;