sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73171;BME280;61381;50.118;19.962;2023-08-01T00:03:23;97827.06;;;17.91;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:08:24;97820.28;;;17.85;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:13:25;97813.84;;;17.90;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:18:27;97798.84;;;17.92;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:23:28;97793.66;;;17.87;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:28:29;97794.25;;;17.80;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:33:32;97787.94;;;17.60;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:38:33;97777.81;;;17.57;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:43:34;97775.00;;;17.54;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:48:36;97772.47;;;17.45;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:53:37;97761.00;;;17.36;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T00:58:38;97745.72;;;17.59;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:03:40;97746.97;;;17.78;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:08:41;97737.25;;;17.61;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:13:42;97739.19;;;17.44;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:18:45;97730.97;;;17.41;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:23:47;97720.31;;;17.48;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:28:50;97701.78;;;17.34;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:33:52;97693.16;;;17.44;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:38:54;97689.03;;;17.35;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:43:55;97679.88;;;17.55;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:48:56;97671.91;;;17.46;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:53:59;97658.88;;;17.04;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T01:58:59;97659.59;;;17.17;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:04:00;97653.59;;;17.40;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:09:03;97652.97;;;17.46;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:14:03;97650.88;;;17.40;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:19:05;97639.53;;;17.34;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:24:07;97634.78;;;17.47;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:29:08;97621.41;;;17.54;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:34:08;97619.13;;;17.72;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:39:11;97621.84;;;17.72;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:44:11;97618.63;;;17.35;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:49:12;97613.31;;;17.38;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:54:15;97616.97;;;17.30;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T02:59:15;97610.41;;;17.47;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T03:04:16;97611.22;;;17.47;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T03:09:19;97590.50;;;17.39;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T03:14:19;97583.25;;;17.43;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T03:19:20;97584.97;;;17.52;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T03:24:23;97583.03;;;17.68;98.82
73171;BME280;61381;50.118;19.962;2023-08-01T03:29:23;97587.03;;;17.74;98.32
73171;BME280;61381;50.118;19.962;2023-08-01T03:34:24;97573.97;;;17.96;97.62
73171;BME280;61381;50.118;19.962;2023-08-01T03:39:26;97573.19;;;18.15;96.62
73171;BME280;61381;50.118;19.962;2023-08-01T03:44:27;97584.88;;;18.39;95.38
73171;BME280;61381;50.118;19.962;2023-08-01T03:49:28;97576.66;;;18.54;93.81
73171;BME280;61381;50.118;19.962;2023-08-01T03:54:30;97564.56;;;18.71;93.50
73171;BME280;61381;50.118;19.962;2023-08-01T03:59:31;97561.94;;;19.48;89.52
73171;BME280;61381;50.118;19.962;2023-08-01T04:04:32;97562.16;;;19.66;88.55
73171;BME280;61381;50.118;19.962;2023-08-01T04:09:34;97567.22;;;20.25;87.08
73171;BME280;61381;50.118;19.962;2023-08-01T04:14:35;97577.53;;;20.83;81.56
73171;BME280;61381;50.118;19.962;2023-08-01T04:19:36;97573.06;;;21.58;79.90
73171;BME280;61381;50.118;19.962;2023-08-01T04:24:38;97570.81;;;22.73;72.54
73171;BME280;61381;50.118;19.962;2023-08-01T04:29:39;97567.25;;;22.51;73.43
73171;BME280;61381;50.118;19.962;2023-08-01T04:34:40;97563.00;;;23.58;70.67
73171;BME280;61381;50.118;19.962;2023-08-01T04:39:43;97565.91;;;24.28;67.59
73171;BME280;61381;50.118;19.962;2023-08-01T04:44:44;97553.19;;;23.89;69.91
73171;BME280;61381;50.118;19.962;2023-08-01T04:49:45;97549.88;;;24.30;67.98
73171;BME280;61381;50.118;19.962;2023-08-01T04:54:47;97552.41;;;23.89;68.50
73171;BME280;61381;50.118;19.962;2023-08-01T04:59:48;97550.91;;;24.62;66.30
73171;BME280;61381;50.118;19.962;2023-08-01T05:04:49;97555.31;;;24.41;64.26
73171;BME280;61381;50.118;19.962;2023-08-01T05:09:51;97547.56;;;24.92;62.88
73171;BME280;61381;50.118;19.962;2023-08-01T05:14:52;97552.75;;;26.35;56.91
73171;BME280;61381;50.118;19.962;2023-08-01T05:19:53;97558.50;;;29.49;47.96
73171;BME280;61381;50.118;19.962;2023-08-01T05:24:55;97554.16;;;29.64;45.39
73171;BME280;61381;50.118;19.962;2023-08-01T05:29:56;97552.53;;;29.50;46.83
73171;BME280;61381;50.118;19.962;2023-08-01T05:34:57;97547.63;;;28.23;51.45
73171;BME280;61381;50.118;19.962;2023-08-01T05:39:59;97548.19;;;31.02;46.20
73171;BME280;61381;50.118;19.962;2023-08-01T05:45:00;97557.88;;;32.11;39.07
73171;BME280;61381;50.118;19.962;2023-08-01T05:50:01;97559.81;;;31.79;38.43
73171;BME280;61381;50.118;19.962;2023-08-01T05:55:03;97550.34;;;30.17;42.81
73171;BME280;61381;50.118;19.962;2023-08-01T06:00:06;97538.47;;;28.99;47.58
73171;BME280;61381;50.118;19.962;2023-08-01T06:05:07;97538.63;;;28.39;49.59
73171;BME280;61381;50.118;19.962;2023-08-01T06:10:09;97534.88;;;28.49;51.59
73171;BME280;61381;50.118;19.962;2023-08-01T06:15:10;97533.56;;;29.52;47.88
73171;BME280;61381;50.118;19.962;2023-08-01T06:20:11;97535.50;;;29.06;48.96
73171;BME280;61381;50.118;19.962;2023-08-01T06:25:13;97528.47;;;28.72;48.40
73171;BME280;61381;50.118;19.962;2023-08-01T06:30:14;97536.56;;;30.30;43.68
73171;BME280;61381;50.118;19.962;2023-08-01T06:35:15;97539.72;;;32.10;39.50
73171;BME280;61381;50.118;19.962;2023-08-01T06:40:17;97526.75;;;30.41;42.68
73171;BME280;61381;50.118;19.962;2023-08-01T06:45:18;97518.78;;;29.30;47.60
73171;BME280;61381;50.118;19.962;2023-08-01T06:50:19;97504.38;;;28.03;51.71
73171;BME280;61381;50.118;19.962;2023-08-01T06:55:21;97509.53;;;28.54;52.49
73171;BME280;61381;50.118;19.962;2023-08-01T07:00:23;97506.16;;;28.30;53.69
73171;BME280;61381;50.118;19.962;2023-08-01T07:05:23;97504.09;;;27.77;54.53
73171;BME280;61381;50.118;19.962;2023-08-01T07:10:26;97493.06;;;27.37;55.39
73171;BME280;61381;50.118;19.962;2023-08-01T07:15:26;97493.94;;;27.11;55.76
73171;BME280;61381;50.118;19.962;2023-08-01T07:20:27;97488.84;;;27.53;56.49
73171;BME280;61381;50.118;19.962;2023-08-01T07:25:30;97490.22;;;26.97;57.97
73171;BME280;61381;50.118;19.962;2023-08-01T07:30:31;97493.97;;;27.07;61.01
73171;BME280;61381;50.118;19.962;2023-08-01T07:35:32;97483.00;;;26.29;64.26
73171;BME280;61381;50.118;19.962;2023-08-01T07:40:36;97485.09;;;26.76;61.26
73171;BME280;61381;50.118;19.962;2023-08-01T07:45:37;97481.78;;;27.08;58.45
73171;BME280;61381;50.118;19.962;2023-08-01T07:50:38;97478.19;;;27.55;55.79
73171;BME280;61381;50.118;19.962;2023-08-01T07:55:40;97482.19;;;28.63;54.50
73171;BME280;61381;50.118;19.962;2023-08-01T08:00:41;97477.81;;;28.66;52.33
73171;BME280;61381;50.118;19.962;2023-08-01T08:05:42;97475.63;;;28.90;51.48
73171;BME280;61381;50.118;19.962;2023-08-01T08:10:44;97466.06;;;28.62;49.67
73171;BME280;61381;50.118;19.962;2023-08-01T08:15:45;97469.97;;;28.11;51.61
73171;BME280;61381;50.118;19.962;2023-08-01T08:20:46;97467.78;;;28.39;52.71
73171;BME280;61381;50.118;19.962;2023-08-01T08:25:48;97467.09;;;28.85;52.32
73171;BME280;61381;50.118;19.962;2023-08-01T08:30:49;97464.38;;;29.14;48.42
73171;BME280;61381;50.118;19.962;2023-08-01T08:35:50;97469.84;;;29.47;48.24
73171;BME280;61381;50.118;19.962;2023-08-01T08:41:02;97464.75;;;29.45;49.38
73171;BME280;61381;50.118;19.962;2023-08-01T08:46:08;97467.94;;;29.14;52.48
73171;BME280;61381;50.118;19.962;2023-08-01T08:51:10;97463.88;;;29.19;49.02
73171;BME280;61381;50.118;19.962;2023-08-01T08:56:13;97456.75;;;28.39;54.85
73171;BME280;61381;50.118;19.962;2023-08-01T09:01:15;97449.28;;;28.56;54.55
73171;BME280;61381;50.118;19.962;2023-08-01T09:06:19;97440.66;;;28.71;56.78
73171;BME280;61381;50.118;19.962;2023-08-01T09:11:24;97432.25;;;28.61;58.02
73171;BME280;61381;50.118;19.962;2023-08-01T09:16:25;97420.16;;;28.39;57.77
73171;BME280;61381;50.118;19.962;2023-08-01T09:21:26;97428.59;;;28.15;56.42
73171;BME280;61381;50.118;19.962;2023-08-01T09:26:30;97417.19;;;27.97;57.45
73171;BME280;61381;50.118;19.962;2023-08-01T09:31:32;97405.94;;;28.07;58.12
73171;BME280;61381;50.118;19.962;2023-08-01T09:36:33;97404.78;;;29.04;57.48
73171;BME280;61381;50.118;19.962;2023-08-01T09:41:35;97403.44;;;28.79;52.66
73171;BME280;61381;50.118;19.962;2023-08-01T09:46:36;97402.78;;;28.75;54.11
73171;BME280;61381;50.118;19.962;2023-08-01T09:51:46;97398.91;;;29.02;53.61
73171;BME280;61381;50.118;19.962;2023-08-01T09:56:50;97395.34;;;29.47;53.13
73171;BME280;61381;50.118;19.962;2023-08-01T10:01:53;97381.22;;;29.70;53.57
73171;BME280;61381;50.118;19.962;2023-08-01T10:06:57;97388.53;;;30.29;51.85
73171;BME280;61381;50.118;19.962;2023-08-01T10:12:01;97382.34;;;30.12;50.99
73171;BME280;61381;50.118;19.962;2023-08-01T10:17:03;97389.09;;;30.11;52.63
73171;BME280;61381;50.118;19.962;2023-08-01T10:22:04;97386.88;;;30.05;54.95
73171;BME280;61381;50.118;19.962;2023-08-01T10:27:13;97398.28;;;29.40;56.18
73171;BME280;61381;50.118;19.962;2023-08-01T10:32:14;97398.19;;;29.14;59.77
73171;BME280;61381;50.118;19.962;2023-08-01T10:37:15;97398.38;;;28.44;60.80
73171;BME280;61381;50.118;19.962;2023-08-01T10:42:17;97385.69;;;27.98;61.69
73171;BME280;61381;50.118;19.962;2023-08-01T10:47:25;97386.63;;;27.34;67.03
73171;BME280;61381;50.118;19.962;2023-08-01T10:52:26;97391.72;;;26.92;71.21
73171;BME280;61381;50.118;19.962;2023-08-01T10:57:30;97389.03;;;26.17;76.83
73171;BME280;61381;50.118;19.962;2023-08-01T11:02:31;97387.19;;;25.80;81.85
73171;BME280;61381;50.118;19.962;2023-08-01T11:07:33;97384.03;;;25.81;83.85
73171;BME280;61381;50.118;19.962;2023-08-01T11:12:37;97388.69;;;25.85;86.16
73171;BME280;61381;50.118;19.962;2023-08-01T11:17:39;97382.72;;;25.28;90.54
73171;BME280;61381;50.118;19.962;2023-08-01T11:22:50;97383.56;;;24.87;92.27
73171;BME280;61381;50.118;19.962;2023-08-01T11:27:52;97387.94;;;24.35;96.24
73171;BME280;61381;50.118;19.962;2023-08-01T11:32:53;97381.03;;;24.69;96.22
73171;BME280;61381;50.118;19.962;2023-08-01T11:37:55;97372.00;;;24.19;98.58
73171;BME280;61381;50.118;19.962;2023-08-01T11:42:57;97378.13;;;23.85;99.01
73171;BME280;61381;50.118;19.962;2023-08-01T11:47:58;97377.91;;;23.44;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T11:52:59;97375.72;;;23.10;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T11:58:01;97378.06;;;22.93;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:03:03;97372.13;;;23.27;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:08:09;97381.88;;;23.32;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:13:21;97389.72;;;23.26;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:18:23;97382.31;;;23.16;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:23:24;97388.97;;;23.04;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:28:27;97388.25;;;22.71;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:33:27;97387.09;;;22.61;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:38:29;97385.91;;;22.30;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:43:31;97389.44;;;22.38;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:48:32;97382.41;;;22.15;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:53:32;97388.22;;;22.03;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T12:58:35;97390.47;;;21.68;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:03:36;97373.03;;;21.95;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:08:37;97382.38;;;21.94;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:13:40;97377.28;;;21.78;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:18:41;97380.84;;;22.07;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:23:42;97387.44;;;21.95;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:28:44;97385.06;;;21.86;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:33:45;97366.84;;;22.41;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:38:46;97374.56;;;21.96;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:43:48;97367.59;;;22.05;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:48:49;97352.41;;;22.37;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:53:50;97367.63;;;22.38;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T13:58:52;97363.72;;;22.42;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:03:53;97344.97;;;22.26;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:08:54;97348.09;;;22.00;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:13:56;97358.50;;;21.54;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:18:58;97348.03;;;21.57;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:23:58;97338.66;;;21.50;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:29:01;97337.16;;;21.75;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:34:02;97330.97;;;22.21;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:39:03;97321.91;;;21.55;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:44:05;97325.47;;;21.85;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:49:06;97325.50;;;21.99;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:54:07;97311.34;;;21.43;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T14:59:10;97315.97;;;21.21;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:04:11;97314.16;;;21.61;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:09:12;97328.91;;;21.49;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:14:14;97316.47;;;21.59;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:19:15;97321.88;;;21.41;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:24:16;97327.94;;;21.02;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:29:18;97316.28;;;21.01;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:34:19;97323.59;;;20.87;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:39:20;97313.50;;;20.91;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:44:22;97309.22;;;20.93;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:49:23;97311.94;;;20.90;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:54:24;97314.31;;;21.02;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T15:59:26;97310.41;;;20.92;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:04:27;97310.38;;;20.89;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:09:28;97296.53;;;21.23;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:14:30;97295.66;;;21.00;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:19:31;97289.00;;;20.98;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:24:32;97291.06;;;21.30;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:29:34;97295.34;;;21.20;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:34:35;97296.94;;;21.35;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:39:36;97304.28;;;21.20;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:44:38;97301.81;;;20.87;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:49:39;97302.53;;;20.76;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:54:40;97309.31;;;21.11;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T16:59:43;97315.81;;;20.89;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:04:45;97322.03;;;20.85;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:09:46;97314.63;;;20.82;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:14:48;97329.41;;;20.81;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:19:49;97329.00;;;20.79;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:24:50;97339.44;;;20.66;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:29:52;97335.25;;;20.83;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:34:53;97328.22;;;20.75;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:39:54;97328.81;;;20.51;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:44:56;97329.22;;;20.56;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:49:57;97331.16;;;20.56;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T17:54:58;97327.41;;;20.67;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:00:00;97317.25;;;20.64;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:05:01;97315.63;;;20.56;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:10:03;97320.81;;;20.72;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:15:06;97311.06;;;20.71;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:20:08;97303.22;;;20.62;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:25:09;97301.91;;;20.38;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:30:12;97293.81;;;20.49;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:35:13;97301.34;;;20.11;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:40:14;97303.25;;;20.10;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:45:16;97314.50;;;20.09;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:50:17;97327.09;;;20.28;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T18:55:18;97323.03;;;20.04;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:00:20;97336.25;;;20.05;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:05:22;97336.44;;;19.86;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:10:23;97344.41;;;20.09;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:15:25;97342.31;;;19.88;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:20:26;97346.66;;;20.00;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:25:27;97330.91;;;20.20;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:30:29;97351.72;;;19.98;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:35:30;97352.84;;;19.93;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:40:31;97355.66;;;20.04;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:45:34;97359.13;;;20.01;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:50:35;97359.84;;;19.60;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T19:55:36;97361.44;;;19.65;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:00:38;97374.50;;;19.52;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:05:39;97372.28;;;19.61;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:10:40;97383.03;;;19.50;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:15:42;97376.63;;;19.69;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:20:45;97376.78;;;19.80;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:25:46;97383.84;;;19.85;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:30:48;97385.69;;;19.77;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:35:55;97377.22;;;19.86;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:40:56;97366.91;;;20.02;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:45:58;97362.75;;;20.16;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:50:59;97336.91;;;19.91;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T20:56:00;97335.78;;;20.00;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:01:02;97338.66;;;20.14;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:06:03;97342.91;;;20.15;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:11:08;97355.75;;;20.14;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:16:12;97363.81;;;20.04;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:21:13;97372.72;;;20.01;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:26:14;97371.66;;;19.75;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:31:17;97396.00;;;19.64;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:36:17;97399.84;;;19.29;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:41:18;97386.38;;;19.74;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:46:21;97387.38;;;19.58;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:51:22;97393.53;;;19.86;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T21:56:23;97384.94;;;19.80;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:01:25;97371.47;;;19.91;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:06:26;97377.06;;;19.71;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:11:27;97374.75;;;19.73;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:16:30;97371.00;;;19.82;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:21:30;97354.25;;;19.80;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:26:31;97369.72;;;19.75;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:31:34;97380.06;;;19.63;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:36:34;97390.75;;;19.78;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:41:35;97387.59;;;20.14;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:46:37;97379.66;;;19.94;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:51:38;97374.59;;;19.96;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T22:56:39;97388.25;;;20.00;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:01:42;97381.50;;;19.83;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:06:43;97389.00;;;19.97;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:11:44;97382.66;;;19.86;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:16:46;97371.50;;;19.60;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:21:47;97367.09;;;19.49;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:26:48;97369.91;;;19.56;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:31:50;97375.13;;;19.38;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:36:51;97375.84;;;19.69;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:41:52;97376.97;;;19.64;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:46:54;97372.38;;;19.68;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:51:55;97369.03;;;19.82;100.00
73171;BME280;61381;50.118;19.962;2023-08-01T23:56:55;97378.03;;;19.86;100.00
