sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26539;BME280;14205;43.200;24.170;2022-08-11T00:01:49;100124.66;;;22.55;71.76
26539;BME280;14205;43.200;24.170;2022-08-11T00:04:15;100116.41;;;22.57;71.65
26539;BME280;14205;43.200;24.170;2022-08-11T00:06:44;100117.91;;;22.53;71.42
26539;BME280;14205;43.200;24.170;2022-08-11T00:09:14;100116.53;;;22.50;71.47
26539;BME280;14205;43.200;24.170;2022-08-11T00:11:52;100118.75;;;22.42;71.80
26539;BME280;14205;43.200;24.170;2022-08-11T00:14:25;100112.25;;;22.38;71.78
26539;BME280;14205;43.200;24.170;2022-08-11T00:16:58;100110.50;;;22.43;71.62
26539;BME280;14205;43.200;24.170;2022-08-11T00:19:33;100108.09;;;22.31;72.48
26539;BME280;14205;43.200;24.170;2022-08-11T00:22:00;100107.53;;;22.29;72.61
26539;BME280;14205;43.200;24.170;2022-08-11T00:24:36;100107.06;;;22.20;72.64
26539;BME280;14205;43.200;24.170;2022-08-11T00:27:03;100104.41;;;22.20;72.72
26539;BME280;14205;43.200;24.170;2022-08-11T00:29:29;100110.28;;;22.11;72.55
26539;BME280;14205;43.200;24.170;2022-08-11T00:31:56;100112.38;;;22.09;72.17
26539;BME280;14205;43.200;24.170;2022-08-11T00:34:26;100106.22;;;22.08;71.47
26539;BME280;14205;43.200;24.170;2022-08-11T00:36:56;100098.22;;;22.08;71.47
26539;BME280;14205;43.200;24.170;2022-08-11T00:39:24;100092.06;;;22.08;71.40
26539;BME280;14205;43.200;24.170;2022-08-11T00:42:14;100097.75;;;22.00;71.41
26539;BME280;14205;43.200;24.170;2022-08-11T00:45:06;100112.06;;;21.94;71.75
26539;BME280;14205;43.200;24.170;2022-08-11T01:06:48;100120.78;;;21.56;72.15
26539;BME280;14205;43.200;24.170;2022-08-11T01:12:27;100112.88;;;21.20;74.06
26539;BME280;14205;43.200;24.170;2022-08-11T01:46:31;100098.28;;;21.23;72.67
26539;BME280;14205;43.200;24.170;2022-08-11T01:59:47;100099.44;;;21.27;72.06
26539;BME280;14205;43.200;24.170;2022-08-11T02:02:36;100107.50;;;21.38;71.46
26539;BME280;14205;43.200;24.170;2022-08-11T02:05:40;100101.25;;;21.44;70.37
26539;BME280;14205;43.200;24.170;2022-08-11T02:13:41;100101.06;;;21.28;69.94
26539;BME280;14205;43.200;24.170;2022-08-11T02:19:25;100094.81;;;21.33;69.58
26539;BME280;14205;43.200;24.170;2022-08-11T02:22:37;100106.88;;;21.36;69.23
26539;BME280;14205;43.200;24.170;2022-08-11T02:25:54;100101.94;;;21.39;68.92
26539;BME280;14205;43.200;24.170;2022-08-11T02:34:41;100095.22;;;21.08;70.58
26539;BME280;14205;43.200;24.170;2022-08-11T02:54:12;100099.31;;;20.81;70.96
26539;BME280;14205;43.200;24.170;2022-08-11T02:57:05;100102.88;;;20.75;70.99
26539;BME280;14205;43.200;24.170;2022-08-11T02:59:42;100092.19;;;20.64;71.53
26539;BME280;14205;43.200;24.170;2022-08-11T03:02:42;100094.38;;;20.49;72.39
26539;BME280;14205;43.200;24.170;2022-08-11T03:10:35;100106.25;;;20.18;73.25
26539;BME280;14205;43.200;24.170;2022-08-11T03:13:27;100095.88;;;20.10;73.78
26539;BME280;14205;43.200;24.170;2022-08-11T03:16:28;100091.00;;;20.07;73.79
26539;BME280;14205;43.200;24.170;2022-08-11T03:19:24;100087.16;;;20.03;74.36
26539;BME280;14205;43.200;24.170;2022-08-11T03:24:56;100102.41;;;19.96;74.49
26539;BME280;14205;43.200;24.170;2022-08-11T03:33:40;100098.03;;;19.77;76.00
26539;BME280;14205;43.200;24.170;2022-08-11T03:48:02;100097.66;;;19.80;75.60
26539;BME280;14205;43.200;24.170;2022-08-11T03:50:47;100100.47;;;19.85;75.52
26539;BME280;14205;43.200;24.170;2022-08-11T03:58:56;100103.28;;;19.90;75.23
26539;BME280;14205;43.200;24.170;2022-08-11T04:02:03;100095.44;;;19.95;75.13
26539;BME280;14205;43.200;24.170;2022-08-11T04:37:46;100118.63;;;20.95;71.16
26539;BME280;14205;43.200;24.170;2022-08-11T05:01:26;100118.59;;;21.24;69.60
26539;BME280;14205;43.200;24.170;2022-08-11T05:13:00;100120.44;;;21.23;70.11
26539;BME280;14205;43.200;24.170;2022-08-11T05:16:11;100122.38;;;21.45;68.95
26539;BME280;14205;43.200;24.170;2022-08-11T05:18:57;100117.16;;;21.62;67.90
26539;BME280;14205;43.200;24.170;2022-08-11T05:21:45;100110.19;;;21.72;68.71
26539;BME280;14205;43.200;24.170;2022-08-11T05:24:42;100121.69;;;21.95;67.76
26539;BME280;14205;43.200;24.170;2022-08-11T05:30:35;100119.72;;;22.25;66.58
26539;BME280;14205;43.200;24.170;2022-08-11T05:33:29;100123.63;;;22.45;66.10
26539;BME280;14205;43.200;24.170;2022-08-11T05:36:49;100128.34;;;22.66;66.15
26539;BME280;14205;43.200;24.170;2022-08-11T05:39:24;100122.13;;;22.76;65.32
26539;BME280;14205;43.200;24.170;2022-08-11T05:42:09;100118.97;;;22.79;65.90
26539;BME280;14205;43.200;24.170;2022-08-11T05:44:57;100121.66;;;22.91;65.92
26539;BME280;14205;43.200;24.170;2022-08-11T05:47:42;100117.75;;;22.98;66.32
26539;BME280;14205;43.200;24.170;2022-08-11T05:50:26;100113.09;;;22.66;67.79
26539;BME280;14205;43.200;24.170;2022-08-11T05:53:12;100116.94;;;22.31;69.52
26539;BME280;14205;43.200;24.170;2022-08-11T05:56:03;100126.44;;;22.50;68.90
26539;BME280;14205;43.200;24.170;2022-08-11T05:58:50;100119.97;;;22.62;68.14
26539;BME280;14205;43.200;24.170;2022-08-11T06:01:23;100118.56;;;22.71;68.26
26539;BME280;14205;43.200;24.170;2022-08-11T06:03:51;100116.75;;;22.88;67.41
26539;BME280;14205;43.200;24.170;2022-08-11T06:06:36;100112.31;;;22.93;67.68
26539;BME280;14205;43.200;24.170;2022-08-11T06:09:05;100106.97;;;23.09;67.24
26539;BME280;14205;43.200;24.170;2022-08-11T06:11:40;100100.38;;;23.12;67.69
26539;BME280;14205;43.200;24.170;2022-08-11T06:14:08;100102.31;;;23.33;66.35
26539;BME280;14205;43.200;24.170;2022-08-11T06:16:36;100109.50;;;23.60;65.80
26539;BME280;14205;43.200;24.170;2022-08-11T06:19:03;100107.53;;;23.88;64.77
26539;BME280;14205;43.200;24.170;2022-08-11T06:21:33;100102.50;;;24.29;63.40
26539;BME280;14205;43.200;24.170;2022-08-11T06:24:02;100095.94;;;24.62;61.54
26539;BME280;14205;43.200;24.170;2022-08-11T06:26:30;100104.91;;;24.94;59.96
26539;BME280;14205;43.200;24.170;2022-08-11T06:28:57;100099.63;;;25.04;59.20
26539;BME280;14205;43.200;24.170;2022-08-11T06:31:24;100102.97;;;25.16;58.00
26539;BME280;14205;43.200;24.170;2022-08-11T06:36:16;100095.56;;;25.27;58.00
26539;BME280;14205;43.200;24.170;2022-08-11T06:41:22;100096.25;;;25.44;55.95
26539;BME280;14205;43.200;24.170;2022-08-11T06:46:38;100094.28;;;25.66;55.70
26539;BME280;14205;43.200;24.170;2022-08-11T06:49:05;100091.13;;;25.74;53.85
26539;BME280;14205;43.200;24.170;2022-08-11T06:51:52;100092.72;;;25.75;53.90
26539;BME280;14205;43.200;24.170;2022-08-11T06:54:19;100095.34;;;25.60;51.58
26539;BME280;14205;43.200;24.170;2022-08-11T06:56:46;100095.41;;;25.75;50.64
26539;BME280;14205;43.200;24.170;2022-08-11T06:59:32;100102.28;;;25.92;50.77
26539;BME280;14205;43.200;24.170;2022-08-11T07:04:58;100090.06;;;26.16;49.55
26539;BME280;14205;43.200;24.170;2022-08-11T07:14:05;100097.28;;;26.71;48.16
26539;BME280;14205;43.200;24.170;2022-08-11T07:16:50;100094.03;;;26.69;49.41
26539;BME280;14205;43.200;24.170;2022-08-11T07:19:22;100100.38;;;27.04;47.22
26539;BME280;14205;43.200;24.170;2022-08-11T07:22:09;100101.78;;;27.31;46.80
26539;BME280;14205;43.200;24.170;2022-08-11T07:24:59;100098.25;;;27.65;46.47
26539;BME280;14205;43.200;24.170;2022-08-11T07:27:50;100110.09;;;27.89;44.85
26539;BME280;14205;43.200;24.170;2022-08-11T07:30:40;100098.81;;;27.57;47.10
26539;BME280;14205;43.200;24.170;2022-08-11T07:33:07;100103.13;;;27.68;47.17
26539;BME280;14205;43.200;24.170;2022-08-11T07:35:47;100105.25;;;27.91;44.91
26539;BME280;14205;43.200;24.170;2022-08-11T07:38:18;100107.88;;;28.30;42.96
26539;BME280;14205;43.200;24.170;2022-08-11T07:40:46;100096.47;;;28.48;43.04
26539;BME280;14205;43.200;24.170;2022-08-11T07:43:12;100101.31;;;28.61;43.42
26539;BME280;14205;43.200;24.170;2022-08-11T07:45:42;100102.91;;;28.67;42.16
26539;BME280;14205;43.200;24.170;2022-08-11T07:48:28;100097.41;;;28.14;43.64
26539;BME280;14205;43.200;24.170;2022-08-11T07:51:19;100100.81;;;28.49;42.91
26539;BME280;14205;43.200;24.170;2022-08-11T07:54:05;100099.41;;;28.66;44.57
26539;BME280;14205;43.200;24.170;2022-08-11T07:56:35;100098.50;;;28.80;42.42
26539;BME280;14205;43.200;24.170;2022-08-11T07:59:03;100095.78;;;29.28;41.67
26539;BME280;14205;43.200;24.170;2022-08-11T08:01:47;100096.72;;;29.80;40.27
26539;BME280;14205;43.200;24.170;2022-08-11T08:04:32;100101.84;;;30.05;39.70
26539;BME280;14205;43.200;24.170;2022-08-11T08:07:19;100088.97;;;29.97;39.48
26539;BME280;14205;43.200;24.170;2022-08-11T08:10:05;100097.00;;;29.78;39.80
26539;BME280;14205;43.200;24.170;2022-08-11T08:12:51;100091.34;;;29.42;40.59
26539;BME280;14205;43.200;24.170;2022-08-11T08:15:35;100097.22;;;29.82;40.05
26539;BME280;14205;43.200;24.170;2022-08-11T08:18:21;100090.88;;;29.63;40.60
26539;BME280;14205;43.200;24.170;2022-08-11T08:20:49;100095.59;;;29.81;39.81
26539;BME280;14205;43.200;24.170;2022-08-11T08:23:17;100093.91;;;29.90;39.48
26539;BME280;14205;43.200;24.170;2022-08-11T08:25:58;100099.41;;;29.80;40.17
26539;BME280;14205;43.200;24.170;2022-08-11T08:28:27;100101.53;;;29.83;39.22
26539;BME280;14205;43.200;24.170;2022-08-11T08:30:54;100099.00;;;29.63;39.63
26539;BME280;14205;43.200;24.170;2022-08-11T08:33:25;100091.66;;;29.97;39.73
26539;BME280;14205;43.200;24.170;2022-08-11T08:35:53;100097.47;;;30.08;39.15
26539;BME280;14205;43.200;24.170;2022-08-11T08:38:42;100096.56;;;29.95;39.33
26539;BME280;14205;43.200;24.170;2022-08-11T08:41:11;100096.88;;;30.63;38.46
26539;BME280;14205;43.200;24.170;2022-08-11T08:43:39;100085.34;;;31.12;37.41
26539;BME280;14205;43.200;24.170;2022-08-11T08:46:08;100086.03;;;30.63;37.66
26539;BME280;14205;43.200;24.170;2022-08-11T08:48:35;100076.31;;;31.16;37.22
26539;BME280;14205;43.200;24.170;2022-08-11T08:51:03;100083.06;;;31.37;37.02
26539;BME280;14205;43.200;24.170;2022-08-11T08:53:52;100078.91;;;31.89;36.11
26539;BME280;14205;43.200;24.170;2022-08-11T08:56:25;100092.44;;;32.21;34.99
26539;BME280;14205;43.200;24.170;2022-08-11T08:58:52;100087.41;;;32.41;34.46
26539;BME280;14205;43.200;24.170;2022-08-11T09:01:19;100077.00;;;31.58;35.60
26539;BME280;14205;43.200;24.170;2022-08-11T09:03:46;100074.00;;;31.10;37.89
26539;BME280;14205;43.200;24.170;2022-08-11T09:06:14;100069.03;;;31.80;35.86
26539;BME280;14205;43.200;24.170;2022-08-11T09:08:43;100067.03;;;32.65;33.67
26539;BME280;14205;43.200;24.170;2022-08-11T09:11:10;100071.59;;;33.05;33.00
26539;BME280;14205;43.200;24.170;2022-08-11T09:13:55;100060.44;;;33.28;32.56
26539;BME280;14205;43.200;24.170;2022-08-11T09:16:21;100065.84;;;33.41;32.80
26539;BME280;14205;43.200;24.170;2022-08-11T09:18:48;100060.56;;;33.45;32.17
26539;BME280;14205;43.200;24.170;2022-08-11T09:21:15;100059.19;;;33.34;32.23
26539;BME280;14205;43.200;24.170;2022-08-11T09:23:44;100053.00;;;33.63;31.35
26539;BME280;14205;43.200;24.170;2022-08-11T09:26:29;100048.25;;;33.47;32.23
26539;BME280;14205;43.200;24.170;2022-08-11T09:29:13;100052.03;;;32.68;34.28
26539;BME280;14205;43.200;24.170;2022-08-11T09:31:39;100047.84;;;33.19;32.51
26539;BME280;14205;43.200;24.170;2022-08-11T09:34:06;100052.38;;;33.01;32.39
26539;BME280;14205;43.200;24.170;2022-08-11T09:36:32;100050.09;;;33.38;32.09
26539;BME280;14205;43.200;24.170;2022-08-11T09:39:17;100045.31;;;33.00;32.76
26539;BME280;14205;43.200;24.170;2022-08-11T09:42:03;100047.63;;;32.05;34.79
26539;BME280;14205;43.200;24.170;2022-08-11T09:44:31;100042.84;;;32.42;32.93
26539;BME280;14205;43.200;24.170;2022-08-11T09:47:20;100031.03;;;32.20;35.76
26539;BME280;14205;43.200;24.170;2022-08-11T09:49:46;100043.81;;;32.59;34.68
26539;BME280;14205;43.200;24.170;2022-08-11T09:52:14;100045.31;;;33.00;32.57
26539;BME280;14205;43.200;24.170;2022-08-11T09:54:45;100043.19;;;33.54;32.50
26539;BME280;14205;43.200;24.170;2022-08-11T09:57:12;100037.66;;;33.97;31.09
26539;BME280;14205;43.200;24.170;2022-08-11T09:59:56;100032.78;;;34.25;31.85
26539;BME280;14205;43.200;24.170;2022-08-11T10:02:26;100024.16;;;32.97;32.92
26539;BME280;14205;43.200;24.170;2022-08-11T10:04:55;100018.84;;;33.79;31.70
26539;BME280;14205;43.200;24.170;2022-08-11T10:07:44;100020.84;;;34.04;30.61
26539;BME280;14205;43.200;24.170;2022-08-11T10:10:14;100013.78;;;34.50;29.88
26539;BME280;14205;43.200;24.170;2022-08-11T10:12:46;100016.69;;;34.70;29.58
26539;BME280;14205;43.200;24.170;2022-08-11T10:15:16;100017.44;;;34.45;29.21
26539;BME280;14205;43.200;24.170;2022-08-11T10:18:09;100020.22;;;33.77;32.14
26539;BME280;14205;43.200;24.170;2022-08-11T10:20:58;100018.78;;;34.09;30.59
26539;BME280;14205;43.200;24.170;2022-08-11T10:23:27;100015.84;;;34.44;29.35
26539;BME280;14205;43.200;24.170;2022-08-11T10:26:14;100009.50;;;34.74;29.34
26539;BME280;14205;43.200;24.170;2022-08-11T10:29:00;100007.25;;;35.26;29.38
26539;BME280;14205;43.200;24.170;2022-08-11T10:31:27;100003.75;;;35.79;27.95
26539;BME280;14205;43.200;24.170;2022-08-11T10:34:12;99999.47;;;35.99;27.65
26539;BME280;14205;43.200;24.170;2022-08-11T10:36:41;100004.41;;;35.76;28.02
26539;BME280;14205;43.200;24.170;2022-08-11T10:39:17;100001.63;;;35.31;28.21
26539;BME280;14205;43.200;24.170;2022-08-11T10:41:45;99995.81;;;35.86;27.02
26539;BME280;14205;43.200;24.170;2022-08-11T10:44:36;99999.50;;;35.90;26.99
26539;BME280;14205;43.200;24.170;2022-08-11T10:47:03;99995.94;;;35.53;29.27
26539;BME280;14205;43.200;24.170;2022-08-11T10:49:48;99992.72;;;35.68;27.40
26539;BME280;14205;43.200;24.170;2022-08-11T10:52:36;99980.13;;;36.12;27.50
26539;BME280;14205;43.200;24.170;2022-08-11T10:55:21;99971.09;;;36.20;26.42
26539;BME280;14205;43.200;24.170;2022-08-11T10:58:06;99975.72;;;35.37;27.69
26539;BME280;14205;43.200;24.170;2022-08-11T11:00:52;99976.03;;;35.98;27.24
26539;BME280;14205;43.200;24.170;2022-08-11T11:03:23;99973.97;;;36.43;26.53
26539;BME280;14205;43.200;24.170;2022-08-11T11:05:51;99980.31;;;36.56;26.21
26539;BME280;14205;43.200;24.170;2022-08-11T11:08:19;99978.41;;;36.97;26.03
26539;BME280;14205;43.200;24.170;2022-08-11T11:11:11;99973.47;;;36.90;25.31
26539;BME280;14205;43.200;24.170;2022-08-11T11:13:38;99962.09;;;36.39;27.10
26539;BME280;14205;43.200;24.170;2022-08-11T11:16:23;99960.50;;;37.19;25.24
26539;BME280;14205;43.200;24.170;2022-08-11T11:19:08;99954.84;;;36.84;25.58
26539;BME280;14205;43.200;24.170;2022-08-11T11:21:35;99957.75;;;37.87;23.92
26539;BME280;14205;43.200;24.170;2022-08-11T11:24:12;99954.69;;;38.00;24.50
26539;BME280;14205;43.200;24.170;2022-08-11T11:37:24;99941.38;;;40.57;21.04
26539;BME280;14205;43.200;24.170;2022-08-11T11:39:50;99939.31;;;40.01;22.79
26539;BME280;14205;43.200;24.170;2022-08-11T11:42:17;99940.53;;;40.03;21.71
26539;BME280;14205;43.200;24.170;2022-08-11T11:44:45;99944.16;;;39.92;21.75
26539;BME280;14205;43.200;24.170;2022-08-11T11:47:12;99937.19;;;39.79;22.38
26539;BME280;14205;43.200;24.170;2022-08-11T11:49:40;99942.03;;;39.55;21.78
26539;BME280;14205;43.200;24.170;2022-08-11T11:52:13;99939.69;;;38.72;22.43
26539;BME280;14205;43.200;24.170;2022-08-11T11:54:42;99935.94;;;38.14;22.74
26539;BME280;14205;43.200;24.170;2022-08-11T11:57:08;99928.34;;;36.76;24.29
26539;BME280;14205;43.200;24.170;2022-08-11T11:59:53;99928.06;;;35.71;25.84
26539;BME280;14205;43.200;24.170;2022-08-11T12:02:39;99921.97;;;35.29;27.74
26539;BME280;14205;43.200;24.170;2022-08-11T12:05:07;99918.06;;;36.33;26.54
26539;BME280;14205;43.200;24.170;2022-08-11T12:07:35;99920.06;;;37.05;25.21
26539;BME280;14205;43.200;24.170;2022-08-11T12:10:20;99925.09;;;37.58;24.23
26539;BME280;14205;43.200;24.170;2022-08-11T12:12:46;99914.13;;;37.94;23.93
26539;BME280;14205;43.200;24.170;2022-08-11T12:15:31;99914.16;;;38.45;23.43
26539;BME280;14205;43.200;24.170;2022-08-11T12:17:59;99915.06;;;38.49;23.17
26539;BME280;14205;43.200;24.170;2022-08-11T12:20:25;99914.44;;;38.94;22.70
26539;BME280;14205;43.200;24.170;2022-08-11T12:22:51;99913.38;;;38.83;22.52
26539;BME280;14205;43.200;24.170;2022-08-11T12:25:36;99912.16;;;37.82;23.78
26539;BME280;14205;43.200;24.170;2022-08-11T12:28:20;99906.06;;;37.42;23.58
26539;BME280;14205;43.200;24.170;2022-08-11T12:30:48;99901.59;;;36.93;24.00
26539;BME280;14205;43.200;24.170;2022-08-11T12:33:15;99907.81;;;36.30;24.79
26539;BME280;14205;43.200;24.170;2022-08-11T12:35:42;99898.69;;;35.68;26.32
26539;BME280;14205;43.200;24.170;2022-08-11T12:38:08;99883.03;;;34.87;26.33
26539;BME280;14205;43.200;24.170;2022-08-11T12:40:34;99883.56;;;35.17;26.55
26539;BME280;14205;43.200;24.170;2022-08-11T12:43:21;99882.47;;;35.92;25.57
26539;BME280;14205;43.200;24.170;2022-08-11T12:46:14;99881.97;;;35.70;26.16
26539;BME280;14205;43.200;24.170;2022-08-11T12:48:43;99872.38;;;35.56;26.01
26539;BME280;14205;43.200;24.170;2022-08-11T12:51:32;99885.50;;;35.17;27.06
26539;BME280;14205;43.200;24.170;2022-08-11T12:57:16;99872.91;;;34.12;27.85
26539;BME280;14205;43.200;24.170;2022-08-11T13:00:01;99871.28;;;34.11;28.22
26539;BME280;14205;43.200;24.170;2022-08-11T13:02:48;99871.13;;;33.99;27.93
26539;BME280;14205;43.200;24.170;2022-08-11T13:05:33;99871.03;;;33.65;28.92
26539;BME280;14205;43.200;24.170;2022-08-11T13:08:00;99875.53;;;33.01;31.06
26539;BME280;14205;43.200;24.170;2022-08-11T13:10:27;99878.25;;;32.80;30.42
26539;BME280;14205;43.200;24.170;2022-08-11T13:13:13;99868.44;;;33.22;29.36
26539;BME280;14205;43.200;24.170;2022-08-11T13:15:39;99874.66;;;33.53;29.93
26539;BME280;14205;43.200;24.170;2022-08-11T13:18:06;99873.59;;;34.34;28.19
26539;BME280;14205;43.200;24.170;2022-08-11T13:20:32;99880.63;;;34.60;27.86
26539;BME280;14205;43.200;24.170;2022-08-11T13:22:59;99879.66;;;34.81;27.10
26539;BME280;14205;43.200;24.170;2022-08-11T13:25:27;99880.97;;;34.42;27.66
26539;BME280;14205;43.200;24.170;2022-08-11T13:27:56;99870.81;;;34.17;28.57
26539;BME280;14205;43.200;24.170;2022-08-11T13:30:24;99868.91;;;34.18;27.85
26539;BME280;14205;43.200;24.170;2022-08-11T13:33:10;99862.09;;;33.73;28.75
26539;BME280;14205;43.200;24.170;2022-08-11T13:35:36;99869.69;;;33.93;28.06
26539;BME280;14205;43.200;24.170;2022-08-11T13:38:04;99860.44;;;34.53;27.74
26539;BME280;14205;43.200;24.170;2022-08-11T13:40:31;99861.50;;;34.94;26.71
26539;BME280;14205;43.200;24.170;2022-08-11T13:42:57;99857.81;;;34.73;26.66
26539;BME280;14205;43.200;24.170;2022-08-11T13:45:24;99860.44;;;34.28;27.30
26539;BME280;14205;43.200;24.170;2022-08-11T13:47:52;99855.91;;;34.06;27.72
26539;BME280;14205;43.200;24.170;2022-08-11T13:50:19;99863.59;;;34.13;28.31
26539;BME280;14205;43.200;24.170;2022-08-11T13:52:47;99847.88;;;33.38;30.16
26539;BME280;14205;43.200;24.170;2022-08-11T13:55:14;99855.94;;;33.59;28.48
26539;BME280;14205;43.200;24.170;2022-08-11T13:57:52;99854.13;;;33.08;30.39
26539;BME280;14205;43.200;24.170;2022-08-11T14:00:18;99852.97;;;33.31;29.56
26539;BME280;14205;43.200;24.170;2022-08-11T14:02:47;99851.28;;;33.13;29.58
26539;BME280;14205;43.200;24.170;2022-08-11T14:05:15;99847.09;;;33.07;29.63
26539;BME280;14205;43.200;24.170;2022-08-11T14:08:07;99848.06;;;33.11;29.97
26539;BME280;14205;43.200;24.170;2022-08-11T14:10:36;99851.53;;;33.03;30.37
26539;BME280;14205;43.200;24.170;2022-08-11T14:13:15;99852.81;;;33.36;29.17
26539;BME280;14205;43.200;24.170;2022-08-11T14:16:06;99851.72;;;33.37;29.12
26539;BME280;14205;43.200;24.170;2022-08-11T14:18:35;99847.81;;;33.29;29.28
26539;BME280;14205;43.200;24.170;2022-08-11T14:21:04;99855.94;;;33.21;29.56
26539;BME280;14205;43.200;24.170;2022-08-11T14:23:53;99855.28;;;33.16;29.07
26539;BME280;14205;43.200;24.170;2022-08-11T14:26:24;99848.50;;;33.05;29.12
26539;BME280;14205;43.200;24.170;2022-08-11T14:28:58;99852.25;;;33.17;28.73
26539;BME280;14205;43.200;24.170;2022-08-11T14:31:29;99851.34;;;33.00;28.98
26539;BME280;14205;43.200;24.170;2022-08-11T14:34:00;99851.50;;;32.73;29.36
26539;BME280;14205;43.200;24.170;2022-08-11T14:36:29;99854.84;;;32.70;30.85
26539;BME280;14205;43.200;24.170;2022-08-11T14:38:56;99852.88;;;33.14;29.74
26539;BME280;14205;43.200;24.170;2022-08-11T14:41:22;99847.53;;;33.31;29.08
26539;BME280;14205;43.200;24.170;2022-08-11T14:44:08;99853.50;;;33.41;28.91
26539;BME280;14205;43.200;24.170;2022-08-11T14:46:54;99857.91;;;33.29;28.63
26539;BME280;14205;43.200;24.170;2022-08-11T14:49:32;99858.66;;;33.21;29.04
26539;BME280;14205;43.200;24.170;2022-08-11T14:51:59;99856.56;;;33.18;29.48
26539;BME280;14205;43.200;24.170;2022-08-11T14:54:28;99851.28;;;32.83;30.50
26539;BME280;14205;43.200;24.170;2022-08-11T14:57:13;99849.22;;;32.67;30.24
26539;BME280;14205;43.200;24.170;2022-08-11T14:59:39;99851.44;;;32.43;30.12
26539;BME280;14205;43.200;24.170;2022-08-11T15:02:06;99847.13;;;32.07;33.09
26539;BME280;14205;43.200;24.170;2022-08-11T15:04:51;99843.31;;;31.95;32.72
26539;BME280;14205;43.200;24.170;2022-08-11T15:07:18;99846.00;;;31.60;33.21
26539;BME280;14205;43.200;24.170;2022-08-11T15:10:03;99843.56;;;31.72;31.78
26539;BME280;14205;43.200;24.170;2022-08-11T15:12:30;99836.03;;;31.55;32.52
26539;BME280;14205;43.200;24.170;2022-08-11T15:14:57;99830.50;;;31.60;32.53
26539;BME280;14205;43.200;24.170;2022-08-11T15:17:42;99835.41;;;31.58;32.58
26539;BME280;14205;43.200;24.170;2022-08-11T15:20:11;99831.28;;;31.74;32.69
26539;BME280;14205;43.200;24.170;2022-08-11T15:22:56;99832.59;;;31.77;32.94
26539;BME280;14205;43.200;24.170;2022-08-11T15:25:45;99825.66;;;31.71;33.07
26539;BME280;14205;43.200;24.170;2022-08-11T15:28:14;99825.69;;;31.57;34.02
26539;BME280;14205;43.200;24.170;2022-08-11T15:31:02;99830.41;;;31.52;34.04
26539;BME280;14205;43.200;24.170;2022-08-11T15:33:50;99831.13;;;31.57;32.95
26539;BME280;14205;43.200;24.170;2022-08-11T15:36:35;99827.31;;;31.45;34.49
26539;BME280;14205;43.200;24.170;2022-08-11T15:39:23;99824.59;;;31.32;33.17
26539;BME280;14205;43.200;24.170;2022-08-11T15:42:20;99818.66;;;31.30;33.23
26539;BME280;14205;43.200;24.170;2022-08-11T15:45:06;99824.47;;;31.63;32.09
26539;BME280;14205;43.200;24.170;2022-08-11T15:47:58;99829.50;;;31.43;32.84
26539;BME280;14205;43.200;24.170;2022-08-11T15:50:27;99819.84;;;31.24;34.37
26539;BME280;14205;43.200;24.170;2022-08-11T15:53:00;99819.78;;;31.42;32.56
26539;BME280;14205;43.200;24.170;2022-08-11T15:55:28;99833.13;;;31.52;32.19
26539;BME280;14205;43.200;24.170;2022-08-11T15:57:56;99826.50;;;31.45;32.43
26539;BME280;14205;43.200;24.170;2022-08-11T16:00:43;99825.38;;;31.46;32.27
26539;BME280;14205;43.200;24.170;2022-08-11T16:03:29;99831.13;;;31.44;32.56
26539;BME280;14205;43.200;24.170;2022-08-11T16:06:15;99821.28;;;31.35;33.47
26539;BME280;14205;43.200;24.170;2022-08-11T16:08:43;99821.75;;;31.23;32.47
26539;BME280;14205;43.200;24.170;2022-08-11T16:11:10;99827.63;;;30.85;33.99
26539;BME280;14205;43.200;24.170;2022-08-11T16:13:37;99826.56;;;30.86;34.00
26539;BME280;14205;43.200;24.170;2022-08-11T16:16:07;99813.69;;;31.05;33.02
26539;BME280;14205;43.200;24.170;2022-08-11T16:21:16;99819.03;;;30.97;33.13
26539;BME280;14205;43.200;24.170;2022-08-11T16:23:45;99814.19;;;31.07;34.15
26539;BME280;14205;43.200;24.170;2022-08-11T16:26:14;99813.63;;;31.10;33.04
26539;BME280;14205;43.200;24.170;2022-08-11T16:28:42;99822.03;;;30.95;34.35
26539;BME280;14205;43.200;24.170;2022-08-11T16:31:09;99821.19;;;30.81;34.54
26539;BME280;14205;43.200;24.170;2022-08-11T16:33:40;99824.22;;;30.80;33.90
26539;BME280;14205;43.200;24.170;2022-08-11T16:36:08;99811.50;;;30.62;33.88
26539;BME280;14205;43.200;24.170;2022-08-11T16:38:54;99821.03;;;30.60;35.00
26539;BME280;14205;43.200;24.170;2022-08-11T16:41:22;99828.13;;;30.56;34.64
26539;BME280;14205;43.200;24.170;2022-08-11T16:44:10;99824.44;;;30.52;34.73
26539;BME280;14205;43.200;24.170;2022-08-11T16:46:56;99830.91;;;30.38;35.22
26539;BME280;14205;43.200;24.170;2022-08-11T16:49:30;99822.22;;;30.22;35.88
26539;BME280;14205;43.200;24.170;2022-08-11T16:52:00;99821.63;;;30.25;34.72
26539;BME280;14205;43.200;24.170;2022-08-11T16:54:32;99822.25;;;29.99;36.21
26539;BME280;14205;43.200;24.170;2022-08-11T16:56:59;99828.25;;;29.78;35.69
26539;BME280;14205;43.200;24.170;2022-08-11T16:59:47;99823.63;;;29.78;35.63
26539;BME280;14205;43.200;24.170;2022-08-11T17:02:18;99835.50;;;29.82;35.33
26539;BME280;14205;43.200;24.170;2022-08-11T17:05:11;99845.13;;;29.70;35.41
26539;BME280;14205;43.200;24.170;2022-08-11T17:08:00;99841.69;;;29.65;35.97
26539;BME280;14205;43.200;24.170;2022-08-11T17:11:11;99844.28;;;29.51;36.59
26539;BME280;14205;43.200;24.170;2022-08-11T17:14:03;99849.06;;;29.36;36.99
26539;BME280;14205;43.200;24.170;2022-08-11T17:16:33;99849.91;;;29.32;36.64
26539;BME280;14205;43.200;24.170;2022-08-11T17:19:15;99853.28;;;29.24;36.87
26539;BME280;14205;43.200;24.170;2022-08-11T17:21:45;99853.63;;;29.17;37.01